createdAt,value
2019-04-19T00:00:55.850Z,0
2019-04-19T00:01:55.719Z,0
2019-04-19T00:02:48.103Z,0
2019-04-19T00:03:45.360Z,0
2019-04-19T00:04:46.872Z,0
2019-04-19T00:05:44.515Z,0
2019-04-19T00:06:43.209Z,0
2019-04-19T00:07:46.442Z,0
2019-04-19T00:08:55.178Z,0
2019-04-19T00:09:46.599Z,0
2019-04-19T00:10:43.349Z,0
2019-04-19T00:11:41.819Z,0
2019-04-19T00:12:42.329Z,0
2019-04-19T00:13:32.488Z,0
2019-04-19T00:14:30.068Z,0
2019-04-19T00:15:28.783Z,0
2019-04-19T00:16:27.762Z,0
2019-04-19T00:17:28.356Z,0
2019-04-19T00:18:24.628Z,0
2019-04-19T00:19:37.824Z,0
2019-04-19T00:20:36.246Z,0
2019-04-19T00:21:37.735Z,0
2019-04-19T00:22:31.564Z,0
2019-04-19T00:23:26.793Z,0
2019-04-19T00:24:16.623Z,0
2019-04-19T00:25:15.570Z,0
2019-04-19T00:26:14.694Z,0
2019-04-19T00:27:11.936Z,0
2019-04-19T00:28:12.912Z,0
2019-04-19T00:29:17.710Z,0
2019-04-19T00:30:17.784Z,0
2019-04-19T00:31:20.162Z,0
2019-04-19T00:32:20.249Z,0
2019-04-19T00:33:14.285Z,0
2019-04-19T00:34:02.627Z,0
2019-04-19T00:35:01.183Z,0
2019-04-19T00:36:00.267Z,0
2019-04-19T00:36:58.020Z,0
2019-04-19T00:38:01.454Z,0
2019-04-19T00:39:14.757Z,0
2019-04-19T00:40:10.150Z,0
2019-04-19T00:41:06.591Z,0
2019-04-19T00:42:10.201Z,0
2019-04-19T00:43:02.736Z,0
2019-04-19T00:44:02.043Z,0
2019-04-19T00:45:02.791Z,0
2019-04-19T00:46:04.182Z,0
2019-04-19T00:47:01.281Z,0
2019-04-19T00:47:55.802Z,0
2019-04-19T00:48:54.953Z,0
2019-04-19T00:49:51.107Z,0
2019-04-19T00:50:52.563Z,0
2019-04-19T00:51:48.863Z,0
2019-04-19T00:52:52.920Z,0
2019-04-19T00:53:41.783Z,0
2019-04-19T00:54:45.934Z,0
2019-04-19T00:55:43.937Z,0
2019-04-19T00:56:37.094Z,0
2019-04-19T00:57:37.103Z,0
2019-04-19T00:58:31.436Z,0
2019-04-19T00:59:33.043Z,0
2019-04-19T01:00:30.306Z,0
2019-04-19T01:01:26.084Z,0
2019-04-19T01:02:23.547Z,0
2019-04-19T01:03:28.497Z,0
2019-04-19T01:04:24.686Z,0
2019-04-19T01:05:19.953Z,0
2019-04-19T01:06:19.087Z,0
2019-04-19T01:07:22.791Z,0
2019-04-19T01:08:18.066Z,0
2019-04-19T01:09:23.587Z,0
2019-04-19T01:10:26.425Z,0
2019-04-19T01:11:23.247Z,0
2019-04-19T01:12:20.077Z,0
2019-04-19T01:13:15.473Z,0
2019-04-19T01:14:16.879Z,0
2019-04-19T01:15:16.383Z,0
2019-04-19T01:16:15.643Z,0
2019-04-19T01:17:16.141Z,0
2019-04-19T01:19:04.703Z,0
2019-04-19T01:20:01.869Z,0
2019-04-19T01:20:56.344Z,0
2019-04-19T01:21:55.358Z,0
2019-04-19T01:22:58.459Z,0
2019-04-19T01:23:54.470Z,0
2019-04-19T01:24:51.507Z,0
2019-04-19T01:25:53.768Z,0
2019-04-19T01:26:51.378Z,0
2019-04-19T01:27:46.813Z,0
2019-04-19T01:28:53.481Z,0
2019-04-19T01:29:48.640Z,0
2019-04-19T01:30:44.183Z,0
2019-04-19T01:31:41.742Z,0
2019-04-19T01:32:42.901Z,0
2019-04-19T01:33:41.387Z,0
2019-04-19T01:34:37.516Z,0
2019-04-19T01:35:40.915Z,0
2019-04-19T01:36:38.803Z,0
2019-04-19T01:37:33.143Z,0
2019-04-19T01:38:38.337Z,0
2019-04-19T01:39:42.640Z,0
2019-04-19T01:40:49.034Z,0
2019-04-19T01:41:41.387Z,0
2019-04-19T01:42:43.651Z,0
2019-04-19T01:43:43.816Z,0
2019-04-19T01:44:37.876Z,0
2019-04-19T01:45:41.662Z,0
2019-04-19T01:46:37.701Z,0
2019-04-19T01:47:36.089Z,0
2019-04-19T01:48:33.729Z,0
2019-04-19T01:49:27.824Z,0
2019-04-19T01:50:31.548Z,0
2019-04-19T01:51:36.632Z,0
2019-04-19T01:52:40.581Z,0
2019-04-19T01:53:27.867Z,0
2019-04-19T01:54:24.644Z,0
2019-04-19T01:55:16.690Z,0
2019-04-19T01:56:10.698Z,0
2019-04-19T01:57:07.715Z,0
2019-04-19T01:58:08.157Z,0
2019-04-19T01:59:03.625Z,0
2019-04-19T02:00:02.565Z,0
2019-04-19T02:01:02.077Z,0
2019-04-19T02:02:03.698Z,0
2019-04-19T02:03:01.142Z,0
2019-04-19T02:03:56.993Z,0
2019-04-19T02:04:59.729Z,0
2019-04-19T02:05:56.604Z,0
2019-04-19T02:06:52.897Z,0
2019-04-19T02:07:56.422Z,0
2019-04-19T02:08:51.836Z,0
2019-04-19T02:10:02.475Z,0
2019-04-19T02:10:55.455Z,0
2019-04-19T02:11:53.916Z,0
2019-04-19T02:12:51.181Z,0
2019-04-19T02:13:53.053Z,0
2019-04-19T02:14:50.331Z,0
2019-04-19T02:15:45.142Z,0
2019-04-19T02:16:38.657Z,0
2019-04-19T02:17:41.841Z,0
2019-04-19T02:18:36.887Z,0
2019-04-19T02:19:35.461Z,0
2019-04-19T02:20:36.308Z,0
2019-04-19T02:21:34.757Z,0
2019-04-19T02:22:33.495Z,0
2019-04-19T02:23:30.315Z,0
2019-04-19T02:24:34.556Z,0
2019-04-19T02:25:29.133Z,0
2019-04-19T02:26:26.378Z,0
2019-04-19T02:27:29.705Z,0
2019-04-19T02:28:27.731Z,0
2019-04-19T02:29:24.599Z,0
2019-04-19T02:30:33.634Z,0
2019-04-19T02:31:35.419Z,0
2019-04-19T02:32:33.769Z,0
2019-04-19T02:33:37.454Z,0
2019-04-19T02:34:39.076Z,0
2019-04-19T02:35:34.257Z,0
2019-04-19T02:36:43.912Z,0
2019-04-19T02:37:31.329Z,0
2019-04-19T02:38:36.126Z,0
2019-04-19T02:39:37.654Z,0
2019-04-19T02:41:31.696Z,0
2019-04-19T02:43:43.042Z,0
2019-04-19T02:44:23.505Z,0
2019-04-19T02:45:22.090Z,0
2019-04-19T02:47:39.802Z,0
2019-04-19T02:48:26.024Z,0
2019-04-19T02:49:27.556Z,0
2019-04-19T02:50:14.060Z,0
2019-04-19T02:52:21.032Z,0
2019-04-19T02:53:15.629Z,0
2019-04-19T02:54:16.798Z,0
2019-04-19T02:55:35.358Z,0
2019-04-19T02:56:23.364Z,0
2019-04-19T02:57:20.873Z,0
2019-04-19T02:58:03.781Z,0
2019-04-19T02:59:08.626Z,0
2019-04-19T03:00:12.365Z,0
2019-04-19T03:01:10.870Z,0
2019-04-19T03:02:31.225Z,0
2019-04-19T03:03:00.835Z,0
2019-04-19T03:04:13.747Z,0
2019-04-19T03:05:07.031Z,0
2019-04-19T03:05:45.120Z,0
2019-04-19T03:06:38.733Z,0
2019-04-19T03:07:28.515Z,0
2019-04-19T03:08:27.206Z,0
2019-04-19T03:09:30.653Z,0
2019-04-19T03:10:26.468Z,0
2019-04-19T03:11:34.972Z,0
2019-04-19T03:12:41.316Z,0
2019-04-19T03:13:35.953Z,0
2019-04-19T03:14:38.719Z,0
2019-04-19T03:15:40.849Z,0
2019-04-19T03:16:36.694Z,0
2019-04-19T03:17:34.506Z,0
2019-04-19T03:19:24.599Z,0
2019-04-19T03:20:25.948Z,0
2019-04-19T03:21:24.937Z,0
2019-04-19T03:22:27.960Z,0
2019-04-19T03:23:21.676Z,0
2019-04-19T03:24:18.583Z,0
2019-04-19T03:25:18.098Z,0
2019-04-19T03:26:19.465Z,0
2019-04-19T03:27:09.527Z,0
2019-04-19T03:28:10.704Z,0
2019-04-19T03:29:08.696Z,0
2019-04-19T03:30:10.418Z,0
2019-04-19T03:31:22.612Z,0
2019-04-19T03:32:34.589Z,0
2019-04-19T03:35:06.240Z,0
2019-04-19T03:36:11.498Z,0
2019-04-19T03:36:59.814Z,0
2019-04-19T03:38:05.973Z,0
2019-04-19T03:39:11.429Z,0
2019-04-19T03:40:12.578Z,0
2019-04-19T03:41:02.433Z,0
2019-04-19T03:42:27.050Z,0
2019-04-19T03:42:54.026Z,0
2019-04-19T03:43:56.470Z,0
2019-04-19T03:44:56.965Z,0
2019-04-19T03:45:55.859Z,0
2019-04-19T03:46:57.622Z,0
2019-04-19T03:47:56.559Z,0
2019-04-19T03:48:47.407Z,0
2019-04-19T03:49:44.668Z,0
2019-04-19T03:50:41.092Z,0
2019-04-19T03:51:56.599Z,0
2019-04-19T03:52:42.343Z,0
2019-04-19T03:54:38.589Z,4
2019-04-19T03:55:40.313Z,0
2019-04-19T03:56:37.572Z,0
2019-04-19T03:57:31.095Z,4
2019-04-19T03:58:21.958Z,0
2019-04-19T03:59:18.226Z,4
2019-04-19T04:00:15.868Z,4
2019-04-19T04:01:14.962Z,4
2019-04-19T04:02:19.668Z,8
2019-04-19T04:03:19.425Z,8
2019-04-19T04:04:16.326Z,8
2019-04-19T04:05:11.097Z,8
2019-04-19T04:06:08.373Z,12
2019-04-19T04:07:12.262Z,12
2019-04-19T04:08:10.053Z,12
2019-04-19T04:09:06.694Z,16
2019-04-19T04:10:03.199Z,20
2019-04-19T04:11:07.952Z,20
2019-04-19T04:12:15.182Z,28
2019-04-19T04:13:13.944Z,32
2019-04-19T04:14:11.972Z,36
2019-04-19T04:15:06.896Z,40
2019-04-19T04:16:07.529Z,44
2019-04-19T04:16:54.700Z,52
2019-04-19T04:17:52.168Z,64
2019-04-19T04:18:51.037Z,72
2019-04-19T04:19:48.664Z,76
2019-04-19T04:20:51.908Z,88
2019-04-19T04:21:49.278Z,96
2019-04-19T04:22:46.493Z,112
2019-04-19T04:23:47.186Z,124
2019-04-19T04:24:53.313Z,136
2019-04-19T04:25:48.311Z,152
2019-04-19T04:26:52.636Z,168
2019-04-19T04:27:49.379Z,184
2019-04-19T04:28:48.067Z,200
2019-04-19T04:29:41.682Z,220
2019-04-19T04:30:39.162Z,240
2019-04-19T04:31:43.202Z,264
2019-04-19T04:32:42.730Z,288
2019-04-19T04:33:42.185Z,308
2019-04-19T04:34:40.661Z,336
2019-04-19T04:35:40.826Z,360
2019-04-19T04:36:44.953Z,392
2019-04-19T04:37:36.648Z,424
2019-04-19T04:38:28.989Z,452
2019-04-19T04:39:21.805Z,484
2019-04-19T04:40:21.059Z,520
2019-04-19T04:41:23.463Z,552
2019-04-19T04:42:24.937Z,588
2019-04-19T04:43:28.899Z,628
2019-04-19T04:44:32.873Z,660
2019-04-19T04:45:32.178Z,700
2019-04-19T04:46:32.358Z,736
2019-04-19T04:47:28.294Z,776
2019-04-19T04:48:31.751Z,812
2019-04-19T04:49:34.220Z,852
2019-04-19T04:50:30.202Z,888
2019-04-19T04:51:24.914Z,932
2019-04-19T04:52:11.931Z,968
2019-04-19T04:53:03.093Z,1008
2019-04-19T04:54:01.820Z,1048
2019-04-19T04:54:59.328Z,1084
2019-04-19T04:56:02.171Z,1128
2019-04-19T04:57:03.688Z,1164
2019-04-19T04:57:58.976Z,1208
2019-04-19T04:58:57.353Z,1244
2019-04-19T04:59:55.300Z,1284
2019-04-19T05:00:58.648Z,1328
2019-04-19T05:01:58.409Z,1368
2019-04-19T05:03:03.533Z,1408
2019-04-19T05:04:01.638Z,1444
2019-04-19T05:05:05.498Z,1488
2019-04-19T05:06:06.094Z,1528
2019-04-19T05:07:03.184Z,1564
2019-04-19T05:08:02.926Z,1604
2019-04-19T05:08:53.673Z,1640
2019-04-19T05:09:52.957Z,1680
2019-04-19T05:10:56.507Z,1716
2019-04-19T05:12:02.687Z,1748
2019-04-19T05:13:10.263Z,1788
2019-04-19T05:13:55.743Z,1828
2019-04-19T05:14:44.910Z,1868
2019-04-19T05:15:47.739Z,1900
2019-04-19T05:16:50.738Z,1928
2019-04-19T05:17:51.144Z,1956
2019-04-19T05:20:27.124Z,2060
2019-04-19T05:21:39.906Z,2112
2019-04-19T05:22:21.989Z,2172
2019-04-19T05:23:21.988Z,2212
2019-04-19T05:24:20.516Z,2228
2019-04-19T05:25:25.147Z,2240
2019-04-19T05:26:29.025Z,2248
2019-04-19T05:27:20.205Z,2276
2019-04-19T05:28:16.515Z,2328
2019-04-19T05:29:10.372Z,2368
2019-04-19T05:29:56.600Z,2408
2019-04-19T05:30:58.618Z,2432
2019-04-19T05:31:55.793Z,2452
2019-04-19T05:33:00.877Z,2484
2019-04-19T05:34:10.933Z,2520
2019-04-19T05:35:04.087Z,2572
2019-04-19T05:36:08.204Z,2608
2019-04-19T05:37:02.349Z,2672
2019-04-19T05:37:58.240Z,2740
2019-04-19T05:39:02.456Z,2792
2019-04-19T05:39:59.342Z,2832
2019-04-19T05:40:53.115Z,2856
2019-04-19T05:41:52.715Z,2876
2019-04-19T05:42:52.283Z,2928
2019-04-19T05:44:04.391Z,2992
2019-04-19T05:45:04.495Z,3044
2019-04-19T05:45:57.781Z,3080
2019-04-19T05:46:52.974Z,3088
2019-04-19T05:47:42.703Z,3080
2019-04-19T05:48:39.816Z,3060
2019-04-19T05:49:45.072Z,3032
2019-04-19T05:50:44.022Z,3012
2019-04-19T05:51:47.109Z,3016
2019-04-19T05:52:42.110Z,3032
2019-04-19T05:53:32.928Z,3052
2019-04-19T05:54:22.142Z,3080
2019-04-19T05:55:21.036Z,3132
2019-04-19T05:56:19.981Z,3216
2019-04-19T05:57:35.723Z,3296
2019-04-19T05:58:22.800Z,3380
2019-04-19T05:59:23.012Z,3468
2019-04-19T06:00:25.540Z,3528
2019-04-19T06:01:30.099Z,3588
2019-04-19T06:02:21.755Z,3588
2019-04-19T06:03:19.639Z,3552
2019-04-19T06:04:25.706Z,3536
2019-04-19T06:05:25.166Z,3520
2019-04-19T06:06:25.788Z,3500
2019-04-19T06:07:21.543Z,3484
2019-04-19T06:08:12.078Z,3456
2019-04-19T06:09:00.801Z,3424
2019-04-19T06:10:00.136Z,3396
2019-04-19T06:11:01.485Z,3416
2019-04-19T06:11:58.106Z,3428
2019-04-19T06:13:02.736Z,3468
2019-04-19T06:15:59.379Z,3612
2019-04-19T06:16:51.051Z,3676
2019-04-19T06:17:50.648Z,3724
2019-04-19T06:18:45.921Z,3764
2019-04-19T06:19:46.897Z,3792
2019-04-19T06:22:29.267Z,3780
2019-04-19T06:23:27.140Z,3784
2019-04-19T06:24:31.334Z,3788
2019-04-19T06:25:32.668Z,3792
2019-04-19T06:27:35.093Z,3720
2019-04-19T06:28:43.468Z,3720
2019-04-19T06:29:22.213Z,3748
2019-04-19T06:30:25.900Z,3784
2019-04-19T06:32:20.547Z,3840
2019-04-19T06:33:16.821Z,3868
2019-04-19T06:34:15.669Z,3888
2019-04-19T06:35:09.754Z,3948
2019-04-19T06:35:59.308Z,4008
2019-04-19T06:37:01.285Z,4088
2019-04-19T06:37:52.285Z,4192
2019-04-19T06:38:50.680Z,4308
2019-04-19T06:39:50.702Z,4464
2019-04-19T06:40:53.385Z,4628
2019-04-19T06:41:53.919Z,4816
2019-04-19T06:42:52.481Z,5024
2019-04-19T06:43:51.634Z,5292
2019-04-19T06:45:02.762Z,5492
2019-04-19T06:45:57.871Z,5684
2019-04-19T06:46:49.900Z,5852
2019-04-19T06:47:46.387Z,5992
2019-04-19T06:48:38.228Z,6100
2019-04-19T06:49:35.950Z,6188
2019-04-19T06:50:38.226Z,6228
2019-04-19T06:51:40.575Z,6268
2019-04-19T06:52:33.312Z,6284
2019-04-19T06:53:37.486Z,6284
2019-04-19T06:54:33.495Z,6272
2019-04-19T06:55:31.451Z,6276
2019-04-19T06:56:31.723Z,6272
2019-04-19T06:57:30.436Z,6256
2019-04-19T06:58:26.074Z,6240
2019-04-19T06:59:37.937Z,6236
2019-04-19T07:00:30.118Z,6224
2019-04-19T07:01:30.056Z,6216
2019-04-19T07:02:17.907Z,6200
2019-04-19T07:03:16.063Z,6180
2019-04-19T07:04:14.863Z,6152
2019-04-19T07:05:27.481Z,6120
2019-04-19T07:06:26.781Z,6104
2019-04-19T07:07:29.581Z,6084
2019-04-19T07:08:48.626Z,6072
2019-04-19T07:09:30.842Z,6064
2019-04-19T07:10:36.695Z,6048
2019-04-19T07:11:24.976Z,6024
2019-04-19T07:12:23.485Z,6004
2019-04-19T07:13:17.067Z,5992
2019-04-19T07:14:07.287Z,5976
2019-04-19T07:15:29.977Z,5948
2019-04-19T07:16:34.673Z,5940
2019-04-19T07:19:53.795Z,5848
2019-04-19T07:20:55.681Z,5820
2019-04-19T07:21:51.669Z,5796
2019-04-19T07:22:46.261Z,5756
2019-04-19T07:23:48.661Z,5748
2019-04-19T07:24:49.381Z,5712
2019-04-19T07:47:39.982Z,4896
2019-04-19T07:48:30.757Z,4864
2019-04-19T07:49:29.416Z,4828
2019-04-19T07:50:32.067Z,4796
2019-04-19T07:51:30.726Z,4764
2019-04-19T07:54:12.544Z,4668
2019-04-19T07:55:08.533Z,4612
2019-04-19T08:27:37.317Z,3404
2019-04-19T08:28:40.781Z,3404
2019-04-19T08:29:38.287Z,3388
2019-04-19T08:30:34.570Z,3380
2019-04-19T08:31:25.905Z,3372
2019-04-19T08:32:24.762Z,3360
2019-04-19T08:33:23.512Z,3356
2019-04-19T08:34:24.651Z,3344
2019-04-19T08:35:21.845Z,3336
2019-04-19T08:36:25.237Z,3324
2019-04-19T08:37:25.069Z,3324
2019-04-19T08:38:21.077Z,3312
2019-04-19T08:39:31.683Z,3296
2019-04-19T08:40:32.034Z,3288
2019-04-19T08:41:46.045Z,3280
2019-04-19T08:42:30.675Z,3276
2019-04-19T08:43:24.883Z,3272
2019-04-19T08:44:21.069Z,3272
2019-04-19T08:45:14.867Z,3264
2019-04-19T08:46:07.079Z,3256
2019-04-19T08:47:15.862Z,3252
2019-04-19T08:48:11.783Z,3252
2019-04-19T08:49:05.633Z,3248
2019-04-19T08:50:04.976Z,3244
2019-04-19T08:51:00.065Z,3244
2019-04-19T08:51:59.851Z,3236
2019-04-19T08:53:01.350Z,3236
2019-04-19T08:54:16.126Z,3232
2019-04-19T08:55:13.702Z,3236
2019-04-19T08:56:07.844Z,3232
2019-04-19T08:56:57.119Z,3228
2019-04-19T08:57:58.108Z,3220
2019-04-19T08:58:59.895Z,3220
2019-04-19T09:00:04.613Z,3224
2019-04-19T09:01:08.544Z,3216
2019-04-19T09:02:04.912Z,3216
2019-04-19T09:02:53.676Z,3208
2019-04-19T09:04:02.298Z,3200
2019-04-19T09:04:58.877Z,3196
2019-04-19T09:06:10.628Z,3196
2019-04-19T09:07:59.089Z,3184
2019-04-19T09:08:49.963Z,3172
2019-04-19T09:10:11.875Z,3164
2019-04-19T09:10:51.863Z,3156
2019-04-19T09:11:53.304Z,3148
2019-04-19T09:12:48.044Z,3140
2019-04-19T09:13:49.164Z,3132
2019-04-19T09:14:45.434Z,3128
2019-04-19T09:15:38.356Z,3124
2019-04-19T09:16:40.763Z,3124
2019-04-19T09:18:00.794Z,3120
2019-04-19T09:18:45.123Z,3116
2019-04-19T09:20:05.512Z,3108
2019-04-19T09:20:38.421Z,3108
2019-04-19T09:21:30.645Z,3100
2019-04-19T09:22:28.895Z,3092
2019-04-19T09:23:26.918Z,3084
2019-04-19T09:24:16.638Z,3068
2019-04-19T09:25:23.989Z,3052
2019-04-19T09:26:30.267Z,3036
2019-04-19T09:27:32.528Z,3008
2019-04-19T09:28:35.949Z,2988
2019-04-19T09:29:28.846Z,2964
2019-04-19T09:30:27.281Z,2940
2019-04-19T09:31:16.712Z,2920
2019-04-19T09:32:10.177Z,2900
2019-04-19T09:33:09.527Z,2880
2019-04-19T09:34:03.662Z,2860
2019-04-19T09:35:03.696Z,2844
2019-04-19T09:36:03.185Z,2828
2019-04-19T09:37:04.690Z,2816
2019-04-19T09:38:07.042Z,2804
2019-04-19T09:39:08.033Z,2788
2019-04-19T09:39:59.446Z,2772
2019-04-19T09:40:56.292Z,2760
2019-04-19T09:41:57.151Z,2752
2019-04-19T09:42:56.292Z,2740
2019-04-19T09:45:27.620Z,2732
2019-04-19T09:46:27.529Z,2724
2019-04-19T09:47:24.933Z,2716
2019-04-19T09:48:41.951Z,2712
2019-04-19T09:49:37.522Z,2708
2019-04-19T09:50:37.699Z,2700
2019-04-19T09:51:38.105Z,2696
2019-04-19T09:52:41.514Z,2692
2019-04-19T09:53:41.102Z,2684
2019-04-19T09:54:38.466Z,2680
2019-04-19T09:55:31.242Z,2676
2019-04-19T09:56:30.977Z,2672
2019-04-19T09:57:27.612Z,2664
2019-04-19T09:58:25.138Z,2656
2019-04-19T09:59:17.076Z,2648
2019-04-19T10:00:11.006Z,2640
2019-04-19T10:01:06.514Z,2636
2019-04-19T10:02:06.496Z,2624
2019-04-19T10:03:06.624Z,2612
2019-04-19T10:04:04.198Z,2604
2019-04-19T10:05:00.998Z,2588
2019-04-19T10:05:59.439Z,2580
2019-04-19T10:06:57.200Z,2568
2019-04-19T10:07:56.737Z,2560
2019-04-19T10:08:54.379Z,2556
2019-04-19T10:09:55.258Z,2556
2019-04-19T10:10:51.860Z,2548
2019-04-19T10:11:50.877Z,2544
2019-04-19T10:12:49.691Z,2540
2019-04-19T10:17:12.278Z,2516
2019-04-19T10:22:04.869Z,2500
2019-04-19T10:23:04.036Z,2496
2019-04-19T10:43:31.251Z,2460
2019-04-19T10:44:30.129Z,2460
2019-04-19T10:45:29.957Z,2460
2019-04-19T10:46:27.261Z,2460
2019-04-19T10:47:27.518Z,2460
2019-04-19T10:48:25.443Z,2456
2019-04-19T10:49:33.017Z,2456
2019-04-19T10:50:32.140Z,2452
2019-04-19T10:51:21.549Z,2448
2019-04-19T10:52:19.415Z,2444
2019-04-19T10:53:19.471Z,2436
2019-04-19T10:54:16.272Z,2432
2019-04-19T10:55:16.130Z,2432
2019-04-19T10:56:14.250Z,2432
2019-04-19T10:57:12.477Z,2432
2019-04-19T10:58:11.583Z,2428
2019-04-19T10:59:08.982Z,2424
2019-04-19T11:00:09.159Z,2428
2019-04-19T11:01:07.288Z,2428
2019-04-19T11:02:06.292Z,2424
2019-04-19T11:03:05.193Z,2420
2019-04-19T11:04:02.627Z,2420
2019-04-19T11:05:01.032Z,2416
2019-04-19T11:06:00.793Z,2412
2019-04-19T11:06:59.723Z,2412
2019-04-19T11:07:56.980Z,2412
2019-04-19T11:08:56.291Z,2412
2019-04-19T11:09:55.547Z,2412
2019-04-19T11:10:53.745Z,2408
2019-04-19T11:11:51.885Z,2412
2019-04-19T11:12:50.348Z,2412
2019-04-19T11:15:30.789Z,2408
2019-04-19T11:16:29.228Z,2412
2019-04-19T11:17:28.017Z,2404
2019-04-19T11:18:27.723Z,2404
2019-04-19T11:19:43.062Z,2376
2019-04-19T11:20:33.995Z,2404
2019-04-19T11:21:23.236Z,2400
2019-04-19T11:22:21.538Z,2404
2019-04-19T11:23:19.779Z,2400
2019-04-19T11:24:18.190Z,2396
2019-04-19T11:25:17.750Z,2396
2019-04-19T11:26:15.401Z,2392
2019-04-19T11:27:15.189Z,2392
2019-04-19T11:28:13.319Z,2384
2019-04-19T11:29:11.277Z,2384
2019-04-19T11:30:10.846Z,2384
2019-04-19T11:31:08.892Z,2388
2019-04-19T11:32:07.939Z,2388
2019-04-19T11:33:07.033Z,2384
2019-04-19T11:34:04.898Z,2384
2019-04-19T11:35:03.334Z,2376
2019-04-19T11:36:01.954Z,2384
2019-04-19T11:37:00.524Z,2380
2019-04-19T11:37:59.057Z,2380
2019-04-19T11:38:58.835Z,2376
2019-04-19T11:39:57.162Z,2376
2019-04-19T11:40:55.506Z,2376
2019-04-19T11:41:54.872Z,2376
2019-04-19T11:42:53.163Z,2380
2019-04-19T11:43:51.614Z,2376
2019-04-19T11:44:50.071Z,2376
2019-04-19T11:45:48.624Z,2376
2019-04-19T11:46:47.777Z,2376
2019-04-19T11:47:47.022Z,2372
2019-04-19T11:48:45.745Z,2372
2019-04-19T11:49:45.533Z,2372
2019-04-19T11:50:42.556Z,2372
2019-04-19T11:51:41.664Z,2368
2019-04-19T11:52:39.780Z,2372
2019-04-19T11:53:38.556Z,2368
2019-04-19T11:54:36.833Z,2376
2019-04-19T11:55:36.203Z,2368
2019-04-19T11:56:42.645Z,2372
2019-04-19T11:57:32.715Z,2364
2019-04-19T11:58:33.074Z,2360
2019-04-19T11:59:36.842Z,2356
2019-04-19T12:00:29.581Z,2352
2019-04-19T12:01:28.035Z,2348
2019-04-19T12:02:27.379Z,2344
2019-04-19T12:03:24.813Z,2344
2019-04-19T12:04:24.009Z,2348
2019-04-19T12:05:26.152Z,2348
2019-04-19T12:06:20.933Z,2348
2019-04-19T12:07:20.736Z,2348
2019-04-19T12:08:18.479Z,2348
2019-04-19T12:09:17.010Z,2340
2019-04-19T12:10:16.564Z,2340
2019-04-19T12:11:14.640Z,2340
2019-04-19T12:12:12.999Z,2340
2019-04-19T12:13:13.023Z,2336
2019-04-19T12:14:10.600Z,2336
2019-04-19T12:15:10.254Z,2340
2019-04-19T12:16:08.678Z,2344
2019-04-19T12:17:07.040Z,2340
2019-04-19T12:18:06.140Z,2340
2019-04-19T12:19:04.373Z,2336
2019-04-19T12:20:05.751Z,2336
2019-04-19T12:21:01.452Z,2336
2019-04-19T12:22:01.066Z,2340
2019-04-19T12:22:59.893Z,2344
2019-04-19T12:23:57.235Z,2344
2019-04-19T12:24:57.096Z,2340
2019-04-19T12:25:55.563Z,2340
2019-04-19T12:26:53.574Z,2340
2019-04-19T12:27:52.050Z,2340
2019-04-19T12:28:51.274Z,2340
2019-04-19T12:29:52.345Z,2336
2019-04-19T12:30:51.515Z,2336
2019-04-19T12:31:47.409Z,2336
2019-04-19T12:32:45.517Z,2336
2019-04-19T12:33:43.398Z,2336
2019-04-19T12:34:42.585Z,2332
2019-04-19T12:35:41.213Z,2336
2019-04-19T12:36:39.452Z,2336
2019-04-19T12:37:38.234Z,2340
2019-04-19T12:38:37.577Z,2336
2019-04-19T12:39:35.365Z,2332
2019-04-19T12:40:34.015Z,2328
2019-04-19T12:41:32.617Z,2332
2019-04-19T12:42:31.691Z,2332
2019-04-19T12:43:30.019Z,2336
2019-04-19T12:44:29.068Z,2332
2019-04-19T12:45:28.120Z,2332
2019-04-19T12:46:26.212Z,2336
2019-04-19T12:47:24.757Z,2332
2019-04-19T12:48:23.713Z,2332
2019-04-19T12:49:22.639Z,2328
2019-04-19T12:50:20.222Z,2332
2019-04-19T12:51:19.401Z,2332
2019-04-19T12:52:17.782Z,2332
2019-04-19T12:53:17.004Z,2332
2019-04-19T12:54:16.108Z,2336
2019-04-19T12:55:14.332Z,2336
2019-04-19T12:56:12.195Z,2336
2019-04-19T12:57:11.933Z,2336
2019-04-19T12:58:10.050Z,2336
2019-04-19T12:59:09.294Z,2332
2019-04-19T13:00:07.795Z,2332
2019-04-19T13:01:05.862Z,2328
2019-04-19T13:02:05.995Z,2328
2019-04-19T13:03:03.322Z,2328
2019-04-19T13:04:02.434Z,2328
2019-04-19T13:05:00.714Z,2324
2019-04-19T13:05:59.508Z,2332
2019-04-19T13:06:58.672Z,2328
2019-04-19T13:07:56.892Z,2324
2019-04-19T13:08:55.383Z,2328
2019-04-19T13:09:55.058Z,2332
2019-04-19T13:10:53.024Z,2332
2019-04-19T13:11:52.350Z,2336
2019-04-19T13:12:51.516Z,2328
2019-04-19T13:13:49.987Z,2332
2019-04-19T13:14:49.314Z,2328
2019-04-19T13:15:46.698Z,2328
2019-04-19T13:16:46.193Z,2324
2019-04-19T13:17:44.309Z,2332
2019-04-19T13:18:42.578Z,2328
2019-04-19T13:19:40.938Z,2328
2019-04-19T13:20:40.375Z,2328
2019-04-19T13:21:38.643Z,2328
2019-04-19T13:22:36.866Z,2332
2019-04-19T13:23:35.438Z,2324
2019-04-19T13:24:34.301Z,2332
2019-04-19T13:25:33.300Z,2328
2019-04-19T13:26:31.472Z,2328
2019-04-19T13:27:40.050Z,2328
2019-04-19T13:28:29.140Z,2332
2019-04-19T13:29:27.409Z,2332
2019-04-19T13:30:33.376Z,2324
2019-04-19T13:31:24.983Z,2324
2019-04-19T13:32:23.836Z,2328
2019-04-19T13:33:22.133Z,2320
2019-04-19T13:34:20.952Z,2320
2019-04-19T13:35:19.293Z,2316
2019-04-19T13:36:19.291Z,2324
2019-04-19T13:37:16.731Z,2324
2019-04-19T13:38:15.260Z,2324
2019-04-19T13:39:15.074Z,2328
2019-04-19T13:40:12.549Z,2324
2019-04-19T13:41:11.412Z,2320
2019-04-19T13:42:10.836Z,2320
2019-04-19T13:43:09.024Z,2320
2019-04-19T13:44:07.391Z,2316
2019-04-19T13:45:13.854Z,2316
2019-04-19T13:46:04.865Z,2304
2019-04-19T13:47:04.646Z,2296
2019-04-19T13:48:02.759Z,2308
2019-04-19T13:49:00.921Z,2316
2019-04-19T13:50:00.378Z,2316
2019-04-19T13:50:58.399Z,2308
2019-04-19T13:51:56.589Z,2300
2019-04-19T13:52:55.069Z,2296
2019-04-19T13:53:54.505Z,2288
2019-04-19T13:54:52.664Z,2288
2019-04-19T13:55:51.251Z,2284
2019-04-19T13:56:51.057Z,2288
2019-04-19T13:57:49.325Z,2292
2019-04-19T13:58:47.595Z,2292
2019-04-19T13:59:52.874Z,2300
2019-04-19T14:00:44.807Z,2296
2019-04-19T14:01:43.339Z,2296
2019-04-19T14:02:42.954Z,2284
2019-04-19T14:03:41.464Z,2292
2019-04-19T14:04:39.653Z,2284
2019-04-19T14:05:38.351Z,2276
2019-04-19T14:06:36.716Z,2264
2019-04-19T14:07:35.264Z,2264
2019-04-19T14:08:34.626Z,2268
2019-04-19T14:09:33.576Z,2264
2019-04-19T14:10:31.135Z,2272
2019-04-19T14:11:31.002Z,2260
2019-04-19T14:12:29.095Z,2252
2019-04-19T14:13:27.415Z,2244
2019-04-19T14:14:26.290Z,2248
2019-04-19T14:15:24.830Z,2240
2019-04-19T14:16:23.830Z,2236
2019-04-19T14:17:22.308Z,2248
2019-04-19T14:18:20.858Z,2248
2019-04-19T14:19:20.540Z,2248
2019-04-19T14:20:27.369Z,2248
2019-04-19T14:21:17.109Z,2248
2019-04-19T14:22:15.430Z,2248
2019-04-19T14:23:15.359Z,2248
2019-04-19T14:24:13.413Z,2252
2019-04-19T14:25:11.505Z,2248
2019-04-19T14:26:10.070Z,2260
2019-04-19T14:27:09.229Z,2260
2019-04-19T14:28:07.406Z,2252
2019-04-19T14:29:05.999Z,2248
2019-04-19T14:30:05.537Z,2240
2019-04-19T14:31:04.749Z,2252
2019-04-19T14:32:03.144Z,2248
2019-04-19T14:33:02.019Z,2252
2019-04-19T14:33:59.532Z,2256
2019-04-19T14:34:58.181Z,2252
2019-04-19T14:35:57.765Z,2240
2019-04-19T14:36:56.031Z,2232
2019-04-19T14:37:54.715Z,2216
2019-04-19T14:38:52.848Z,2208
2019-04-19T14:39:52.300Z,2200
2019-04-19T14:40:51.241Z,2200
2019-04-19T14:41:49.799Z,2196
2019-04-19T14:42:48.641Z,2192
2019-04-19T14:43:46.096Z,2196
2019-04-19T14:44:45.361Z,2196
2019-04-19T14:45:44.306Z,2196
2019-04-19T14:46:42.880Z,2196
2019-04-19T14:47:40.950Z,2192
2019-04-19T14:48:40.400Z,2192
2019-04-19T14:49:38.794Z,2188
2019-04-19T14:50:46.120Z,2192
2019-04-19T14:51:37.135Z,2196
2019-04-19T14:52:34.332Z,2208
2019-04-19T14:53:32.899Z,2216
2019-04-19T14:54:31.133Z,2212
2019-04-19T14:55:29.893Z,2204
2019-04-19T14:56:28.460Z,2200
2019-04-19T14:57:28.020Z,2196
2019-04-19T14:58:25.920Z,2192
2019-04-19T14:59:24.546Z,2180
2019-04-19T15:00:23.080Z,2176
2019-04-19T15:01:21.912Z,2176
2019-04-19T15:02:20.761Z,2176
2019-04-19T15:03:19.045Z,2184
2019-04-19T15:04:17.610Z,2184
2019-04-19T15:05:16.148Z,2196
2019-04-19T15:06:15.507Z,2204
2019-04-19T15:07:14.454Z,2192
2019-04-19T15:08:12.821Z,2188
2019-04-19T15:09:11.962Z,2188
2019-04-19T15:10:09.546Z,2180
2019-04-19T15:11:09.415Z,2176