createdAt,value
2022-08-30T00:01:34.411Z,99.90
2022-08-30T00:04:02.938Z,99.90
2022-08-30T00:06:30.728Z,99.90
2022-08-30T00:08:59.871Z,99.90
2022-08-30T00:11:29.089Z,99.90
2022-08-30T00:13:58.236Z,99.90
2022-08-30T00:16:26.761Z,99.90
2022-08-30T00:18:54.862Z,99.90
2022-08-30T00:21:23.194Z,99.90
2022-08-30T00:23:51.078Z,99.90
2022-08-30T00:26:18.792Z,99.90
2022-08-30T00:28:46.376Z,99.90
2022-08-30T00:31:15.255Z,99.90
2022-08-30T00:33:43.224Z,99.90
2022-08-30T00:36:10.808Z,99.90
2022-08-30T00:38:38.479Z,99.90
2022-08-30T00:41:06.703Z,99.90
2022-08-30T00:43:36.640Z,99.90
2022-08-30T00:46:08.489Z,99.90
2022-08-30T00:48:44.966Z,99.90
2022-08-30T00:51:14.345Z,99.90
2022-08-30T00:53:46.784Z,99.90
2022-08-30T00:56:15.356Z,99.90
2022-08-30T00:58:46.549Z,99.90
2022-08-30T01:01:18.177Z,99.90
2022-08-30T01:03:47.028Z,99.90
2022-08-30T01:06:15.798Z,99.90
2022-08-30T01:08:47.865Z,99.90
2022-08-30T01:11:21.124Z,99.90
2022-08-30T01:13:51.477Z,99.90
2022-08-30T01:16:20.817Z,99.90
2022-08-30T01:18:52.780Z,99.90
2022-08-30T01:21:50.557Z,99.90
2022-08-30T01:24:19.540Z,99.90
2022-08-30T01:26:47.127Z,99.90
2022-08-30T01:29:19.902Z,99.90
2022-08-30T01:31:47.534Z,99.90
2022-08-30T01:34:15.112Z,99.90
2022-08-30T01:36:45.290Z,99.90
2022-08-30T01:39:17.311Z,99.90
2022-08-30T01:41:45.567Z,99.90
2022-08-30T01:44:14.185Z,99.90
2022-08-30T01:46:45.999Z,99.90
2022-08-30T01:49:16.971Z,99.90
2022-08-30T01:51:46.877Z,99.90
2022-08-30T01:54:14.861Z,99.90
2022-08-30T01:56:42.630Z,99.90
2022-08-30T01:59:10.940Z,99.90
2022-08-30T02:01:40.053Z,99.90
2022-08-30T02:04:09.823Z,99.90
2022-08-30T02:06:39.167Z,99.90
2022-08-30T02:09:06.884Z,99.90
2022-08-30T02:11:34.439Z,99.90
2022-08-30T02:14:02.067Z,99.90
2022-08-30T02:16:29.837Z,99.90
2022-08-30T02:18:57.572Z,99.90
2022-08-30T02:21:27.668Z,99.90
2022-08-30T02:23:55.569Z,99.90
2022-08-30T02:26:23.660Z,99.90
2022-08-30T02:28:52.632Z,99.90
2022-08-30T02:31:21.879Z,99.90
2022-08-30T02:33:52.029Z,99.90
2022-08-30T02:36:21.589Z,99.90
2022-08-30T02:38:50.561Z,99.90
2022-08-30T02:41:19.530Z,99.90
2022-08-30T02:43:47.418Z,99.90
2022-08-30T02:46:15.346Z,99.90
2022-08-30T02:48:43.510Z,99.90
2022-08-30T02:51:13.767Z,99.90
2022-08-30T02:53:43.871Z,99.90
2022-08-30T02:56:13.040Z,99.90
2022-08-30T02:58:42.599Z,99.90
2022-08-30T03:01:13.754Z,99.90
2022-08-30T03:03:44.642Z,99.90
2022-08-30T03:06:12.808Z,99.90
2022-08-30T03:08:41.317Z,99.90
2022-08-30T03:11:09.343Z,99.90
2022-08-30T03:13:37.152Z,99.90
2022-08-30T03:16:05.190Z,99.90
2022-08-30T03:18:33.578Z,99.90
2022-08-30T03:21:01.309Z,99.90
2022-08-30T03:23:29.154Z,99.90
2022-08-30T03:25:57.460Z,99.90
2022-08-30T03:28:25.043Z,99.90
2022-08-30T03:30:52.722Z,99.90
2022-08-30T03:33:20.470Z,99.90
2022-08-30T03:35:49.755Z,99.90
2022-08-30T03:38:17.718Z,99.90
2022-08-30T03:40:45.492Z,99.90
2022-08-30T03:43:14.578Z,99.90
2022-08-30T03:45:42.834Z,99.90
2022-08-30T03:48:10.609Z,99.90
2022-08-30T03:50:38.329Z,99.90
2022-08-30T03:53:06.574Z,99.90
2022-08-30T03:55:34.453Z,99.90
2022-08-30T03:58:02.061Z,99.90
2022-08-30T04:00:29.840Z,99.90
2022-08-30T04:02:57.514Z,99.90
2022-08-30T04:05:25.498Z,99.90
2022-08-30T04:07:53.512Z,99.90
2022-08-30T04:10:21.945Z,99.90
2022-08-30T04:12:50.249Z,99.90
2022-08-30T04:15:19.153Z,99.90
2022-08-30T04:17:47.785Z,99.90
2022-08-30T04:20:16.610Z,99.90
2022-08-30T04:22:44.235Z,99.90
2022-08-30T04:25:15.416Z,99.90
2022-08-30T04:27:45.643Z,99.90
2022-08-30T04:30:15.605Z,99.90
2022-08-30T04:32:44.538Z,99.90
2022-08-30T04:35:13.036Z,99.90
2022-08-30T04:37:41.087Z,99.90
2022-08-30T04:40:09.960Z,99.90
2022-08-30T04:42:38.297Z,99.90
2022-08-30T04:45:11.867Z,99.90
2022-08-30T04:47:39.691Z,99.90
2022-08-30T05:51:57.209Z,99.90
2022-08-30T05:54:25.305Z,99.90
2022-08-30T05:56:53.020Z,99.90
2022-08-30T05:59:21.804Z,99.90
2022-08-30T06:01:49.600Z,99.90
2022-08-30T06:04:17.423Z,99.90
2022-08-30T06:06:45.245Z,99.90
2022-08-30T06:09:14.558Z,99.90
2022-08-30T06:11:43.481Z,99.90
2022-08-30T06:14:11.604Z,99.90
2022-08-30T06:16:40.297Z,99.90
2022-08-30T06:19:09.787Z,99.90
2022-08-30T06:21:38.462Z,99.90
2022-08-30T06:24:09.064Z,99.90
2022-08-30T06:26:42.817Z,99.90
2022-08-30T06:29:12.431Z,99.90
2022-08-30T06:31:40.296Z,99.90
2022-08-30T06:34:08.607Z,99.90
2022-08-30T06:36:37.173Z,99.90
2022-08-30T06:39:05.505Z,99.90
2022-08-30T06:41:39.005Z,99.90
2022-08-30T06:44:15.573Z,99.90
2022-08-30T06:46:43.428Z,99.90
2022-08-30T06:49:12.036Z,99.90
2022-08-30T06:51:40.665Z,99.90
2022-08-30T06:54:10.885Z,99.90
2022-08-30T06:56:55.149Z,99.90
2022-08-30T06:59:26.915Z,99.90
2022-08-30T07:01:56.122Z,99.90
2022-08-30T07:04:25.572Z,99.90
2022-08-30T07:06:53.389Z,99.90
2022-08-30T07:09:23.018Z,99.90
2022-08-30T07:11:52.249Z,99.90
2022-08-30T07:14:21.408Z,99.90
2022-08-30T07:16:50.925Z,99.90
2022-08-30T07:19:21.473Z,99.90
2022-08-30T07:21:50.428Z,99.90
2022-08-30T07:24:19.238Z,99.90
2022-08-30T07:26:51.956Z,99.90
2022-08-30T07:29:21.351Z,99.90
2022-08-30T07:31:49.433Z,99.90
2022-08-30T07:34:19.780Z,99.90
2022-08-30T07:36:49.307Z,99.90
2022-08-30T07:39:17.400Z,99.90
2022-08-30T07:41:45.370Z,99.90
2022-08-30T07:44:13.667Z,99.90
2022-08-30T07:46:42.254Z,99.90
2022-08-30T07:49:11.559Z,99.90
2022-08-30T07:51:40.336Z,99.90
2022-08-30T07:54:08.717Z,99.90
2022-08-30T07:56:36.515Z,99.90
2022-08-30T07:59:05.510Z,99.90
2022-08-30T08:01:33.441Z,99.90
2022-08-30T08:04:01.225Z,99.90
2022-08-30T08:06:34.683Z,99.90
2022-08-30T08:09:03.027Z,99.90
2022-08-30T08:11:33.719Z,99.90
2022-08-30T08:14:03.601Z,99.90
2022-08-30T08:16:33.928Z,99.90
2022-08-30T08:19:01.760Z,99.90
2022-08-30T08:21:29.637Z,99.90
2022-08-30T08:23:57.389Z,99.90
2022-08-30T08:26:25.431Z,99.90
2022-08-30T08:28:53.615Z,99.90
2022-08-30T08:31:33.587Z,99.90
2022-08-30T08:34:06.089Z,99.90
2022-08-30T08:36:36.149Z,99.90
2022-08-30T08:39:05.680Z,99.90
2022-08-30T08:41:39.247Z,99.90
2022-08-30T08:44:33.793Z,99.90
2022-08-30T08:47:13.994Z,99.90
2022-08-30T08:49:46.438Z,99.90
2022-08-30T08:52:41.142Z,99.90
2022-08-30T08:55:16.182Z,99.90
2022-08-30T08:57:44.026Z,99.90
2022-08-30T09:00:13.984Z,99.90
2022-08-30T09:03:04.546Z,99.90
2022-08-30T09:05:37.957Z,99.90
2022-08-30T09:08:10.167Z,99.90
2022-08-30T09:10:50.322Z,99.90
2022-08-30T09:13:21.053Z,99.90
2022-08-30T09:15:54.719Z,99.90
2022-08-30T09:18:54.871Z,99.90
2022-08-30T09:21:27.377Z,99.90
2022-08-30T09:23:59.491Z,99.90
2022-08-30T09:26:34.037Z,99.90
2022-08-30T09:29:01.899Z,99.90
2022-08-30T09:31:32.813Z,99.90
2022-08-30T09:34:03.597Z,99.90
2022-08-30T09:36:44.143Z,99.90
2022-08-30T09:39:21.243Z,99.90
2022-08-30T09:41:53.026Z,99.90
2022-08-30T09:44:31.595Z,99.90
2022-08-30T09:47:01.362Z,99.90
2022-08-30T09:49:38.294Z,99.90
2022-08-30T09:52:27.262Z,99.90
2022-08-30T09:55:32.654Z,99.90
2022-08-30T09:58:18.828Z,99.90
2022-08-30T10:01:09.373Z,99.90
2022-08-30T10:03:41.054Z,99.90
2022-08-30T10:06:17.546Z,99.90
2022-08-30T10:08:53.547Z,99.90
2022-08-30T10:11:34.658Z,99.90
2022-08-30T10:14:34.538Z,99.90
2022-08-30T10:17:23.679Z,99.90
2022-08-30T10:20:02.460Z,99.90
2022-08-30T10:22:37.731Z,99.90
2022-08-30T10:25:32.575Z,99.90
2022-08-30T10:28:33.875Z,99.90
2022-08-30T10:31:19.774Z,99.90
2022-08-30T10:33:56.349Z,99.90
2022-08-30T10:36:33.846Z,99.90
2022-08-30T10:39:03.673Z,99.90
2022-08-30T10:41:40.811Z,99.90
2022-08-30T10:44:25.091Z,99.90
2022-08-30T10:47:23.432Z,99.90
2022-08-30T10:50:03.756Z,98.70
2022-08-30T10:53:01.326Z,97.00
2022-08-30T10:55:35.780Z,97.90
2022-08-30T10:58:05.777Z,97.20
2022-08-30T11:01:00.429Z,93.90
2022-08-30T11:03:58.995Z,92.20
2022-08-30T11:06:53.989Z,93.10
2022-08-30T11:09:47.055Z,91.90
2022-08-30T11:12:39.139Z,91.20
2022-08-30T11:15:21.557Z,91.00
2022-08-30T11:18:16.347Z,90.60
2022-08-30T11:20:50.171Z,90.40
2022-08-30T11:23:36.440Z,90.50
2022-08-30T11:26:08.375Z,87.90
2022-08-30T11:28:39.867Z,87.50
2022-08-30T11:31:22.642Z,88.60
2022-08-30T11:33:59.073Z,86.50
2022-08-30T11:36:37.582Z,86.10
2022-08-30T11:39:09.522Z,86.10
2022-08-30T11:41:47.656Z,85.70
2022-08-30T11:44:24.407Z,84.50
2022-08-30T11:46:59.351Z,86.50
2022-08-30T11:49:36.066Z,86.00
2022-08-30T11:52:59.097Z,84.60
2022-08-30T11:56:04.525Z,85.90
2022-08-30T11:58:50.922Z,83.60
2022-08-30T12:01:50.664Z,84.50
2022-08-30T12:04:27.898Z,82.30
2022-08-30T12:07:04.398Z,81.40
2022-08-30T12:09:35.221Z,81.50
2022-08-30T12:12:10.748Z,84.80
2022-08-30T12:14:48.073Z,85.30
2022-08-30T12:17:43.654Z,83.00
2022-08-30T12:20:20.247Z,85.60
2022-08-30T12:22:51.346Z,84.80
2022-08-30T12:25:40.539Z,86.10
2022-08-30T12:28:11.299Z,85.10
2022-08-30T12:30:40.280Z,85.10
2022-08-30T12:33:14.347Z,85.40
2022-08-30T12:35:44.084Z,88.60
2022-08-30T12:38:27.485Z,83.00
2022-08-30T12:41:00.475Z,84.80
2022-08-30T12:43:40.582Z,85.80
2022-08-30T12:46:15.346Z,85.60
2022-08-30T12:48:46.560Z,88.90
2022-08-30T12:51:38.365Z,84.40
2022-08-30T12:54:19.360Z,85.80
2022-08-30T12:57:19.030Z,86.80
2022-08-30T12:59:59.564Z,87.90
2022-08-30T13:02:46.308Z,86.10
2022-08-30T13:05:34.401Z,88.00
2022-08-30T13:08:44.569Z,90.50
2022-08-30T13:11:29.614Z,89.70
2022-08-30T13:14:30.036Z,86.90
2022-08-30T13:17:20.528Z,87.10
2022-08-30T13:20:22.254Z,88.20
2022-08-30T13:23:08.905Z,86.10
2022-08-30T13:25:38.373Z,86.40
2022-08-30T13:28:07.498Z,88.40
2022-08-30T13:30:35.639Z,88.10
2022-08-30T13:33:03.991Z,85.30
2022-08-30T13:35:32.490Z,86.30
2022-08-30T13:38:02.889Z,84.80
2022-08-30T13:40:30.643Z,88.00
2022-08-30T13:42:58.662Z,89.90
2022-08-30T13:45:46.281Z,91.80
2022-08-30T13:48:17.373Z,90.00
2022-08-30T13:50:52.152Z,90.20
2022-08-30T13:53:51.746Z,90.50
2022-08-30T13:56:08.580Z,90.40
2022-08-30T13:58:42.012Z,92.20
2022-08-30T14:01:10.036Z,92.10
2022-08-30T14:04:13.253Z,92.50
2022-08-30T14:06:33.577Z,91.70
2022-08-30T14:09:05.226Z,91.80
2022-08-30T14:11:34.755Z,92.00
2022-08-30T14:14:28.583Z,92.40
2022-08-30T14:16:51.239Z,92.10
2022-08-30T14:44:55.342Z,93.90
2022-08-30T14:47:28.646Z,93.80
2022-08-30T14:50:00.868Z,94.70
2022-08-30T14:52:29.603Z,94.80
2022-08-30T14:55:08.925Z,96.00
2022-08-30T14:57:38.537Z,94.60
2022-08-30T15:00:09.846Z,94.90
2022-08-30T15:02:37.559Z,96.10
2022-08-30T15:05:06.869Z,98.00
2022-08-30T15:07:36.250Z,98.20
2022-08-30T15:10:07.281Z,97.90
2022-08-30T15:12:35.081Z,97.30
2022-08-30T15:15:02.714Z,99.90
2022-08-30T15:17:31.101Z,99.90
2022-08-30T15:19:58.715Z,99.90
2022-08-30T15:22:28.448Z,99.90
2022-08-30T15:24:56.055Z,99.90
2022-08-30T15:27:24.039Z,99.90
2022-08-30T15:29:51.714Z,99.40
2022-08-30T15:32:22.311Z,99.50
2022-08-30T15:34:55.720Z,99.50
2022-08-30T15:37:23.959Z,99.30
2022-08-30T15:39:55.968Z,99.10
2022-08-30T15:42:23.930Z,99.40
2022-08-30T15:44:52.760Z,98.70
2022-08-30T15:47:22.003Z,99.20
2022-08-30T15:49:56.385Z,98.00
2022-08-30T15:52:24.919Z,99.90
2022-08-30T15:54:52.690Z,98.40
2022-08-30T15:57:23.154Z,97.70
2022-08-30T15:59:52.257Z,99.20
2022-08-30T16:02:20.674Z,99.80
2022-08-30T16:04:58.545Z,98.80
2022-08-30T16:07:26.540Z,99.90
2022-08-30T16:09:54.149Z,99.90
2022-08-30T16:12:23.840Z,99.90
2022-08-30T16:14:52.181Z,99.90
2022-08-30T16:17:20.026Z,99.90
2022-08-30T16:19:47.847Z,99.90
2022-08-30T16:22:22.378Z,99.90
2022-08-30T16:24:50.176Z,99.90
2022-08-30T16:27:18.121Z,99.90
2022-08-30T16:29:49.962Z,99.90
2022-08-30T16:32:18.379Z,99.90
2022-08-30T16:37:40.296Z,99.90
2022-08-30T16:40:09.131Z,99.90
2022-08-30T16:42:37.042Z,99.90
2022-08-30T16:45:10.383Z,99.90
2022-08-30T16:47:38.837Z,99.90
2022-08-30T16:50:07.008Z,99.90
2022-08-30T16:52:34.746Z,99.90
2022-08-30T16:55:02.553Z,99.90
2022-08-30T16:57:33.848Z,99.90
2022-08-30T17:00:01.814Z,99.90
2022-08-30T17:02:32.416Z,99.90
2022-08-30T17:05:04.576Z,99.90
2022-08-30T17:07:33.606Z,99.90
2022-08-30T17:10:03.662Z,99.90
2022-08-30T17:12:31.900Z,99.90
2022-08-30T17:15:01.712Z,99.90
2022-08-30T17:17:34.281Z,99.90
2022-08-30T17:20:03.204Z,99.90
2022-08-30T17:22:30.899Z,99.90
2022-08-30T17:24:58.661Z,99.90
2022-08-30T17:27:27.054Z,99.90
2022-08-30T17:29:55.249Z,99.90
2022-08-30T17:32:23.031Z,99.90
2022-08-30T17:34:52.837Z,99.90
2022-08-30T17:37:21.028Z,99.90
2022-08-30T17:39:49.018Z,99.90
2022-08-30T17:42:17.142Z,99.90
2022-08-30T17:44:45.137Z,99.90
2022-08-30T17:47:13.021Z,99.90
2022-08-30T17:49:40.806Z,99.90
2022-08-30T17:52:08.665Z,99.90
2022-08-30T17:54:40.034Z,99.90
2022-08-30T17:57:10.899Z,99.90
2022-08-30T17:59:40.104Z,99.90
2022-08-30T18:02:10.976Z,99.90
2022-08-30T18:04:41.822Z,99.90
2022-08-30T18:07:12.917Z,99.90
2022-08-30T18:09:40.942Z,99.90
2022-08-30T18:12:10.046Z,99.90
2022-08-30T18:17:26.122Z,99.90
2022-08-30T18:19:54.167Z,99.90
2022-08-30T18:22:22.820Z,99.90
2022-08-30T18:24:52.420Z,99.90
2022-08-30T18:27:20.095Z,99.90
2022-08-30T18:29:47.959Z,99.90
2022-08-30T18:32:15.723Z,99.90
2022-08-30T18:34:43.611Z,99.90
2022-08-30T18:37:12.769Z,99.90
2022-08-30T18:39:41.908Z,99.90
2022-08-30T18:42:10.161Z,99.90
2022-08-30T18:44:37.913Z,99.90
2022-08-30T18:47:06.361Z,99.90
2022-08-30T18:49:35.837Z,99.90
2022-08-30T18:52:06.764Z,99.90
2022-08-30T18:54:39.064Z,99.90
2022-08-30T18:57:08.356Z,99.90
2022-08-30T18:59:39.109Z,99.90
2022-08-30T19:02:13.184Z,99.90
2022-08-30T19:04:42.741Z,99.90
2022-08-30T19:07:14.336Z,99.90
2022-08-30T19:09:43.516Z,99.90
2022-08-30T19:12:13.891Z,99.90
2022-08-30T19:14:41.751Z,99.90
2022-08-30T19:17:09.548Z,99.90
2022-08-30T19:19:47.944Z,99.90
2022-08-30T19:22:21.942Z,99.90
2022-08-30T19:24:51.014Z,99.90
2022-08-30T19:27:21.662Z,99.90
2022-08-30T19:30:21.635Z,99.90
2022-08-30T19:32:53.096Z,99.90
2022-08-30T19:35:22.163Z,99.90
2022-08-30T19:37:49.927Z,99.90
2022-08-30T19:40:19.069Z,99.90
2022-08-30T19:42:47.365Z,99.90
2022-08-30T19:45:21.799Z,99.90
2022-08-30T19:47:50.553Z,99.90
2022-08-30T19:50:19.586Z,99.90
2022-08-30T19:52:53.765Z,99.90
2022-08-30T19:55:29.878Z,99.90
2022-08-30T19:57:59.330Z,99.90
2022-08-30T20:00:27.383Z,99.90
2022-08-30T20:03:01.802Z,99.90
2022-08-30T20:05:30.781Z,99.90
2022-08-30T20:07:59.424Z,99.90
2022-08-30T20:10:27.195Z,99.90
2022-08-30T20:12:54.925Z,99.90
2022-08-30T20:15:23.172Z,99.90
2022-08-30T20:20:38.947Z,99.90
2022-08-30T20:23:06.615Z,99.90
2022-08-30T20:24:27.258Z,99.90
2022-08-30T20:25:35.359Z,99.90
2022-08-30T20:28:03.424Z,99.90
2022-08-30T20:30:31.321Z,99.90
2022-08-30T20:33:01.611Z,99.90
2022-08-30T20:35:32.085Z,99.90
2022-08-30T20:38:06.361Z,99.90
2022-08-30T20:40:38.226Z,99.90
2022-08-30T20:43:06.981Z,99.90
2022-08-30T20:45:34.751Z,99.90
2022-08-30T20:48:03.332Z,99.90
2022-08-30T20:50:31.367Z,99.90
2022-08-30T20:52:59.048Z,99.90
2022-08-30T20:55:26.872Z,99.90
2022-08-30T20:57:54.637Z,99.90
2022-08-30T21:00:23.057Z,99.90
2022-08-30T21:02:51.530Z,99.90
2022-08-30T21:05:19.388Z,99.90
2022-08-30T21:07:47.255Z,99.90
2022-08-30T21:10:21.192Z,99.90
2022-08-30T21:12:51.387Z,99.90
2022-08-30T21:15:37.704Z,99.90
2022-08-30T21:18:06.083Z,99.90
2022-08-30T21:20:33.944Z,99.90
2022-08-30T21:23:01.690Z,99.90
2022-08-30T21:25:31.088Z,99.90
2022-08-30T21:27:58.962Z,99.90
2022-08-30T21:30:26.848Z,99.90
2022-08-30T21:32:55.212Z,99.90
2022-08-30T21:35:47.842Z,99.90
2022-08-30T21:38:16.149Z,99.90
2022-08-30T21:40:44.086Z,99.90
2022-08-30T21:43:12.673Z,99.90
2022-08-30T21:45:41.914Z,99.90
2022-08-30T21:48:10.827Z,99.90
2022-08-30T21:50:40.685Z,99.90
2022-08-30T21:53:08.567Z,99.90
2022-08-30T21:55:36.857Z,99.90
2022-08-30T21:58:04.772Z,99.90
2022-08-30T22:00:33.744Z,99.90
2022-08-30T22:03:01.525Z,99.90
2022-08-30T22:05:29.501Z,99.90
2022-08-30T22:07:57.256Z,99.90
2022-08-30T22:10:25.333Z,99.90
2022-08-30T22:12:53.051Z,99.90
2022-08-30T22:15:22.467Z,99.90
2022-08-30T22:17:56.974Z,99.90
2022-08-30T22:20:24.712Z,99.90
2022-08-30T22:22:55.346Z,99.90
2022-08-30T22:25:23.090Z,99.90
2022-08-30T22:27:50.827Z,99.90
2022-08-30T22:30:18.662Z,99.90
2022-08-30T22:32:47.749Z,99.90
2022-08-30T22:35:16.240Z,99.90
2022-08-30T22:37:47.725Z,99.90
2022-08-30T22:40:20.975Z,99.90
2022-08-30T22:42:48.865Z,99.90
2022-08-30T22:45:16.852Z,99.90
2022-08-30T22:47:44.694Z,99.90
2022-08-30T22:50:13.399Z,99.90
2022-08-30T22:52:41.293Z,99.90
2022-08-30T22:55:09.214Z,99.90
2022-08-30T22:57:38.539Z,99.90
2022-08-30T23:00:17.454Z,99.90
2022-08-30T23:02:50.811Z,99.90
2022-08-30T23:05:21.620Z,99.90
2022-08-30T23:07:50.853Z,99.90
2022-08-30T23:10:19.030Z,99.90
2022-08-30T23:12:46.764Z,99.90
2022-08-30T23:15:16.146Z,99.90
2022-08-30T23:17:43.943Z,99.90
2022-08-30T23:20:12.266Z,99.90
2022-08-30T23:22:39.935Z,99.90
2022-08-30T23:25:26.761Z,99.90
2022-08-30T23:28:15.046Z,99.90
2022-08-30T23:31:07.329Z,99.90
2022-08-30T23:33:53.708Z,99.90
2022-08-30T23:36:39.845Z,99.90
2022-08-30T23:39:26.219Z,99.90
2022-08-30T23:42:12.311Z,99.90
2022-08-30T23:44:58.922Z,99.90
2022-08-30T23:47:45.006Z,99.90
2022-08-30T23:50:30.937Z,99.90
2022-08-30T23:53:17.254Z,99.90
2022-08-30T23:56:03.558Z,99.90
2022-08-30T23:58:49.964Z,99.90
