createdAt,value
2022-12-27T00:01:56.381Z,4.20
2022-12-27T00:04:23.121Z,4.20
2022-12-27T00:06:49.694Z,4.20
2022-12-27T00:09:16.281Z,4.20
2022-12-27T00:11:42.870Z,4.20
2022-12-27T00:14:11.548Z,4.20
2022-12-27T00:16:38.706Z,4.20
2022-12-27T00:19:06.077Z,4.20
2022-12-27T00:21:33.065Z,4.10
2022-12-27T00:24:01.324Z,4.20
2022-12-27T00:26:31.059Z,4.20
2022-12-27T00:28:58.696Z,4.10
2022-12-27T00:31:27.183Z,4.10
2022-12-27T00:33:55.404Z,4.30
2022-12-27T00:36:25.267Z,4.10
2022-12-27T00:38:53.088Z,4.10
2022-12-27T00:41:20.645Z,4.10
2022-12-27T00:43:47.596Z,4.00
2022-12-27T00:46:14.926Z,4.00
2022-12-27T00:48:43.356Z,4.00
2022-12-27T00:51:22.276Z,4.00
2022-12-27T00:53:51.414Z,4.00
2022-12-27T00:56:26.714Z,4.00
2022-12-27T00:58:59.300Z,4.00
2022-12-27T01:01:28.476Z,4.00
2022-12-27T01:03:56.843Z,3.90
2022-12-27T01:06:28.800Z,3.90
2022-12-27T01:08:56.783Z,4.00
2022-12-27T01:11:24.270Z,3.90
2022-12-27T01:13:52.046Z,3.90
2022-12-27T01:16:21.523Z,4.00
2022-12-27T01:18:49.001Z,3.90
2022-12-27T01:21:17.532Z,3.80
2022-12-27T01:23:45.397Z,3.90
2022-12-27T01:26:17.157Z,3.90
2022-12-27T01:28:44.565Z,3.90
2022-12-27T01:31:14.287Z,3.90
2022-12-27T01:33:40.950Z,3.80
2022-12-27T01:36:28.856Z,3.80
2022-12-27T01:38:55.836Z,3.90
2022-12-27T01:41:44.531Z,3.90
2022-12-27T01:44:39.457Z,3.90
2022-12-27T01:47:18.144Z,3.90
2022-12-27T01:49:57.388Z,3.90
2022-12-27T01:52:27.164Z,3.90
2022-12-27T01:54:57.434Z,3.90
2022-12-27T01:57:24.588Z,4.00
2022-12-27T01:59:51.243Z,3.90
2022-12-27T02:02:18.147Z,3.90
2022-12-27T02:04:45.479Z,4.00
2022-12-27T02:07:12.144Z,4.00
2022-12-27T02:09:48.004Z,4.00
2022-12-27T02:12:15.795Z,4.10
2022-12-27T02:14:44.996Z,4.00
2022-12-27T02:17:21.898Z,4.00
2022-12-27T02:19:53.623Z,4.10
2022-12-27T02:23:11.219Z,4.10
2022-12-27T02:25:54.525Z,4.10
2022-12-27T02:28:47.306Z,4.10
2022-12-27T02:31:23.458Z,4.10
2022-12-27T02:33:51.980Z,4.10
2022-12-27T02:36:30.183Z,4.10
2022-12-27T02:38:59.805Z,4.10
2022-12-27T02:41:49.326Z,4.10
2022-12-27T02:44:38.373Z,4.10
2022-12-27T02:47:38.569Z,4.10
2022-12-27T02:50:26.265Z,4.10
2022-12-27T02:53:24.322Z,4.10
2022-12-27T02:56:44.757Z,4.10
2022-12-27T03:00:11.938Z,4.10
2022-12-27T03:03:23.008Z,4.10
2022-12-27T03:06:15.373Z,4.10
2022-12-27T03:08:53.733Z,4.20
2022-12-27T03:11:39.539Z,4.10
2022-12-27T03:14:40.395Z,4.10
2022-12-27T03:17:14.422Z,4.00
2022-12-27T03:20:07.959Z,4.00
2022-12-27T03:22:56.248Z,4.00
2022-12-27T03:25:29.910Z,4.10
2022-12-27T03:28:25.387Z,4.10
2022-12-27T03:31:24.613Z,4.10
2022-12-27T03:34:04.361Z,4.10
2022-12-27T03:36:52.593Z,4.10
2022-12-27T03:39:25.910Z,4.10
2022-12-27T03:42:26.078Z,4.10
2022-12-27T03:44:52.829Z,4.20
2022-12-27T03:47:47.802Z,4.20
2022-12-27T03:50:33.875Z,4.20
2022-12-27T03:53:18.821Z,4.20
2022-12-27T03:55:45.397Z,4.20
2022-12-27T03:58:12.025Z,4.20
2022-12-27T04:00:39.699Z,4.20
2022-12-27T04:03:06.408Z,4.20
2022-12-27T04:05:32.994Z,4.20
2022-12-27T04:08:18.464Z,4.20
2022-12-27T04:11:04.441Z,4.20
2022-12-27T04:13:50.058Z,4.20
2022-12-27T04:16:35.411Z,4.20
2022-12-27T04:19:20.655Z,4.20
2022-12-27T04:22:06.105Z,4.20
2022-12-27T04:24:51.289Z,4.10
2022-12-27T04:27:37.068Z,4.10
2022-12-27T04:30:22.671Z,4.10
2022-12-27T04:33:08.023Z,4.20
2022-12-27T04:35:34.646Z,4.20
2022-12-27T04:38:01.222Z,4.20
2022-12-27T04:40:46.657Z,4.10
2022-12-27T04:43:32.103Z,4.10
2022-12-27T04:46:17.364Z,4.20
2022-12-27T04:49:05.016Z,4.10
2022-12-27T04:51:50.467Z,4.10
2022-12-27T04:54:40.568Z,4.10
2022-12-27T04:57:07.200Z,4.10
2022-12-27T04:59:52.543Z,4.10
2022-12-27T05:02:20.097Z,4.00
2022-12-27T05:04:48.272Z,4.00
2022-12-27T05:07:34.229Z,3.90
2022-12-27T05:10:22.670Z,3.90
2022-12-27T05:13:08.136Z,4.00
2022-12-27T05:15:34.846Z,4.00
2022-12-27T05:18:01.393Z,3.90
2022-12-27T05:20:28.008Z,3.90
2022-12-27T05:23:13.169Z,3.90
2022-12-27T05:25:44.298Z,4.00
2022-12-27T05:28:12.079Z,4.00
2022-12-27T05:30:42.091Z,3.90
2022-12-27T05:33:08.959Z,4.00
2022-12-27T05:35:35.761Z,3.90
2022-12-27T05:38:03.006Z,4.00
2022-12-27T05:40:29.835Z,3.90
2022-12-27T05:42:59.284Z,3.90
2022-12-27T05:45:25.905Z,4.00
2022-12-27T05:47:53.037Z,4.00
2022-12-27T05:50:19.690Z,4.00
2022-12-27T05:52:46.279Z,4.00
2022-12-27T05:55:12.851Z,4.00
2022-12-27T05:57:39.570Z,4.00
2022-12-27T06:00:06.775Z,4.00
2022-12-27T06:02:33.509Z,4.10
2022-12-27T06:05:00.154Z,4.00
2022-12-27T06:07:26.840Z,4.00
2022-12-27T06:09:54.409Z,4.10
2022-12-27T06:12:21.012Z,4.10
2022-12-27T06:14:47.713Z,4.20
2022-12-27T06:17:14.627Z,4.20
2022-12-27T06:19:41.166Z,4.20
2022-12-27T06:22:08.009Z,4.20
2022-12-27T06:24:34.578Z,4.10
2022-12-27T06:27:01.233Z,4.30
2022-12-27T06:29:27.821Z,4.20
2022-12-27T06:31:54.358Z,4.20
2022-12-27T06:34:22.773Z,4.10
2022-12-27T06:36:51.227Z,4.00
2022-12-27T06:39:19.679Z,4.00
2022-12-27T06:41:46.424Z,4.00
2022-12-27T06:44:13.401Z,4.10
2022-12-27T06:46:40.053Z,4.10
2022-12-27T06:49:06.604Z,4.10
2022-12-27T06:51:35.369Z,4.10
2022-12-27T06:54:01.935Z,4.10
2022-12-27T06:56:28.486Z,4.10
2022-12-27T06:58:55.106Z,4.00
2022-12-27T07:01:24.329Z,4.10
2022-12-27T07:03:53.164Z,4.10
2022-12-27T07:06:20.940Z,4.00
2022-12-27T07:08:48.901Z,4.00
2022-12-27T07:11:16.973Z,4.00
2022-12-27T07:13:46.819Z,4.00
2022-12-27T07:16:15.851Z,3.90
2022-12-27T07:18:42.899Z,4.00
2022-12-27T07:21:21.363Z,3.90
2022-12-27T07:23:48.624Z,4.00
2022-12-27T07:26:29.650Z,3.90
2022-12-27T07:28:58.243Z,3.90
2022-12-27T07:31:26.582Z,3.90
2022-12-27T07:33:53.693Z,3.90
2022-12-27T07:36:22.900Z,3.90
2022-12-27T07:38:49.671Z,4.00
2022-12-27T07:41:16.261Z,4.00
2022-12-27T07:43:44.193Z,4.00
2022-12-27T07:46:16.578Z,4.00
2022-12-27T07:48:43.798Z,4.00
2022-12-27T07:51:10.972Z,4.00
2022-12-27T07:53:37.778Z,4.00
2022-12-27T07:56:10.269Z,4.00
2022-12-27T07:58:42.441Z,4.10
2022-12-27T08:01:10.268Z,4.10
2022-12-27T08:03:38.521Z,4.20
2022-12-27T08:06:06.485Z,4.20
2022-12-27T08:08:39.346Z,4.20
2022-12-27T08:11:06.199Z,4.20
2022-12-27T08:13:33.224Z,4.10
2022-12-27T08:16:00.194Z,4.00
2022-12-27T08:18:26.785Z,4.00
2022-12-27T08:20:53.682Z,4.00
2022-12-27T08:23:20.971Z,4.00
2022-12-27T08:25:49.024Z,4.00
2022-12-27T08:28:17.670Z,4.00
2022-12-27T08:30:45.569Z,4.00
2022-12-27T08:33:12.486Z,4.10
2022-12-27T08:35:54.350Z,4.00
2022-12-27T08:38:21.627Z,4.00
2022-12-27T08:40:48.265Z,4.10
2022-12-27T08:43:15.080Z,4.10
2022-12-27T08:45:41.824Z,4.20
2022-12-27T08:48:08.500Z,4.20
2022-12-27T08:50:35.228Z,4.30
2022-12-27T08:53:03.726Z,4.30
2022-12-27T08:55:31.082Z,4.20
2022-12-27T08:57:58.995Z,4.20
2022-12-27T09:00:27.108Z,4.30
2022-12-27T09:02:54.578Z,4.30
2022-12-27T09:05:22.244Z,4.30
2022-12-27T09:07:49.103Z,4.20
2022-12-27T09:10:15.942Z,4.20
2022-12-27T09:12:42.642Z,4.20
2022-12-27T09:15:09.903Z,4.30
2022-12-27T09:17:36.479Z,4.30
2022-12-27T09:20:03.443Z,4.30
2022-12-27T09:22:30.204Z,4.30
2022-12-27T09:24:56.845Z,4.30
2022-12-27T09:27:23.528Z,4.30
2022-12-27T09:29:50.146Z,4.30
2022-12-27T09:32:16.693Z,4.30
2022-12-27T09:34:43.395Z,4.30
2022-12-27T09:37:09.944Z,4.30
2022-12-27T09:39:36.647Z,4.30
2022-12-27T09:42:49.654Z,4.40
2022-12-27T09:45:15.916Z,4.40
2022-12-27T09:48:00.443Z,4.50
2022-12-27T09:50:50.186Z,4.50
2022-12-27T09:53:24.490Z,4.50
2022-12-27T09:55:53.908Z,4.60
2022-12-27T09:58:38.670Z,4.60
2022-12-27T10:01:23.985Z,4.60
2022-12-27T10:03:51.227Z,4.70
2022-12-27T10:06:32.855Z,4.70
2022-12-27T10:09:27.711Z,4.70
2022-12-27T10:12:12.832Z,4.80
2022-12-27T10:15:01.087Z,4.90
2022-12-27T10:17:53.077Z,5.00
2022-12-27T10:20:48.837Z,5.00
2022-12-27T10:23:28.749Z,5.10
2022-12-27T10:26:04.347Z,5.10
2022-12-27T10:28:42.199Z,5.00
2022-12-27T10:31:17.594Z,5.00
2022-12-27T10:33:46.047Z,5.10
2022-12-27T10:36:20.755Z,5.10
2022-12-27T10:38:47.298Z,5.00
2022-12-27T10:41:35.065Z,5.10
2022-12-27T10:44:01.618Z,5.10
2022-12-27T10:46:33.655Z,5.10
2022-12-27T10:49:21.301Z,5.10
2022-12-27T10:52:22.811Z,5.10
2022-12-27T10:54:54.839Z,5.20
2022-12-27T10:57:34.384Z,5.10
2022-12-27T11:00:22.409Z,5.20
2022-12-27T11:02:53.068Z,5.20
2022-12-27T11:05:39.656Z,5.30
2022-12-27T11:08:24.558Z,5.40
2022-12-27T11:11:12.586Z,5.40
2022-12-27T11:13:39.522Z,5.50
2022-12-27T11:16:12.053Z,5.50
2022-12-27T11:18:48.080Z,5.50
2022-12-27T11:21:24.099Z,5.70
2022-12-27T11:23:59.521Z,5.70
2022-12-27T11:26:33.684Z,5.80
2022-12-27T11:29:01.682Z,5.80
2022-12-27T11:31:30.842Z,6.00
2022-12-27T11:34:01.099Z,6.00
2022-12-27T11:36:38.023Z,5.80
2022-12-27T11:39:05.486Z,5.70
2022-12-27T11:41:49.473Z,5.50
2022-12-27T11:44:39.450Z,5.50
2022-12-27T11:47:27.857Z,5.60
2022-12-27T11:50:19.405Z,5.70
2022-12-27T11:53:24.079Z,5.80
2022-12-27T11:56:12.857Z,5.90
2022-12-27T11:58:48.326Z,5.90
2022-12-27T12:01:30.081Z,6.00
2022-12-27T12:04:14.476Z,6.10
2022-12-27T12:07:05.043Z,6.20
2022-12-27T12:10:08.786Z,6.30
2022-12-27T12:13:12.468Z,6.30
2022-12-27T12:15:48.595Z,6.40
2022-12-27T12:18:46.302Z,6.30
2022-12-27T12:21:36.689Z,6.30
2022-12-27T12:24:44.914Z,6.30
2022-12-27T12:27:56.841Z,6.40
2022-12-27T12:30:32.381Z,6.50
2022-12-27T12:33:14.045Z,6.50
2022-12-27T12:36:04.011Z,6.40
2022-12-27T12:38:52.903Z,6.40
2022-12-27T12:41:47.909Z,6.50
2022-12-27T12:44:20.311Z,6.50
2022-12-27T12:47:24.578Z,6.40
2022-12-27T12:50:13.218Z,6.40
2022-12-27T12:52:45.255Z,6.40
2022-12-27T12:55:21.874Z,6.30
2022-12-27T12:58:18.075Z,6.30
2022-12-27T13:00:47.746Z,6.30
2022-12-27T13:03:41.489Z,6.20
2022-12-27T13:06:32.444Z,6.30
2022-12-27T13:09:07.521Z,6.20
2022-12-27T13:12:02.141Z,6.10
2022-12-27T13:15:06.399Z,6.10
2022-12-27T13:17:44.547Z,6.10
2022-12-27T13:20:46.513Z,6.10
2022-12-27T13:23:41.855Z,6.10
2022-12-27T13:26:20.725Z,6.00
2022-12-27T13:29:17.669Z,6.00
2022-12-27T13:31:56.131Z,6.00
2022-12-27T13:35:00.247Z,6.00
2022-12-27T13:37:40.236Z,6.00
2022-12-27T13:40:30.822Z,6.00
2022-12-27T13:43:15.463Z,5.90
2022-12-27T13:46:06.998Z,6.00
2022-12-27T13:48:46.433Z,5.90
2022-12-27T13:51:42.076Z,5.90
2022-12-27T13:54:38.674Z,6.40
2022-12-27T13:57:19.954Z,5.90
2022-12-27T14:00:11.214Z,5.90
2022-12-27T14:02:38.067Z,5.90
2022-12-27T14:05:22.408Z,5.90
2022-12-27T14:07:51.765Z,5.90
2022-12-27T14:10:39.415Z,5.90
2022-12-27T14:13:11.084Z,5.90
2022-12-27T14:16:03.756Z,5.80
2022-12-27T14:18:55.634Z,5.80
2022-12-27T14:21:31.486Z,5.80
2022-12-27T14:24:42.711Z,5.80
2022-12-27T14:27:49.927Z,5.80
2022-12-27T14:30:52.062Z,5.80
2022-12-27T14:33:33.769Z,5.80
2022-12-27T14:36:42.938Z,5.80
2022-12-27T14:39:39.444Z,5.70
2022-12-27T14:42:43.310Z,5.80
2022-12-27T14:45:45.231Z,5.70
2022-12-27T14:48:39.584Z,5.70
2022-12-27T14:52:00.165Z,5.70
2022-12-27T14:55:03.971Z,5.60
2022-12-27T14:57:54.721Z,5.70
2022-12-27T15:00:23.427Z,5.70
2022-12-27T15:03:05.151Z,5.70
2022-12-27T15:06:04.648Z,5.70
2022-12-27T15:09:07.134Z,5.70
2022-12-27T15:12:06.048Z,5.70
2022-12-27T15:14:58.728Z,5.70
2022-12-27T15:17:51.809Z,5.60
2022-12-27T15:21:06.712Z,5.60
2022-12-27T15:23:41.549Z,5.60
2022-12-27T15:26:23.679Z,5.60
2022-12-27T15:29:02.720Z,5.60
2022-12-27T15:31:51.605Z,5.60
2022-12-27T15:34:48.145Z,5.60
2022-12-27T15:37:52.864Z,5.60
2022-12-27T15:40:38.578Z,5.60
2022-12-27T15:43:25.894Z,5.60
2022-12-27T15:46:38.960Z,5.60
2022-12-27T15:49:17.561Z,5.60
2022-12-27T15:52:12.494Z,5.60
2022-12-27T15:54:59.297Z,5.60
2022-12-27T15:57:45.347Z,5.60
2022-12-27T16:00:23.685Z,5.60
2022-12-27T16:02:53.357Z,5.50
2022-12-27T16:05:22.928Z,5.60
2022-12-27T16:07:58.285Z,5.50
2022-12-27T16:10:30.703Z,5.40
2022-12-27T16:13:09.316Z,5.30
2022-12-27T16:15:45.263Z,5.30
2022-12-27T16:18:32.099Z,5.30
2022-12-27T16:21:02.385Z,5.30
2022-12-27T16:23:34.132Z,5.30
2022-12-27T16:26:03.878Z,5.30
2022-12-27T16:28:33.367Z,5.30
2022-12-27T16:31:02.229Z,5.30
2022-12-27T16:33:35.365Z,5.30
2022-12-27T16:36:07.075Z,5.30
2022-12-27T16:38:37.098Z,5.30
2022-12-27T16:41:24.696Z,5.20
2022-12-27T16:44:04.000Z,5.30
2022-12-27T16:46:49.644Z,5.30
2022-12-27T16:49:48.265Z,5.20
2022-12-27T16:52:18.025Z,5.20
2022-12-27T16:55:22.596Z,5.20
2022-12-27T16:57:50.472Z,5.20
2022-12-27T17:00:40.557Z,5.20
2022-12-27T17:03:22.478Z,5.20
2022-12-27T17:06:29.923Z,5.10
2022-12-27T17:08:36.721Z,5.10
2022-12-27T17:11:26.923Z,5.10
2022-12-27T17:14:09.798Z,5.00
2022-12-27T17:16:58.591Z,5.00
2022-12-27T17:19:37.191Z,5.00
2022-12-27T17:22:06.571Z,5.00
2022-12-27T17:24:33.792Z,5.00
2022-12-27T17:27:32.566Z,5.00
2022-12-27T17:30:27.088Z,5.00
2022-12-27T17:33:09.513Z,5.00
2022-12-27T17:35:56.859Z,5.00
2022-12-27T17:38:54.258Z,4.90
2022-12-27T17:42:16.642Z,4.90
2022-12-27T17:44:51.779Z,4.90
2022-12-27T17:47:26.223Z,4.90
2022-12-27T17:49:53.925Z,4.90
2022-12-27T17:52:44.615Z,4.90
2022-12-27T17:55:47.335Z,4.80
2022-12-27T17:58:16.292Z,4.80
2022-12-27T18:01:01.270Z,4.80
2022-12-27T18:03:35.859Z,4.80
2022-12-27T18:06:02.826Z,4.80
2022-12-27T18:08:33.853Z,4.90
2022-12-27T18:11:02.475Z,4.90
2022-12-27T18:13:32.802Z,4.90
2022-12-27T18:16:12.597Z,4.90
2022-12-27T18:18:39.351Z,5.00
2022-12-27T18:21:06.919Z,5.10
2022-12-27T18:23:43.092Z,5.10
2022-12-27T18:26:13.369Z,5.10
2022-12-27T18:28:42.063Z,5.10
2022-12-27T18:31:33.427Z,5.10
2022-12-27T18:34:09.540Z,5.10
2022-12-27T18:36:49.273Z,5.10
2022-12-27T18:39:35.542Z,5.10
2022-12-27T18:42:11.893Z,5.20
2022-12-27T18:44:52.925Z,5.20
2022-12-27T18:47:25.169Z,5.30
2022-12-27T18:49:55.489Z,5.30
2022-12-27T18:52:26.636Z,5.30
2022-12-27T18:54:53.826Z,5.30
2022-12-27T18:57:35.113Z,5.30
2022-12-27T19:00:13.992Z,5.30
2022-12-27T19:02:42.505Z,5.30
2022-12-27T19:05:21.124Z,5.40
2022-12-27T19:07:51.367Z,5.50
2022-12-27T19:10:20.864Z,5.50
2022-12-27T19:12:48.320Z,5.50
2022-12-27T19:15:27.957Z,5.60
2022-12-27T19:18:04.426Z,5.60
2022-12-27T19:20:34.541Z,5.50
2022-12-27T19:23:04.980Z,5.50
2022-12-27T19:25:34.743Z,5.60
2022-12-27T19:28:10.179Z,5.60
2022-12-27T19:30:43.759Z,5.50
2022-12-27T19:33:26.865Z,5.50
2022-12-27T19:35:54.486Z,5.50
2022-12-27T19:38:24.832Z,5.50
2022-12-27T19:41:01.340Z,5.50
2022-12-27T19:43:42.217Z,5.50
2022-12-27T19:46:12.081Z,5.50
2022-12-27T19:48:39.453Z,5.40
2022-12-27T19:51:07.412Z,5.40
2022-12-27T19:53:38.359Z,5.40
2022-12-27T19:56:07.626Z,5.40
2022-12-27T19:58:34.370Z,5.40
2022-12-27T20:01:01.071Z,5.40
2022-12-27T20:03:27.801Z,5.40
2022-12-27T20:06:13.653Z,5.40
2022-12-27T20:08:49.437Z,5.40
2022-12-27T20:11:20.996Z,5.50
2022-12-27T20:13:48.167Z,5.40
2022-12-27T20:16:17.985Z,5.50
2022-12-27T20:18:45.193Z,5.40
2022-12-27T20:21:16.303Z,5.40
2022-12-27T20:23:43.136Z,5.40
2022-12-27T20:26:12.495Z,5.40
2022-12-27T20:28:39.373Z,5.30
2022-12-27T20:31:10.915Z,5.40
2022-12-27T20:33:37.523Z,5.40
2022-12-27T20:36:04.551Z,5.30
2022-12-27T20:38:32.142Z,5.40
2022-12-27T20:41:15.726Z,5.40
2022-12-27T20:43:43.183Z,5.40
2022-12-27T20:46:12.779Z,5.30
2022-12-27T20:48:41.420Z,5.30
2022-12-27T20:51:19.377Z,5.30
2022-12-27T20:53:49.010Z,5.30
2022-12-27T20:56:15.926Z,5.20
2022-12-27T20:58:42.800Z,5.20
2022-12-27T21:01:14.546Z,5.20
2022-12-27T21:03:42.094Z,5.20
2022-12-27T21:06:11.767Z,5.20
2022-12-27T21:08:46.657Z,5.20
2022-12-27T21:11:22.236Z,5.30
2022-12-27T21:13:49.479Z,5.20
2022-12-27T21:16:25.435Z,5.20
2022-12-27T21:18:52.515Z,5.20
2022-12-27T21:21:21.596Z,5.20
2022-12-27T21:23:49.551Z,5.20
2022-12-27T21:26:18.508Z,5.20
2022-12-27T21:28:45.683Z,5.20
2022-12-27T21:31:13.702Z,5.20
2022-12-27T21:33:40.558Z,5.20
2022-12-27T21:36:28.921Z,5.20
2022-12-27T21:38:55.555Z,5.20
2022-12-27T21:41:27.611Z,5.20
2022-12-27T21:43:54.314Z,5.20
2022-12-27T21:46:32.887Z,5.30
2022-12-27T21:49:06.277Z,5.20
2022-12-27T21:51:34.338Z,5.20
2022-12-27T21:54:01.785Z,5.20
2022-12-27T21:56:28.804Z,5.30
2022-12-27T21:58:55.684Z,5.30
2022-12-27T22:01:25.027Z,5.20
2022-12-27T22:03:53.431Z,5.30
2022-12-27T22:06:28.872Z,5.30
2022-12-27T22:09:01.794Z,5.30
2022-12-27T22:11:29.995Z,5.30
2022-12-27T22:13:56.799Z,5.30
2022-12-27T22:16:28.868Z,5.30
2022-12-27T22:18:58.421Z,5.40
2022-12-27T22:21:31.128Z,5.40
2022-12-27T22:23:59.229Z,5.40
2022-12-27T22:26:34.133Z,5.40
2022-12-27T22:29:02.084Z,5.40
2022-12-27T22:31:32.707Z,5.40
2022-12-27T22:33:59.349Z,5.40
2022-12-27T22:36:26.938Z,5.40
2022-12-27T22:38:57.647Z,5.40
2022-12-27T22:41:26.971Z,5.50
2022-12-27T22:43:56.417Z,5.50
2022-12-27T22:46:24.170Z,5.50
2022-12-27T22:48:56.494Z,5.50
2022-12-27T22:51:25.916Z,5.50
2022-12-27T22:53:52.729Z,5.60
2022-12-27T22:56:23.876Z,5.60
2022-12-27T22:58:50.753Z,5.70
2022-12-27T23:01:22.973Z,5.70
2022-12-27T23:03:49.817Z,5.70
2022-12-27T23:06:17.101Z,5.80
2022-12-27T23:08:44.635Z,5.80
2022-12-27T23:11:13.028Z,5.80
2022-12-27T23:13:39.727Z,5.80
2022-12-27T23:16:07.217Z,5.80
2022-12-27T23:18:36.520Z,5.80
2022-12-27T23:21:20.364Z,5.80
2022-12-27T23:23:50.175Z,5.90
2022-12-27T23:26:18.599Z,5.90
2022-12-27T23:28:46.502Z,5.90
2022-12-27T23:31:14.197Z,6.00
2022-12-27T23:33:41.726Z,6.00
2022-12-27T23:36:09.253Z,6.00
2022-12-27T23:38:36.156Z,6.10
2022-12-27T23:41:05.246Z,6.10
2022-12-27T23:46:24.823Z,6.10
2022-12-27T23:48:51.705Z,6.10
2022-12-27T23:51:19.323Z,6.10
2022-12-27T23:53:46.209Z,6.10
2022-12-27T23:56:22.035Z,6.10
2022-12-27T23:58:50.059Z,6.20
