createdAt,value
2019-01-15T00:03:38.106Z,100517.56
2019-01-15T00:07:45.245Z,100524.36
2019-01-15T00:11:52.384Z,100523.73
2019-01-15T00:15:59.485Z,100511.58
2019-01-15T00:20:08.268Z,100515.05
2019-01-15T00:24:15.323Z,100520.27
2019-01-15T00:28:22.382Z,100530.05
2019-01-15T00:32:29.341Z,100535.75
2019-01-15T00:36:36.154Z,100532.65
2019-01-15T00:40:43.159Z,100530.97
2019-01-15T00:44:50.203Z,100539.91
2019-01-15T00:48:57.239Z,100548.20
2019-01-15T00:53:05.450Z,100540.98
2019-01-15T00:57:12.506Z,100549.34
2019-01-15T01:01:19.475Z,100557.34
2019-01-15T01:05:29.230Z,100561.20
2019-01-15T01:09:36.116Z,100561.48
2019-01-15T01:13:43.367Z,100567.36
2019-01-15T01:17:50.449Z,100566.80
2019-01-15T01:21:57.511Z,100581.95
2019-01-15T01:26:05.837Z,100587.18
2019-01-15T01:30:24.318Z,100578.27
2019-01-15T01:34:31.315Z,100593.80
2019-01-15T01:38:38.383Z,100586.89
2019-01-15T01:42:45.603Z,100584.97
2019-01-15T01:46:55.527Z,100582.48
2019-01-15T01:51:03.827Z,100579.66
2019-01-15T01:55:13.239Z,100582.64
2019-01-15T01:59:20.988Z,100593.42
2019-01-15T02:03:27.993Z,100593.34
2019-01-15T02:07:35.193Z,100592.57
2019-01-15T02:11:42.113Z,100610.18
2019-01-15T02:15:49.108Z,100609.57
2019-01-15T02:19:57.218Z,100610.59
2019-01-15T02:24:04.823Z,100616.72
2019-01-15T02:28:11.776Z,100604.66
2019-01-15T02:32:18.868Z,100603.24
2019-01-15T02:36:25.862Z,100601.48
2019-01-15T02:40:32.805Z,100610.92
2019-01-15T02:44:39.749Z,100608.80
2019-01-15T02:48:47.013Z,100613.61
2019-01-15T02:52:56.078Z,100616.39
2019-01-15T02:57:03.093Z,100624.31
2019-01-15T03:01:10.111Z,100626.56
2019-01-15T03:05:17.305Z,100622.41
2019-01-15T03:09:24.200Z,100616.72
2019-01-15T03:13:32.826Z,100629.34
2019-01-15T03:17:39.657Z,100623.79
2019-01-15T03:21:46.534Z,100623.34
2019-01-15T03:25:53.665Z,100616.88
2019-01-15T03:30:00.637Z,100613.20
2019-01-15T03:34:07.917Z,100605.73
2019-01-15T03:38:14.832Z,100596.73
2019-01-15T03:42:25.197Z,100585.34
2019-01-15T03:46:32.398Z,100590.17
2019-01-15T03:50:40.782Z,100592.20
2019-01-15T03:54:47.957Z,100603.33
2019-01-15T03:58:56.290Z,100600.47
2019-01-15T04:03:03.212Z,100598.42
2019-01-15T04:07:10.706Z,100563.13
2019-01-15T04:11:17.687Z,100561.89
2019-01-15T04:15:25.523Z,100567.36
2019-01-15T04:19:32.511Z,100566.88
2019-01-15T04:23:42.457Z,100552.88
2019-01-15T04:27:49.459Z,100546.13
2019-01-15T04:31:57.529Z,100559.05
2019-01-15T04:36:04.659Z,100560.72
2019-01-15T04:40:18.389Z,100560.88
2019-01-15T04:44:26.936Z,100562.02
2019-01-15T04:48:34.242Z,100555.09
2019-01-15T04:52:42.886Z,100562.64
2019-01-15T04:56:51.085Z,100563.95
2019-01-15T05:00:58.636Z,100569.38
2019-01-15T05:05:09.310Z,100566.80
2019-01-15T05:09:18.961Z,100570.27
2019-01-15T05:13:31.491Z,100564.64
2019-01-15T05:17:38.354Z,100571.78
2019-01-15T05:21:45.385Z,100558.59
2019-01-15T05:25:53.713Z,100561.45
2019-01-15T05:30:00.889Z,100561.73
2019-01-15T05:34:13.743Z,100553.73
2019-01-15T05:38:22.828Z,100557.20
2019-01-15T05:42:30.593Z,100564.14
2019-01-15T05:46:38.368Z,100565.44
2019-01-15T05:51:07.457Z,100567.89
2019-01-15T05:55:14.423Z,100563.89
2019-01-15T05:59:22.438Z,100569.73
2019-01-15T06:03:29.393Z,100565.04
2019-01-15T06:07:36.961Z,100561.28
2019-01-15T06:11:44.165Z,100561.41
2019-01-15T06:15:51.251Z,100569.66
2019-01-15T06:19:58.747Z,100561.06
2019-01-15T06:24:07.615Z,100559.23
2019-01-15T06:28:14.690Z,100551.02
2019-01-15T06:32:22.089Z,100552.85
2019-01-15T06:36:29.367Z,100546.57
2019-01-15T06:40:36.691Z,100550.42
2019-01-15T06:44:51.222Z,100548.91
2019-01-15T06:48:59.847Z,100539.94
2019-01-15T06:53:07.196Z,100541.61
2019-01-15T06:57:14.519Z,100548.27
2019-01-15T07:01:22.878Z,100550.19
2019-01-15T07:05:29.970Z,100557.48
2019-01-15T07:09:36.917Z,100560.48
2019-01-15T07:13:45.470Z,100562.11
2019-01-15T07:17:52.507Z,100560.20
2019-01-15T07:21:59.501Z,100563.50
2019-01-15T07:26:06.708Z,100563.49
2019-01-15T07:30:18.095Z,100558.10
2019-01-15T07:34:28.216Z,100575.05
2019-01-15T07:38:35.239Z,100590.44
2019-01-15T07:42:42.387Z,100591.19
2019-01-15T07:46:50.918Z,100587.13
2019-01-15T07:50:59.847Z,100585.05
2019-01-15T07:55:07.974Z,100585.27
2019-01-15T07:59:15.056Z,100587.13
2019-01-15T08:03:23.128Z,100586.83
2019-01-15T08:07:30.069Z,100593.66
2019-01-15T08:11:37.208Z,100603.88
2019-01-15T08:15:44.418Z,100588.56
2019-01-15T08:19:56.911Z,100587.80
2019-01-15T08:24:04.670Z,100569.81
2019-01-15T08:28:11.736Z,100568.34
2019-01-15T08:32:23.481Z,100566.19
2019-01-15T08:36:30.737Z,100580.05
2019-01-15T08:40:41.102Z,100562.55
2019-01-15T08:44:52.255Z,100563.55
2019-01-15T08:48:59.819Z,100575.25
2019-01-15T08:53:06.894Z,100583.97
2019-01-15T08:57:13.980Z,100581.66
2019-01-15T09:01:22.190Z,100579.03
2019-01-15T09:05:29.280Z,100574.97
2019-01-15T09:09:36.433Z,100562.88
2019-01-15T09:13:43.550Z,100570.81
2019-01-15T09:17:54.144Z,100567.03
2019-01-15T09:22:01.867Z,100579.72
2019-01-15T09:26:09.095Z,100577.42
2019-01-15T09:30:21.951Z,100573.97
2019-01-15T09:34:33.139Z,100572.71
2019-01-15T09:38:42.859Z,100556.58
2019-01-15T09:42:50.315Z,100551.09
2019-01-15T09:46:59.966Z,100553.68
2019-01-15T09:51:07.194Z,100558.63
2019-01-15T09:55:14.963Z,100556.75
2019-01-15T09:59:21.890Z,100559.94
2019-01-15T10:03:29.323Z,100572.46
2019-01-15T10:07:36.428Z,100570.02
2019-01-15T10:11:45.420Z,100575.33
2019-01-15T10:15:52.924Z,100568.11
2019-01-15T10:20:01.224Z,100561.44
2019-01-15T10:24:10.277Z,100555.06
2019-01-15T10:28:18.987Z,100544.34
2019-01-15T10:33:21.465Z,100542.48
2019-01-15T10:37:30.043Z,100532.37
2019-01-15T10:41:36.958Z,100524.56
2019-01-15T10:45:46.902Z,100523.66
2019-01-15T10:49:55.090Z,100521.53
2019-01-15T10:54:02.086Z,100513.16
2019-01-15T10:58:09.413Z,100508.31
2019-01-15T11:02:16.426Z,100504.52
2019-01-15T11:06:23.499Z,100496.34
2019-01-15T11:10:30.371Z,100495.45
2019-01-15T11:14:38.180Z,100486.56
2019-01-15T11:18:45.208Z,100494.70
2019-01-15T11:22:53.744Z,100495.09
2019-01-15T11:27:00.863Z,100487.58
2019-01-15T11:31:08.518Z,100476.15
2019-01-15T11:35:15.579Z,100460.79
2019-01-15T11:39:22.608Z,100452.82
2019-01-15T11:43:29.713Z,100447.95
2019-01-15T11:47:38.195Z,100438.76
2019-01-15T11:51:45.188Z,100445.61
2019-01-15T11:55:52.147Z,100442.20
2019-01-15T11:59:59.077Z,100436.40
2019-01-15T12:04:27.945Z,100424.41
2019-01-15T12:08:57.054Z,100430.59
2019-01-15T12:13:21.788Z,100431.89
2019-01-15T12:17:47.522Z,100437.63
2019-01-15T12:22:22.201Z,100426.74
2019-01-15T12:26:55.355Z,100426.72
2019-01-15T12:31:21.697Z,100406.11
2019-01-15T12:35:56.180Z,100407.14
2019-01-15T12:40:25.024Z,100406.30
2019-01-15T12:44:49.461Z,100403.95
2019-01-15T12:49:13.788Z,100405.55
2019-01-15T12:53:37.597Z,100405.26
2019-01-15T12:58:03.374Z,100395.81
2019-01-15T13:02:29.933Z,100374.26
2019-01-15T13:06:55.898Z,100393.21
2019-01-15T13:11:27.395Z,100381.60
2019-01-15T13:15:59.476Z,100376.50
2019-01-15T13:20:28.889Z,100375.19
2019-01-15T13:24:54.824Z,100374.00
2019-01-15T13:29:20.558Z,100370.91
2019-01-15T13:33:52.581Z,100361.33
2019-01-15T13:38:17.479Z,100360.27
2019-01-15T13:42:35.802Z,100355.31
2019-01-15T13:47:14.120Z,100357.08
2019-01-15T13:51:55.210Z,100347.42
2019-01-15T13:56:12.350Z,100356.05
2019-01-15T14:00:38.971Z,100357.98
2019-01-15T14:05:04.873Z,100354.35
2019-01-15T14:09:34.202Z,100355.69
2019-01-15T14:14:02.546Z,100360.14
2019-01-15T14:18:30.729Z,100350.23
2019-01-15T14:23:01.787Z,100347.75
2019-01-15T14:27:27.520Z,100343.81
2019-01-15T14:32:04.448Z,100346.55
2019-01-15T14:36:29.359Z,100349.70
2019-01-15T14:40:54.059Z,100347.61
2019-01-15T14:45:20.318Z,100341.81
2019-01-15T14:49:37.831Z,100333.55
2019-01-15T14:54:02.199Z,100338.83
2019-01-15T14:58:26.977Z,100328.40
2019-01-15T15:02:56.022Z,100335.11
2019-01-15T15:07:26.331Z,100339.73
2019-01-15T15:11:58.065Z,100344.98
2019-01-15T15:16:26.224Z,100341.32
2019-01-15T15:20:51.120Z,100341.29
2019-01-15T15:25:16.318Z,100336.03
2019-01-15T15:29:44.317Z,100343.00
2019-01-15T15:34:19.238Z,100337.38
2019-01-15T15:38:47.899Z,100340.44
2019-01-15T15:43:13.834Z,100342.53
2019-01-15T15:47:35.774Z,100339.69
2019-01-15T15:52:06.496Z,100341.83
2019-01-15T15:56:35.367Z,100331.99
2019-01-15T16:01:00.515Z,100337.10
2019-01-15T16:05:31.775Z,100328.08
2019-01-15T16:10:12.889Z,100330.53
2019-01-15T16:14:50.502Z,100334.83
2019-01-15T16:19:12.849Z,100332.37
2019-01-15T16:23:32.367Z,100329.97
2019-01-15T16:28:09.163Z,100341.81
2019-01-15T16:32:38.156Z,100342.27
2019-01-15T16:37:09.322Z,100355.53
2019-01-15T16:41:37.102Z,100344.28
2019-01-15T16:45:59.933Z,100336.02
2019-01-15T16:50:23.066Z,100332.19
2019-01-15T16:54:41.434Z,100346.73
2019-01-15T16:59:07.045Z,100344.65
2019-01-15T17:03:24.923Z,100341.30
2019-01-15T17:07:53.925Z,100339.67
2019-01-15T17:12:28.899Z,100333.08
2019-01-15T17:16:53.615Z,100331.42
2019-01-15T17:21:16.896Z,100335.50
2019-01-15T17:25:41.414Z,100325.92
2019-01-15T17:30:01.738Z,100323.65
2019-01-15T17:34:35.230Z,100322.52
2019-01-15T17:39:03.823Z,100321.58
2019-01-15T17:43:36.506Z,100331.18
2019-01-15T17:48:05.577Z,100320.67
2019-01-15T17:52:43.560Z,100316.30
2019-01-15T17:57:14.259Z,100323.43
2019-01-15T18:01:47.334Z,100318.17
2019-01-15T18:06:10.137Z,100332.20
2019-01-15T18:10:51.242Z,100319.36
2019-01-15T18:15:35.487Z,100328.76
2019-01-15T18:20:16.633Z,100327.72
2019-01-15T18:24:47.382Z,100327.91
2019-01-15T18:29:15.791Z,100341.03
2019-01-15T18:33:57.645Z,100331.18
2019-01-15T18:38:39.929Z,100332.20
2019-01-15T18:43:09.234Z,100327.80
2019-01-15T18:47:31.969Z,100328.37
2019-01-15T18:52:04.828Z,100331.22
2019-01-15T18:56:44.725Z,100331.95
2019-01-15T19:01:12.639Z,100334.27
2019-01-15T19:05:44.466Z,100339.12
2019-01-15T19:10:06.566Z,100340.20
2019-01-15T19:14:39.415Z,100335.06
2019-01-15T19:19:17.926Z,100343.22
2019-01-15T19:23:43.901Z,100335.33
2019-01-15T19:28:17.693Z,100333.48
2019-01-15T19:32:45.719Z,100339.78
2019-01-15T19:37:13.176Z,100334.14
2019-01-15T19:41:37.679Z,100337.59
2019-01-15T19:46:14.020Z,100330.85
2019-01-15T19:50:52.242Z,100335.27
2019-01-15T19:55:34.713Z,100329.44
2019-01-15T20:00:16.877Z,100334.12
2019-01-15T20:05:06.645Z,100337.39
2019-01-15T20:09:33.450Z,100340.14
2019-01-15T20:14:43.794Z,100326.73
2019-01-15T20:19:18.609Z,100333.22
2019-01-15T20:24:01.739Z,100334.78
2019-01-15T20:28:29.224Z,100334.78
2019-01-15T20:32:55.545Z,100344.17
2019-01-15T20:37:24.432Z,100343.20
2019-01-15T20:42:01.967Z,100337.03
2019-01-15T20:46:36.005Z,100333.13
2019-01-15T20:51:05.974Z,100333.48
2019-01-15T20:55:42.905Z,100336.20
2019-01-15T21:00:21.103Z,100324.03
2019-01-15T21:04:49.346Z,100326.25
2019-01-15T21:09:19.618Z,100339.84
2019-01-15T21:14:04.966Z,100323.37
2019-01-15T21:18:48.057Z,100330.17
2019-01-15T21:23:20.364Z,100316.41
2019-01-15T21:28:02.437Z,100320.16
2019-01-15T21:32:40.818Z,100321.73
2019-01-15T21:37:05.630Z,100321.91
2019-01-15T21:41:40.654Z,100327.20
2019-01-15T21:46:09.846Z,100325.69
2019-01-15T21:50:42.086Z,100319.08
2019-01-15T21:55:11.373Z,100327.02
2019-01-15T21:59:31.330Z,100327.20
2019-01-15T22:03:58.334Z,100322.13
2019-01-15T22:08:23.398Z,100317.14
2019-01-15T22:12:51.439Z,100316.24
2019-01-15T22:17:20.915Z,100316.05
2019-01-15T22:21:50.875Z,100319.50
2019-01-15T22:26:18.816Z,100321.58
2019-01-15T22:30:51.344Z,100311.00
2019-01-15T22:35:18.973Z,100313.61
2019-01-15T22:39:58.843Z,100314.93
2019-01-15T22:44:27.625Z,100307.55
2019-01-15T22:49:04.127Z,100303.52
2019-01-15T22:53:30.755Z,100301.35
2019-01-15T22:58:01.944Z,100301.06
2019-01-15T23:02:47.210Z,100303.99
2019-01-15T23:07:12.782Z,100294.91
2019-01-15T23:11:42.137Z,100281.22
2019-01-15T23:16:11.705Z,100286.55
2019-01-15T23:20:40.442Z,100271.77
2019-01-15T23:24:55.885Z,100276.06
2019-01-15T23:29:14.456Z,100279.34
2019-01-15T23:33:46.380Z,100276.17
2019-01-15T23:38:15.621Z,100279.17
2019-01-15T23:42:55.560Z,100276.56
2019-01-15T23:47:20.429Z,100269.45
2019-01-15T23:51:52.533Z,100269.45
2019-01-15T23:56:18.179Z,100262.80
