createdAt,value
2022-08-04T00:02:48.060Z,5.90
2022-08-04T00:08:39.489Z,5.80
2022-08-04T00:13:52.731Z,7.40
2022-08-04T00:19:11.003Z,6.10
2022-08-04T00:24:14.865Z,6.15
2022-08-04T00:29:17.152Z,5.30
2022-08-04T00:34:24.570Z,7.15
2022-08-04T00:39:28.216Z,7.28
2022-08-04T00:45:09.869Z,6.35
2022-08-04T00:50:25.869Z,6.28
2022-08-04T00:55:42.164Z,7.78
2022-08-04T01:00:52.878Z,7.10
2022-08-04T01:06:13.025Z,6.25
2022-08-04T01:11:29.431Z,5.95
2022-08-04T01:16:33.697Z,6.47
2022-08-04T01:21:48.188Z,5.63
2022-08-04T01:27:29.263Z,6.15
2022-08-04T01:33:03.808Z,6.47
2022-08-04T01:38:39.571Z,12.23
2022-08-04T01:43:44.586Z,7.13
2022-08-04T01:48:48.319Z,6.45
2022-08-04T01:53:50.890Z,6.45
2022-08-04T01:58:58.144Z,6.68
2022-08-04T02:04:18.402Z,6.20
2022-08-04T02:09:26.903Z,9.73
2022-08-04T02:14:48.547Z,6.05
2022-08-04T02:19:50.788Z,6.60
2022-08-04T02:25:06.741Z,7.13
2022-08-04T02:30:09.645Z,6.82
2022-08-04T02:35:16.732Z,8.40
2022-08-04T02:40:21.391Z,8.25
2022-08-04T02:45:26.544Z,7.25
2022-08-04T02:50:31.689Z,7.10
2022-08-04T02:55:36.086Z,7.05
2022-08-04T03:00:38.925Z,8.05
2022-08-04T03:06:07.487Z,6.97
2022-08-04T03:11:46.826Z,13.23
2022-08-04T03:17:12.723Z,8.52
2022-08-04T03:23:11.681Z,8.73
2022-08-04T03:28:41.753Z,8.73
2022-08-04T03:34:17.105Z,11.35
2022-08-04T03:39:44.901Z,9.93
2022-08-04T03:45:23.148Z,12.40
2022-08-04T03:50:41.489Z,11.73
2022-08-04T03:56:00.124Z,10.40
2022-08-04T04:02:01.640Z,8.70
2022-08-04T04:07:38.049Z,9.77
2022-08-04T04:13:06.930Z,7.35
2022-08-04T04:18:26.367Z,6.85
2022-08-04T04:23:32.482Z,6.97
2022-08-04T04:28:45.620Z,7.78
2022-08-04T04:39:32.685Z,6.57
2022-08-04T04:45:00.129Z,6.30
2022-08-04T04:50:12.135Z,7.18
2022-08-04T04:55:30.232Z,7.32
2022-08-04T05:00:54.757Z,8.35
2022-08-04T05:06:00.249Z,6.95
2022-08-04T05:11:15.339Z,6.90
2022-08-04T05:16:26.047Z,8.85
2022-08-04T05:21:45.166Z,7.13
2022-08-04T05:26:52.611Z,8.32
2022-08-04T05:31:57.043Z,6.18
2022-08-04T05:37:02.330Z,7.13
2022-08-04T05:42:07.349Z,7.65
2022-08-04T05:47:16.331Z,5.47
2022-08-04T05:52:31.861Z,7.18
2022-08-04T05:57:35.374Z,7.22
2022-08-04T06:02:38.415Z,6.40
2022-08-04T06:08:12.604Z,7.05
2022-08-04T06:13:08.526Z,8.38
2022-08-04T06:19:57.767Z,9.45
2022-08-04T06:23:36.779Z,6.90
2022-08-04T06:28:57.370Z,6.05
2022-08-04T06:34:02.817Z,6.28
2022-08-04T06:39:09.314Z,7.10
2022-08-04T06:44:21.428Z,8.95
2022-08-04T06:49:27.528Z,5.38
2022-08-04T06:54:33.161Z,6.25
2022-08-04T06:59:35.635Z,6.45
2022-08-04T07:04:39.955Z,4.72
2022-08-04T07:09:42.478Z,6.07
2022-08-04T07:14:45.098Z,5.05
2022-08-04T07:19:47.717Z,4.80
2022-08-04T07:24:54.860Z,6.55
2022-08-04T07:29:59.120Z,5.18
2022-08-04T07:35:02.216Z,7.20
2022-08-04T07:40:05.513Z,9.23
2022-08-04T07:45:08.826Z,7.35
2022-08-04T07:50:13.159Z,5.00
2022-08-04T07:55:15.608Z,6.18
2022-08-04T08:00:18.139Z,6.97
2022-08-04T08:05:21.415Z,4.60
2022-08-04T08:10:24.600Z,6.85
2022-08-04T08:15:36.662Z,5.68
2022-08-04T08:20:39.278Z,3.95
2022-08-04T08:25:42.789Z,4.03
2022-08-04T08:30:45.131Z,3.92
2022-08-04T08:36:05.058Z,3.50
2022-08-04T08:41:42.313Z,3.58
2022-08-04T08:46:58.471Z,3.20
2022-08-04T08:52:17.463Z,2.65
2022-08-04T08:57:59.919Z,8.35
2022-08-04T09:03:19.058Z,2.88
2022-08-04T09:08:58.841Z,3.28
2022-08-04T09:14:15.845Z,2.70
2022-08-04T09:19:38.127Z,3.17
2022-08-04T09:24:58.834Z,2.95
2022-08-04T09:30:06.825Z,3.40
2022-08-04T09:35:43.076Z,3.92
2022-08-04T09:40:53.808Z,5.13
2022-08-04T09:46:13.797Z,3.15
2022-08-04T09:51:58.328Z,3.63
2022-08-04T09:57:16.907Z,2.53
2022-08-04T10:02:22.587Z,2.60
2022-08-04T10:07:41.461Z,3.03
2022-08-04T10:12:56.157Z,3.72
2022-08-04T10:18:15.950Z,3.33
2022-08-04T10:23:56.793Z,2.70
2022-08-04T10:29:07.219Z,2.40
2022-08-04T10:34:22.807Z,2.40
2022-08-04T10:40:09.405Z,2.80
2022-08-04T10:45:20.160Z,3.05
2022-08-04T10:50:25.361Z,2.90
2022-08-04T10:56:06.660Z,3.80
2022-08-04T11:01:03.763Z,4.32
2022-08-04T11:06:07.474Z,2.28
2022-08-04T11:11:31.663Z,14.85
2022-08-04T11:17:02.228Z,2.53
2022-08-04T11:22:12.203Z,3.93
2022-08-04T11:27:23.572Z,3.42
2022-08-04T11:32:52.308Z,2.20
2022-08-04T11:38:20.236Z,2.92
2022-08-04T11:43:56.218Z,2.45
2022-08-04T11:49:57.472Z,3.58
2022-08-04T11:55:04.590Z,3.33
2022-08-04T12:00:12.826Z,3.25
2022-08-04T12:05:36.835Z,2.55
2022-08-04T12:11:06.313Z,2.63
2022-08-04T12:16:18.814Z,5.90
2022-08-04T12:21:44.205Z,3.13
2022-08-04T12:26:57.571Z,2.10
2022-08-04T12:32:17.334Z,2.65
2022-08-04T12:37:32.002Z,5.25
2022-08-04T12:43:31.209Z,2.50
2022-08-04T12:48:36.430Z,3.00
2022-08-04T12:53:50.936Z,2.50
2022-08-04T12:59:02.159Z,3.60
2022-08-04T13:04:13.665Z,2.50
2022-08-04T13:09:18.757Z,3.70
2022-08-04T13:14:27.946Z,2.60
2022-08-04T13:19:31.487Z,3.28
2022-08-04T13:24:56.778Z,4.90
2022-08-04T13:30:23.082Z,3.70
2022-08-04T13:35:54.441Z,3.28
2022-08-04T13:40:50.588Z,3.70
2022-08-04T13:45:59.824Z,4.72
2022-08-04T13:51:05.394Z,3.55
2022-08-04T13:56:10.656Z,4.03
2022-08-04T14:01:17.479Z,2.72
2022-08-04T14:06:25.555Z,3.60
2022-08-04T14:12:10.169Z,2.83
2022-08-04T14:17:19.811Z,2.60
2022-08-04T14:22:25.929Z,2.97
2022-08-04T14:27:29.594Z,2.60
2022-08-04T14:32:33.712Z,5.30
2022-08-04T14:37:48.487Z,3.35
2022-08-04T14:42:55.619Z,3.88
2022-08-04T14:47:59.325Z,4.35
2022-08-04T14:53:29.678Z,4.65
2022-08-04T14:58:39.424Z,4.30
2022-08-04T15:03:49.957Z,3.20
2022-08-04T15:08:58.698Z,5.90
2022-08-04T15:14:03.429Z,5.80
2022-08-04T15:19:14.471Z,6.30
2022-08-04T15:24:17.546Z,3.85
2022-08-04T15:29:58.990Z,3.95
2022-08-04T15:35:03.990Z,3.45
2022-08-04T15:40:13.761Z,4.88
2022-08-04T15:45:20.957Z,5.63
2022-08-04T15:50:27.899Z,4.78
2022-08-04T15:55:44.040Z,4.30
2022-08-04T16:00:49.981Z,4.55
2022-08-04T16:05:52.844Z,3.60
2022-08-04T16:10:55.732Z,5.35
2022-08-04T16:16:03.401Z,3.80
2022-08-04T16:21:17.845Z,5.85
2022-08-04T16:26:45.777Z,4.47
2022-08-04T16:32:10.471Z,5.60
2022-08-04T16:37:16.554Z,4.38
2022-08-04T16:42:30.170Z,4.10
2022-08-04T16:47:47.860Z,5.20
2022-08-04T16:52:52.332Z,4.80
2022-08-04T16:57:57.778Z,5.55
2022-08-04T17:03:09.307Z,5.57
2022-08-04T17:08:30.065Z,4.40
2022-08-04T17:14:01.959Z,5.03
2022-08-04T17:18:58.015Z,7.55
2022-08-04T17:24:14.988Z,3.92
2022-08-04T17:29:19.785Z,5.38
2022-08-04T17:34:26.360Z,4.55
2022-08-04T17:39:35.032Z,4.38
2022-08-04T17:44:40.979Z,4.65
2022-08-04T17:49:53.218Z,4.88
2022-08-04T17:55:02.787Z,5.50
2022-08-04T18:00:06.268Z,5.40
2022-08-04T18:05:14.498Z,4.60
2022-08-04T18:10:34.806Z,5.10
2022-08-04T18:15:46.828Z,4.57
2022-08-04T18:20:53.135Z,4.03
2022-08-04T18:25:58.169Z,4.30
2022-08-04T18:31:01.957Z,3.85
2022-08-04T18:36:35.600Z,5.65
2022-08-04T18:41:28.590Z,4.38
2022-08-04T18:46:55.822Z,4.20
2022-08-04T18:52:00.007Z,6.93
2022-08-04T18:57:24.708Z,4.65
2022-08-04T19:02:27.465Z,4.20
2022-08-04T19:07:30.656Z,4.43
2022-08-04T19:12:34.253Z,4.13
2022-08-04T19:17:52.492Z,4.38
2022-08-04T19:24:26.960Z,4.35
2022-08-04T19:28:19.711Z,4.65
2022-08-04T19:33:24.954Z,4.78
2022-08-04T19:38:29.516Z,5.43
2022-08-04T19:43:32.734Z,7.28
2022-08-04T19:48:35.475Z,7.70
2022-08-04T19:53:43.226Z,6.60
2022-08-04T19:58:48.083Z,6.07
2022-08-04T20:04:08.162Z,4.50
2022-08-04T20:09:25.004Z,5.28
2022-08-04T20:14:31.503Z,4.97
2022-08-04T20:19:36.076Z,6.25
2022-08-04T20:24:45.941Z,4.80
2022-08-04T20:35:16.965Z,6.45
2022-08-04T20:40:19.942Z,7.65
2022-08-04T20:50:46.425Z,5.50
2022-08-04T20:55:55.736Z,6.00
2022-08-04T21:00:59.653Z,7.18
2022-08-04T21:06:04.574Z,8.30
2022-08-04T21:11:13.460Z,5.97
2022-08-04T21:16:55.049Z,8.10
2022-08-04T21:31:57.609Z,9.70
2022-08-04T21:37:00.499Z,7.13
2022-08-04T21:42:28.637Z,6.80
2022-08-04T21:47:45.962Z,6.28
2022-08-04T21:52:49.852Z,6.50
2022-08-04T21:57:56.059Z,6.30
2022-08-04T22:03:03.479Z,6.47
2022-08-04T22:08:05.932Z,6.20
2022-08-04T22:13:08.354Z,6.65
2022-08-04T22:18:10.625Z,7.63
2022-08-04T22:23:16.662Z,11.50
2022-08-04T22:28:21.361Z,8.20
2022-08-04T22:33:54.025Z,11.10
2022-08-04T22:38:55.977Z,9.10
2022-08-04T22:44:13.646Z,8.95
2022-08-04T22:49:17.966Z,9.13
2022-08-04T22:54:29.765Z,10.63
2022-08-04T22:59:34.427Z,10.85
2022-08-04T23:04:38.219Z,11.40
2022-08-04T23:09:51.129Z,11.40
2022-08-04T23:14:57.092Z,12.55
2022-08-04T23:20:00.049Z,10.35
2022-08-04T23:25:02.612Z,9.43
2022-08-04T23:30:08.452Z,10.25
2022-08-04T23:35:10.873Z,11.88
2022-08-04T23:40:32.409Z,9.65
2022-08-04T23:46:08.295Z,9.20
2022-08-04T23:51:10.337Z,10.02
2022-08-04T23:56:19.714Z,10.30
