createdAt,value
2018-12-26T00:00:50.252Z,1020.35
2018-12-26T00:01:50.242Z,1020.32
2018-12-26T00:02:50.233Z,1020.31
2018-12-26T00:03:50.232Z,1020.34
2018-12-26T00:04:50.209Z,1020.37
2018-12-26T00:05:50.235Z,1020.30
2018-12-26T00:06:50.193Z,1020.30
2018-12-26T00:07:50.179Z,1020.30
2018-12-26T00:08:50.174Z,1020.24
2018-12-26T00:09:50.156Z,1020.23
2018-12-26T00:10:50.217Z,1020.26
2018-12-26T00:11:50.134Z,1020.18
2018-12-26T00:12:50.123Z,1020.22
2018-12-26T00:13:50.121Z,1020.24
2018-12-26T00:14:50.104Z,1020.23
2018-12-26T00:15:50.091Z,1020.25
2018-12-26T00:16:50.081Z,1020.21
2018-12-26T00:17:50.071Z,1020.22
2018-12-26T00:18:50.068Z,1020.28
2018-12-26T00:19:50.084Z,1020.19
2018-12-26T00:20:50.041Z,1020.15
2018-12-26T00:21:50.027Z,1020.19
2018-12-26T00:22:50.017Z,1020.12
2018-12-26T00:23:50.043Z,1020.15
2018-12-26T00:24:49.996Z,1020.21
2018-12-26T00:25:49.984Z,1020.21
2018-12-26T00:26:49.978Z,1020.19
2018-12-26T00:27:49.965Z,1020.21
2018-12-26T00:28:49.979Z,1020.15
2018-12-26T00:29:49.945Z,1020.22
2018-12-26T00:30:49.929Z,1020.19
2018-12-26T00:31:49.921Z,1020.23
2018-12-26T00:32:49.925Z,1020.22
2018-12-26T00:33:49.897Z,1020.27
2018-12-26T00:34:49.896Z,1020.28
2018-12-26T00:35:49.875Z,1020.21
2018-12-26T00:36:49.869Z,1020.25
2018-12-26T00:37:49.856Z,1020.21
2018-12-26T00:38:49.841Z,1020.20
2018-12-26T00:39:49.859Z,1020.21
2018-12-26T00:40:49.821Z,1020.24
2018-12-26T00:41:49.809Z,1020.21
2018-12-26T00:42:49.800Z,1020.21
2018-12-26T00:43:49.787Z,1020.24
2018-12-26T00:44:49.792Z,1020.14
2018-12-26T00:45:49.765Z,1020.20
2018-12-26T00:46:49.757Z,1020.25
2018-12-26T00:47:49.825Z,1020.23
2018-12-26T00:48:49.735Z,1020.36
2018-12-26T00:49:49.735Z,1020.31
2018-12-26T00:50:49.712Z,1020.29
2018-12-26T00:51:49.700Z,1020.31
2018-12-26T00:52:49.690Z,1020.23
2018-12-26T00:53:49.679Z,1020.31
2018-12-26T00:54:49.677Z,1020.21
2018-12-26T00:55:49.660Z,1020.18
2018-12-26T00:56:49.646Z,1020.20
2018-12-26T00:57:49.635Z,1020.21
2018-12-26T00:58:49.623Z,1020.17
2018-12-26T00:59:49.649Z,1020.18
2018-12-26T01:00:49.607Z,1020.20
2018-12-26T01:01:49.591Z,1020.17
2018-12-26T01:02:49.581Z,1020.14
2018-12-26T01:03:49.715Z,1020.15
2018-12-26T01:04:49.559Z,1020.23
2018-12-26T01:05:49.557Z,1020.10
2018-12-26T01:06:49.537Z,1020.12
2018-12-26T01:07:49.525Z,1020.18
2018-12-26T01:08:49.515Z,1020.12
2018-12-26T01:09:49.504Z,1020.10
2018-12-26T01:10:49.502Z,1020.12
2018-12-26T01:11:49.485Z,1020.14
2018-12-26T01:12:49.471Z,1020.10
2018-12-26T01:13:49.462Z,1020.09
2018-12-26T01:14:49.450Z,1020.08
2018-12-26T01:15:49.447Z,1019.99
2018-12-26T01:16:49.429Z,1020.04
2018-12-26T01:17:49.418Z,1019.99
2018-12-26T01:18:49.409Z,1020.07
2018-12-26T01:19:49.396Z,1020.03
2018-12-26T01:20:49.393Z,1020.03
2018-12-26T01:21:49.414Z,1020.09
2018-12-26T01:22:49.363Z,1020.02
2018-12-26T01:23:49.354Z,1020.03
2018-12-26T01:24:49.354Z,1020.04
2018-12-26T01:25:49.338Z,1020.05
2018-12-26T01:26:49.320Z,1020.15
2018-12-26T01:27:49.309Z,1020.10
2018-12-26T01:28:49.302Z,1020.10
2018-12-26T01:29:49.287Z,1020.10
2018-12-26T01:30:49.286Z,1020.06
2018-12-26T01:31:49.266Z,1020.06
2018-12-26T01:32:49.254Z,1020.03
2018-12-26T01:33:49.245Z,1020.07
2018-12-26T01:34:49.236Z,1020.08
2018-12-26T01:35:49.234Z,1020.13
2018-12-26T01:36:49.211Z,1020.03
2018-12-26T01:37:49.200Z,1020.08
2018-12-26T01:38:49.189Z,1020.12
2018-12-26T01:39:49.179Z,1020.14
2018-12-26T01:40:49.199Z,1020.08
2018-12-26T01:41:49.162Z,1020.06
2018-12-26T01:42:49.147Z,1020.03
2018-12-26T01:43:49.137Z,1020.05
2018-12-26T01:44:49.126Z,1019.99
2018-12-26T01:45:49.115Z,1019.97
2018-12-26T01:46:49.111Z,1019.98
2018-12-26T01:47:49.097Z,1020.00
2018-12-26T01:48:49.081Z,1019.98
2018-12-26T01:49:49.071Z,1019.94
2018-12-26T01:50:49.063Z,1020.00
2018-12-26T01:51:49.060Z,1019.97
2018-12-26T01:52:49.042Z,1020.03
2018-12-26T01:53:49.026Z,1020.07
2018-12-26T01:54:49.016Z,1020.03
2018-12-26T01:55:49.005Z,1020.01
2018-12-26T01:56:49.002Z,1020.06
2018-12-26T01:57:48.983Z,1020.00
2018-12-26T01:58:48.972Z,1020.09
2018-12-26T01:59:48.961Z,1020.00
2018-12-26T02:00:48.956Z,1020.04
2018-12-26T02:01:48.949Z,1020.00
2018-12-26T02:02:48.928Z,1019.98
2018-12-26T02:03:48.921Z,1019.99
2018-12-26T02:04:48.908Z,1019.95
2018-12-26T02:05:48.906Z,1019.99
2018-12-26T02:06:48.896Z,1020.02
2018-12-26T02:07:48.875Z,1019.99
2018-12-26T02:08:48.864Z,1020.01
2018-12-26T02:09:48.856Z,1019.98
2018-12-26T02:10:48.844Z,1020.03
2018-12-26T02:11:48.852Z,1020.06
2018-12-26T02:12:48.829Z,1020.13
2018-12-26T02:13:48.811Z,1020.12
2018-12-26T02:14:48.801Z,1020.08
2018-12-26T02:15:48.789Z,1020.19
2018-12-26T02:16:48.786Z,1020.11
2018-12-26T02:17:48.768Z,1020.13
2018-12-26T02:18:48.757Z,1020.12
2018-12-26T02:19:48.747Z,1020.06
2018-12-26T02:20:48.736Z,1020.16
2018-12-26T02:21:48.736Z,1020.13
2018-12-26T02:22:48.714Z,1020.13
2018-12-26T02:23:48.704Z,1020.14
2018-12-26T02:24:48.696Z,1020.16
2018-12-26T02:25:48.682Z,1020.21
2018-12-26T02:26:48.720Z,1020.09
2018-12-26T02:27:48.661Z,1020.12
2018-12-26T02:28:48.650Z,1020.09
2018-12-26T02:29:48.641Z,1020.14
2018-12-26T02:30:48.631Z,1020.12
2018-12-26T02:31:48.634Z,1020.08
2018-12-26T02:32:48.617Z,1020.09
2018-12-26T02:33:48.598Z,1020.09
2018-12-26T02:34:48.587Z,1020.09
2018-12-26T02:35:48.576Z,1020.10
2018-12-26T02:36:48.564Z,1020.08
2018-12-26T02:37:48.566Z,1019.98
2018-12-26T02:38:48.543Z,1020.06
2018-12-26T02:39:48.533Z,1020.03
2018-12-26T02:40:48.522Z,1020.01
2018-12-26T02:41:48.511Z,1020.02
2018-12-26T02:42:48.508Z,1020.01
2018-12-26T02:43:48.490Z,1019.95
2018-12-26T02:44:48.479Z,1019.89
2018-12-26T02:45:48.487Z,1019.88
2018-12-26T02:46:48.459Z,1019.87
2018-12-26T02:47:48.454Z,1019.92
2018-12-26T02:48:48.435Z,1019.88
2018-12-26T02:49:48.425Z,1019.90
2018-12-26T02:50:48.423Z,1019.88
2018-12-26T02:51:48.505Z,1019.89
2018-12-26T02:52:48.401Z,1019.91
2018-12-26T02:53:48.382Z,1019.89
2018-12-26T02:54:48.373Z,1019.90
2018-12-26T02:55:48.364Z,1019.89
2018-12-26T02:56:49.146Z,1019.93
2018-12-26T02:57:48.352Z,1019.90
2018-12-26T02:58:48.328Z,1019.93
2018-12-26T02:59:48.318Z,1019.96
2018-12-26T03:00:48.307Z,1019.94
2018-12-26T03:01:48.302Z,1020.00
2018-12-26T03:02:48.321Z,1019.91
2018-12-26T03:03:48.280Z,1019.95
2018-12-26T03:04:48.264Z,1019.94
2018-12-26T03:05:48.253Z,1019.97
2018-12-26T03:06:48.243Z,1020.04
2018-12-26T03:07:48.233Z,1020.03
2018-12-26T03:08:48.232Z,1019.99
2018-12-26T03:09:48.247Z,1019.97
2018-12-26T03:10:48.199Z,1019.91
2018-12-26T03:11:48.189Z,1019.95
2018-12-26T03:12:48.177Z,1019.90
2018-12-26T03:13:48.180Z,1019.88
2018-12-26T03:14:48.157Z,1019.93
2018-12-26T03:15:48.150Z,1019.92
2018-12-26T03:16:48.135Z,1019.91
2018-12-26T03:17:48.125Z,1019.88
2018-12-26T03:18:48.123Z,1019.88
2018-12-26T03:19:48.107Z,1019.91
2018-12-26T03:20:48.099Z,1019.83
2018-12-26T03:21:48.082Z,1019.86
2018-12-26T03:22:48.070Z,1019.81
2018-12-26T03:23:48.066Z,1019.89
2018-12-26T03:24:48.051Z,1019.85
2018-12-26T03:25:48.044Z,1019.84
2018-12-26T03:26:56.007Z,1019.82
2018-12-26T03:27:49.050Z,1019.82
2018-12-26T03:28:48.014Z,1019.82
2018-12-26T03:29:47.997Z,1019.86
2018-12-26T03:30:47.997Z,1019.88
2018-12-26T03:31:47.975Z,1019.92
2018-12-26T03:32:47.963Z,1019.91
2018-12-26T03:33:47.979Z,1019.90
2018-12-26T03:34:47.942Z,1019.87
2018-12-26T03:35:47.931Z,1019.86
2018-12-26T03:36:47.919Z,1019.86
2018-12-26T03:37:47.907Z,1019.88
2018-12-26T03:38:47.897Z,1019.85
2018-12-26T03:39:47.894Z,1019.84
2018-12-26T03:40:47.875Z,1019.89
2018-12-26T03:41:47.865Z,1019.89
2018-12-26T03:42:47.853Z,1019.89
2018-12-26T03:43:47.845Z,1019.89
2018-12-26T03:44:47.840Z,1019.76
2018-12-26T03:45:47.824Z,1019.79
2018-12-26T03:46:47.813Z,1019.75
2018-12-26T03:47:47.801Z,1019.74
2018-12-26T03:48:47.788Z,1019.73
2018-12-26T03:49:47.786Z,1019.77
2018-12-26T03:50:47.767Z,1019.83
2018-12-26T03:51:47.761Z,1019.88
2018-12-26T03:52:47.747Z,1019.87
2018-12-26T03:53:47.737Z,1019.75
2018-12-26T03:54:47.732Z,1019.80
2018-12-26T03:55:47.713Z,1019.73
2018-12-26T03:56:47.727Z,1019.79
2018-12-26T03:57:47.714Z,1019.77
2018-12-26T03:58:47.688Z,1019.78
2018-12-26T03:59:47.683Z,1019.84
2018-12-26T04:00:47.661Z,1019.86
2018-12-26T04:01:47.649Z,1019.80
2018-12-26T04:02:47.638Z,1019.87
2018-12-26T04:03:47.638Z,1019.83
2018-12-26T04:04:47.641Z,1019.83
2018-12-26T04:05:47.605Z,1019.84
2018-12-26T04:06:47.595Z,1019.83
2018-12-26T04:07:47.585Z,1019.82
2018-12-26T04:08:47.572Z,1019.74
2018-12-26T04:09:47.575Z,1019.78
2018-12-26T04:10:47.552Z,1019.83
2018-12-26T04:11:47.542Z,1019.84
2018-12-26T04:12:47.532Z,1019.87
2018-12-26T04:13:47.586Z,1019.93
2018-12-26T04:14:47.508Z,1019.94
2018-12-26T04:15:47.511Z,1020.02
2018-12-26T04:16:47.488Z,1019.97
2018-12-26T04:17:47.478Z,1019.96
2018-12-26T04:18:47.472Z,1019.93
2018-12-26T04:19:47.454Z,1019.95
2018-12-26T04:20:47.451Z,1019.92
2018-12-26T04:21:47.433Z,1019.96
2018-12-26T04:22:47.422Z,1020.00
2018-12-26T04:23:47.415Z,1020.04
2018-12-26T04:24:47.409Z,1020.02
2018-12-26T04:25:47.404Z,1019.96
2018-12-26T04:26:47.378Z,1019.99
2018-12-26T04:27:47.377Z,1019.95
2018-12-26T04:28:47.357Z,1019.98
2018-12-26T04:29:47.349Z,1019.99
2018-12-26T04:30:47.347Z,1019.96
2018-12-26T04:31:47.323Z,1019.93
2018-12-26T04:32:47.314Z,1019.89
2018-12-26T04:33:47.333Z,1019.86
2018-12-26T04:34:47.291Z,1019.91
2018-12-26T04:35:47.291Z,1019.92
2018-12-26T04:36:47.271Z,1019.85
2018-12-26T04:37:47.258Z,1019.90
2018-12-26T04:38:47.248Z,1019.85
2018-12-26T04:39:47.237Z,1019.90
2018-12-26T04:40:47.238Z,1019.83
2018-12-26T04:41:47.216Z,1019.85
2018-12-26T04:42:47.204Z,1019.88
2018-12-26T04:43:47.193Z,1019.83
2018-12-26T04:44:47.182Z,1019.88
2018-12-26T04:45:47.182Z,1019.85
2018-12-26T04:46:47.163Z,1019.87
2018-12-26T04:47:47.155Z,1019.93
2018-12-26T04:48:47.139Z,1019.92
2018-12-26T04:49:47.128Z,1019.95
2018-12-26T04:50:47.126Z,1019.93
2018-12-26T04:51:47.109Z,1019.94
2018-12-26T04:52:47.099Z,1019.96
2018-12-26T04:53:47.084Z,1019.94
2018-12-26T04:54:47.076Z,1019.94
2018-12-26T04:55:47.074Z,1019.91
2018-12-26T04:56:47.051Z,1019.95
2018-12-26T04:57:47.041Z,1019.90
2018-12-26T04:58:47.030Z,1019.91
2018-12-26T04:59:47.021Z,1019.96
2018-12-26T05:00:47.022Z,1019.99
2018-12-26T05:01:46.998Z,1020.04
2018-12-26T05:02:46.989Z,1020.04
2018-12-26T05:03:46.978Z,1020.11
2018-12-26T05:04:46.965Z,1020.08
2018-12-26T05:05:46.963Z,1020.00
2018-12-26T05:06:46.946Z,1020.00
2018-12-26T05:07:46.934Z,1020.00
2018-12-26T05:08:46.923Z,1019.93
2018-12-26T05:09:46.912Z,1019.97
2018-12-26T05:10:46.909Z,1019.94
2018-12-26T05:11:46.889Z,1019.96
2018-12-26T05:12:46.879Z,1020.01
2018-12-26T05:13:46.898Z,1020.00
2018-12-26T05:14:46.857Z,1019.97
2018-12-26T05:15:47.049Z,1019.95
2018-12-26T05:16:46.835Z,1020.02
2018-12-26T05:17:46.825Z,1020.02
2018-12-26T05:18:46.814Z,1020.00
2018-12-26T05:19:46.804Z,1019.92
2018-12-26T05:20:46.794Z,1019.89
2018-12-26T05:21:46.790Z,1019.93
2018-12-26T05:22:46.772Z,1019.93
2018-12-26T05:23:46.758Z,1019.93
2018-12-26T05:24:46.804Z,1019.95
2018-12-26T05:25:46.745Z,1019.94
2018-12-26T05:26:46.736Z,1019.93
2018-12-26T05:27:46.717Z,1019.94
2018-12-26T05:28:46.719Z,1019.94
2018-12-26T05:29:46.694Z,1019.96
2018-12-26T05:30:46.742Z,1019.95
2018-12-26T05:31:46.685Z,1019.93
2018-12-26T05:32:46.661Z,1019.91
2018-12-26T05:33:46.653Z,1019.96
2018-12-26T05:34:46.641Z,1019.94
2018-12-26T05:35:46.630Z,1020.02
2018-12-26T05:36:46.626Z,1019.94
2018-12-26T05:37:46.608Z,1020.04
2018-12-26T05:38:46.597Z,1020.05
2018-12-26T05:39:46.589Z,1020.03
2018-12-26T05:40:46.575Z,1019.99
2018-12-26T05:41:46.572Z,1020.08
2018-12-26T05:42:46.554Z,1020.05
2018-12-26T05:43:46.543Z,1020.02
2018-12-26T05:44:46.535Z,1020.03
2018-12-26T05:45:46.525Z,1020.08
2018-12-26T05:46:46.520Z,1020.05
2018-12-26T05:47:46.500Z,1020.05
2018-12-26T05:48:46.489Z,1020.05
2018-12-26T05:49:46.483Z,1020.05
2018-12-26T05:50:46.470Z,1020.07
2018-12-26T05:51:46.467Z,1020.05
2018-12-26T05:52:46.447Z,1020.09
2018-12-26T05:53:46.439Z,1020.10
2018-12-26T05:54:46.425Z,1020.12
2018-12-26T05:55:46.415Z,1020.07
2018-12-26T05:56:46.441Z,1020.11
2018-12-26T05:57:46.392Z,1020.08
2018-12-26T05:58:46.381Z,1020.10
2018-12-26T05:59:46.371Z,1020.08
2018-12-26T06:00:46.363Z,1020.06
2018-12-26T06:01:46.350Z,1020.05
2018-12-26T06:02:46.358Z,1020.09
2018-12-26T06:03:46.331Z,1020.06
2018-12-26T06:04:46.318Z,1020.02
2018-12-26T06:05:46.317Z,1019.95
2018-12-26T06:06:46.300Z,1020.02
2018-12-26T06:07:46.301Z,1020.05
2018-12-26T06:08:46.278Z,1020.10
2018-12-26T06:09:46.265Z,1020.09
2018-12-26T06:10:46.255Z,1020.08
2018-12-26T06:11:46.243Z,1020.11
2018-12-26T06:12:46.242Z,1020.07
2018-12-26T06:13:46.222Z,1020.08
2018-12-26T06:14:46.217Z,1020.09
2018-12-26T06:15:46.200Z,1020.06
2018-12-26T06:16:46.190Z,1020.09
2018-12-26T06:17:46.188Z,1020.06
2018-12-26T06:18:46.169Z,1020.14
2018-12-26T06:19:46.161Z,1020.11
2018-12-26T06:20:46.148Z,1020.15
2018-12-26T06:21:46.221Z,1020.19
2018-12-26T06:22:46.135Z,1020.17
2018-12-26T06:23:46.118Z,1020.15
2018-12-26T06:24:46.107Z,1020.23
2018-12-26T06:25:46.095Z,1020.16
2018-12-26T06:26:46.083Z,1020.15
2018-12-26T06:27:51.459Z,1020.10
2018-12-26T06:28:47.082Z,1020.06
2018-12-26T06:29:46.050Z,1020.07
2018-12-26T06:30:46.040Z,1020.10
2018-12-26T06:31:46.032Z,1020.12
2018-12-26T06:32:46.021Z,1020.12
2018-12-26T06:33:46.016Z,1020.10
2018-12-26T06:34:45.996Z,1020.10
2018-12-26T06:35:45.985Z,1020.09
2018-12-26T06:36:45.977Z,1020.15
2018-12-26T06:37:45.974Z,1020.13
2018-12-26T06:38:45.962Z,1020.18
2018-12-26T06:39:45.943Z,1020.14
2018-12-26T06:40:45.933Z,1020.23
2018-12-26T06:41:45.925Z,1020.09
2018-12-26T06:42:45.910Z,1020.14
2018-12-26T06:43:45.910Z,1020.13
2018-12-26T06:44:45.889Z,1020.15
2018-12-26T06:45:45.878Z,1020.23
2018-12-26T06:46:45.867Z,1020.16
2018-12-26T06:47:45.860Z,1020.16
2018-12-26T06:48:45.854Z,1020.15
2018-12-26T06:49:45.838Z,1020.17
2018-12-26T06:50:45.824Z,1020.18
2018-12-26T06:51:45.813Z,1020.15
2018-12-26T06:52:45.803Z,1020.16
2018-12-26T06:53:45.805Z,1020.10
2018-12-26T06:54:45.781Z,1020.12
2018-12-26T06:55:45.770Z,1020.10
2018-12-26T06:56:45.758Z,1020.19
2018-12-26T06:57:45.747Z,1020.16
2018-12-26T06:58:45.746Z,1020.12
2018-12-26T06:59:45.726Z,1020.17
2018-12-26T07:00:45.720Z,1020.15
2018-12-26T07:01:45.704Z,1020.13
2018-12-26T07:02:45.693Z,1020.13
2018-12-26T07:03:45.692Z,1020.12
2018-12-26T07:04:45.672Z,1020.18
2018-12-26T07:05:45.663Z,1020.18
2018-12-26T07:06:45.655Z,1020.20
2018-12-26T07:07:45.640Z,1020.14
2018-12-26T07:08:45.657Z,1020.15
2018-12-26T07:09:45.620Z,1020.24
2018-12-26T07:10:45.609Z,1020.21
2018-12-26T07:11:45.597Z,1020.16
2018-12-26T07:12:45.589Z,1020.17
2018-12-26T07:13:45.577Z,1020.20
2018-12-26T07:14:45.575Z,1020.21
2018-12-26T07:15:45.555Z,1020.24
2018-12-26T07:16:45.545Z,1020.18
2018-12-26T07:17:45.535Z,1020.25
2018-12-26T07:18:45.537Z,1020.20
2018-12-26T07:19:45.519Z,1020.19
2018-12-26T07:20:45.502Z,1020.27
2018-12-26T07:21:45.490Z,1020.27
2018-12-26T07:22:45.482Z,1020.26
2018-12-26T07:23:45.469Z,1020.25
2018-12-26T07:24:45.473Z,1020.27
2018-12-26T07:25:45.447Z,1020.22
2018-12-26T07:26:45.436Z,1020.20
2018-12-26T07:27:45.426Z,1020.23
2018-12-26T07:28:45.419Z,1020.24
2018-12-26T07:29:45.412Z,1020.22
2018-12-26T07:30:45.393Z,1020.21
2018-12-26T07:31:45.384Z,1020.22
2018-12-26T07:32:45.372Z,1020.20
2018-12-26T07:33:45.362Z,1020.22
2018-12-26T07:34:45.358Z,1020.17
2018-12-26T07:35:45.345Z,1020.21
2018-12-26T07:36:45.329Z,1020.18
2018-12-26T07:37:45.317Z,1020.27
2018-12-26T07:38:45.308Z,1020.29
2018-12-26T07:39:45.308Z,1020.27
2018-12-26T07:40:45.288Z,1020.29
2018-12-26T07:41:45.276Z,1020.30
2018-12-26T07:42:45.264Z,1020.25
2018-12-26T07:43:45.256Z,1020.28
2018-12-26T07:44:45.250Z,1020.28
2018-12-26T07:45:45.231Z,1020.24
2018-12-26T07:46:45.221Z,1020.20
2018-12-26T07:47:45.213Z,1020.26
2018-12-26T07:48:45.199Z,1020.19
2018-12-26T07:49:45.196Z,1020.23
2018-12-26T07:50:45.177Z,1020.23
2018-12-26T07:51:45.173Z,1020.23
2018-12-26T07:52:45.155Z,1020.24
2018-12-26T07:53:45.184Z,1020.29
2018-12-26T07:54:45.169Z,1020.32
2018-12-26T07:55:45.123Z,1020.26
2018-12-26T07:56:45.112Z,1020.32
2018-12-26T07:57:45.102Z,1020.32
2018-12-26T07:58:45.091Z,1020.30
2018-12-26T07:59:45.081Z,1020.29
2018-12-26T08:00:45.077Z,1020.29
2018-12-26T08:01:45.059Z,1020.29
2018-12-26T08:02:45.047Z,1020.29
2018-12-26T08:03:45.040Z,1020.35
2018-12-26T08:04:45.028Z,1020.34
2018-12-26T08:05:45.024Z,1020.29
2018-12-26T08:06:45.007Z,1020.33
2018-12-26T08:07:44.994Z,1020.36
2018-12-26T08:08:44.983Z,1020.29
2018-12-26T08:09:44.975Z,1020.30
2018-12-26T08:10:44.971Z,1020.32
2018-12-26T08:11:44.951Z,1020.36
2018-12-26T08:12:44.942Z,1020.34
2018-12-26T08:13:44.935Z,1020.30
2018-12-26T08:14:44.925Z,1020.31
2018-12-26T08:15:44.917Z,1020.31
2018-12-26T08:16:44.903Z,1020.30
2018-12-26T08:17:44.887Z,1020.33
2018-12-26T08:18:44.880Z,1020.30
2018-12-26T08:19:44.867Z,1020.38
2018-12-26T08:20:44.867Z,1020.40
2018-12-26T08:21:44.862Z,1020.41
2018-12-26T08:22:44.834Z,1020.38
2018-12-26T08:23:44.823Z,1020.41
2018-12-26T08:24:44.811Z,1020.35
2018-12-26T08:25:44.836Z,1020.36
2018-12-26T08:26:44.795Z,1020.34
2018-12-26T08:27:44.848Z,1020.39
2018-12-26T08:28:44.768Z,1020.36
2018-12-26T08:29:44.758Z,1020.37
2018-12-26T08:30:44.748Z,1020.38
2018-12-26T08:31:44.748Z,1020.42
2018-12-26T08:32:44.726Z,1020.40
2018-12-26T08:33:44.716Z,1020.36
2018-12-26T08:34:44.704Z,1020.40
2018-12-26T08:35:44.694Z,1020.41
2018-12-26T08:36:44.691Z,1020.39
2018-12-26T08:37:44.674Z,1020.37
2018-12-26T08:38:44.661Z,1020.34
2018-12-26T08:39:44.655Z,1020.40
2018-12-26T08:40:44.641Z,1020.38
2018-12-26T08:41:44.637Z,1020.39
2018-12-26T08:42:44.618Z,1020.35
2018-12-26T08:43:44.608Z,1020.39
2018-12-26T08:44:44.600Z,1020.39
2018-12-26T08:45:44.605Z,1020.34
2018-12-26T08:46:44.585Z,1020.39
2018-12-26T08:47:44.565Z,1020.40
2018-12-26T08:48:44.554Z,1020.40
2018-12-26T08:49:44.546Z,1020.38
2018-12-26T08:50:44.535Z,1020.38
2018-12-26T08:51:44.533Z,1020.33
2018-12-26T08:52:44.512Z,1020.37
2018-12-26T08:53:44.503Z,1020.42
2018-12-26T08:54:44.491Z,1020.44
2018-12-26T08:55:44.481Z,1020.40
2018-12-26T08:56:44.477Z,1020.44
2018-12-26T08:57:44.457Z,1020.46
2018-12-26T08:58:44.447Z,1020.41
2018-12-26T08:59:44.436Z,1020.44
2018-12-26T09:00:44.426Z,1020.45
2018-12-26T09:01:44.450Z,1020.44
2018-12-26T09:02:44.407Z,1020.42
2018-12-26T09:03:44.393Z,1020.45
2018-12-26T09:04:44.390Z,1020.44
2018-12-26T09:05:44.371Z,1020.41
2018-12-26T09:06:44.360Z,1020.49
2018-12-26T09:07:44.358Z,1020.44
2018-12-26T09:08:44.342Z,1020.47
2018-12-26T09:09:44.328Z,1020.47
2018-12-26T09:10:44.318Z,1020.47
2018-12-26T09:11:44.307Z,1020.45
2018-12-26T09:12:44.361Z,1020.48
2018-12-26T09:13:44.289Z,1020.44
2018-12-26T09:14:44.284Z,1020.47
2018-12-26T09:15:44.264Z,1020.37
2018-12-26T09:16:44.253Z,1020.43
2018-12-26T09:17:44.251Z,1020.43
2018-12-26T09:18:44.233Z,1020.41
2018-12-26T09:19:44.230Z,1020.40
2018-12-26T09:20:44.219Z,1020.38
2018-12-26T09:21:44.200Z,1020.40
2018-12-26T09:22:44.196Z,1020.43
2018-12-26T09:23:44.178Z,1020.41
2018-12-26T09:24:44.171Z,1020.39
2018-12-26T09:25:44.163Z,1020.40
2018-12-26T09:26:44.145Z,1020.37
2018-12-26T09:27:44.210Z,1020.34
2018-12-26T09:28:44.195Z,1020.41
2018-12-26T09:29:44.115Z,1020.37
2018-12-26T09:30:44.112Z,1020.36
2018-12-26T09:31:44.093Z,1020.35
2018-12-26T09:32:44.093Z,1020.32
2018-12-26T09:33:44.072Z,1020.34
2018-12-26T09:34:44.060Z,1020.31
2018-12-26T09:35:44.050Z,1020.24
2018-12-26T09:36:44.040Z,1020.19
2018-12-26T09:37:44.039Z,1020.17
2018-12-26T09:38:44.017Z,1020.12
2018-12-26T09:39:44.008Z,1020.08
2018-12-26T09:40:44.023Z,1020.15
2018-12-26T09:41:43.985Z,1020.12
2018-12-26T09:42:43.987Z,1020.07
2018-12-26T09:43:43.966Z,1020.07
2018-12-26T09:44:43.954Z,1020.07
2018-12-26T09:45:44.652Z,1020.11
2018-12-26T09:46:43.933Z,1020.06
2018-12-26T09:47:43.939Z,1020.08
2018-12-26T09:48:43.910Z,1020.10
2018-12-26T09:49:43.903Z,1020.03
2018-12-26T09:50:43.890Z,1020.07
2018-12-26T09:51:43.880Z,1020.07
2018-12-26T09:52:43.879Z,1020.03
2018-12-26T09:53:43.857Z,1020.03
2018-12-26T09:54:43.855Z,1020.07
2018-12-26T09:55:43.856Z,1020.12
2018-12-26T09:56:43.825Z,1020.08
2018-12-26T09:57:43.824Z,1020.10
2018-12-26T09:58:52.287Z,1020.12
2018-12-26T09:59:44.794Z,1020.12
2018-12-26T10:00:43.784Z,1020.11
2018-12-26T10:01:43.772Z,1020.03
2018-12-26T10:02:43.799Z,1020.08
2018-12-26T10:03:43.751Z,1020.11
2018-12-26T10:04:43.740Z,1020.05
2018-12-26T10:05:43.740Z,1020.08
2018-12-26T10:06:43.718Z,1020.12
2018-12-26T10:07:43.724Z,1020.05
2018-12-26T10:08:43.698Z,1020.03
2018-12-26T10:09:43.699Z,1020.09
2018-12-26T10:10:43.704Z,1020.08
2018-12-26T10:11:43.695Z,1020.10
2018-12-26T10:12:43.685Z,1020.07
2018-12-26T10:13:43.648Z,1020.06
2018-12-26T10:14:43.633Z,1020.12
2018-12-26T10:15:43.623Z,1020.04
2018-12-26T10:16:43.611Z,1020.10
2018-12-26T10:17:43.696Z,1020.11
2018-12-26T10:18:43.593Z,1020.11
2018-12-26T10:19:43.579Z,1020.14
2018-12-26T10:20:43.569Z,1020.05
2018-12-26T10:21:43.558Z,1020.11
2018-12-26T10:22:43.548Z,1020.11
2018-12-26T10:23:43.549Z,1020.12
2018-12-26T10:24:43.528Z,1020.15
2018-12-26T10:25:43.515Z,1020.11
2018-12-26T10:26:43.505Z,1020.12
2018-12-26T10:27:43.493Z,1020.10
2018-12-26T10:28:43.492Z,1020.12
2018-12-26T10:29:43.478Z,1020.09
2018-12-26T10:30:43.467Z,1020.09
2018-12-26T10:31:43.449Z,1020.09
2018-12-26T10:32:43.440Z,1020.02
2018-12-26T10:33:43.494Z,1019.96
2018-12-26T10:34:43.419Z,1020.03
2018-12-26T10:35:43.414Z,1020.07
2018-12-26T10:36:43.396Z,1020.00
2018-12-26T10:37:43.387Z,1020.01
2018-12-26T10:38:43.382Z,1020.04
2018-12-26T10:39:43.363Z,1020.06
2018-12-26T10:40:43.461Z,1019.99
2018-12-26T10:41:43.343Z,1020.01
2018-12-26T10:42:43.331Z,1019.95
2018-12-26T10:43:43.333Z,1019.96
2018-12-26T10:44:43.310Z,1019.93
2018-12-26T10:45:43.299Z,1019.93
2018-12-26T10:46:43.290Z,1019.93
2018-12-26T10:47:43.277Z,1019.93
2018-12-26T10:48:43.297Z,1019.97
2018-12-26T10:49:43.256Z,1019.97
2018-12-26T10:50:43.246Z,1019.92
2018-12-26T10:51:43.246Z,1019.95
2018-12-26T10:52:43.224Z,1019.92
2018-12-26T10:53:43.216Z,1019.96
2018-12-26T10:54:43.212Z,1019.89
2018-12-26T10:55:43.217Z,1019.87
2018-12-26T10:56:43.181Z,1019.91
2018-12-26T10:57:43.170Z,1019.88
2018-12-26T10:58:43.161Z,1019.87
2018-12-26T10:59:43.157Z,1019.88
2018-12-26T11:00:43.245Z,1019.88
2018-12-26T11:01:43.127Z,1019.88
2018-12-26T11:02:43.116Z,1019.81
2018-12-26T11:03:43.108Z,1019.85
2018-12-26T11:04:43.102Z,1019.80
2018-12-26T11:05:43.099Z,1019.83
2018-12-26T11:06:43.074Z,1019.84
2018-12-26T11:07:43.065Z,1019.86
2018-12-26T11:08:43.051Z,1019.79
2018-12-26T11:09:43.049Z,1019.78
2018-12-26T11:10:43.029Z,1019.80
2018-12-26T11:11:43.020Z,1019.81
2018-12-26T11:12:43.009Z,1019.83
2018-12-26T11:13:42.998Z,1019.82
2018-12-26T11:14:42.999Z,1019.81
2018-12-26T11:15:42.975Z,1019.72
2018-12-26T11:16:42.967Z,1019.83
2018-12-26T11:17:42.954Z,1019.77
2018-12-26T11:18:42.943Z,1019.77
2018-12-26T11:19:42.942Z,1019.80
2018-12-26T11:20:42.921Z,1019.81
2018-12-26T11:21:42.911Z,1019.80
2018-12-26T11:22:42.913Z,1019.79
2018-12-26T11:23:42.889Z,1019.77
2018-12-26T11:24:42.887Z,1019.79
2018-12-26T11:25:42.867Z,1019.80
2018-12-26T11:26:42.856Z,1019.80
2018-12-26T11:27:42.847Z,1019.79
2018-12-26T11:28:42.845Z,1019.84
2018-12-26T11:29:42.855Z,1019.81
2018-12-26T11:30:42.814Z,1019.85
2018-12-26T11:31:42.802Z,1019.82
2018-12-26T11:32:42.798Z,1019.85
2018-12-26T11:33:42.787Z,1019.83
2018-12-26T11:34:42.786Z,1019.79
2018-12-26T11:35:42.768Z,1019.76
2018-12-26T11:36:42.749Z,1019.80
2018-12-26T11:37:42.739Z,1019.82
2018-12-26T11:38:42.738Z,1019.83
2018-12-26T11:39:42.717Z,1019.81
2018-12-26T11:40:42.718Z,1019.83
2018-12-26T11:41:42.695Z,1019.80
2018-12-26T11:42:42.689Z,1019.77
2018-12-26T11:43:42.675Z,1019.76
2018-12-26T11:44:42.663Z,1019.79
2018-12-26T11:45:42.663Z,1019.79
2018-12-26T11:46:42.642Z,1019.82
2018-12-26T11:47:42.636Z,1019.83
2018-12-26T11:48:42.621Z,1019.83
2018-12-26T11:49:42.611Z,1019.79
2018-12-26T11:50:42.610Z,1019.80
2018-12-26T11:51:42.590Z,1019.85
2018-12-26T11:52:42.578Z,1019.76
2018-12-26T11:53:42.567Z,1019.79
2018-12-26T11:54:42.560Z,1019.74
2018-12-26T11:55:42.560Z,1019.76
2018-12-26T11:56:42.537Z,1019.75
2018-12-26T11:57:42.531Z,1019.78
2018-12-26T11:58:42.514Z,1019.80
2018-12-26T11:59:42.503Z,1019.73
2018-12-26T12:00:42.502Z,1019.76
2018-12-26T12:01:42.482Z,1019.76
2018-12-26T12:02:42.473Z,1019.76
2018-12-26T12:03:42.469Z,1019.82
2018-12-26T12:04:42.452Z,1019.78
2018-12-26T12:05:42.448Z,1019.73