createdAt,value
2023-03-08T00:01:19.678Z,99.90
2023-03-08T00:03:46.848Z,99.90
2023-03-08T00:06:16.533Z,99.90
2023-03-08T00:08:43.883Z,99.90
2023-03-08T00:11:12.965Z,99.90
2023-03-08T00:13:40.675Z,99.90
2023-03-08T00:16:10.702Z,99.90
2023-03-08T00:18:38.114Z,99.90
2023-03-08T00:21:13.632Z,99.90
2023-03-08T00:23:41.372Z,99.90
2023-03-08T00:26:09.058Z,99.90
2023-03-08T00:28:36.122Z,99.90
2023-03-08T00:31:07.096Z,99.90
2023-03-08T00:33:35.030Z,99.90
2023-03-08T00:36:16.925Z,99.90
2023-03-08T00:38:44.065Z,99.90
2023-03-08T00:41:11.224Z,99.90
2023-03-08T00:43:38.532Z,99.90
2023-03-08T00:46:06.011Z,99.90
2023-03-08T00:48:33.199Z,99.90
2023-03-08T00:51:00.210Z,99.90
2023-03-08T00:53:27.058Z,99.90
2023-03-08T00:55:56.659Z,99.90
2023-03-08T00:58:24.893Z,99.90
2023-03-08T01:00:51.951Z,99.90
2023-03-08T01:03:19.853Z,99.90
2023-03-08T01:05:49.705Z,99.90
2023-03-08T01:08:18.274Z,99.90
2023-03-08T01:10:57.850Z,99.90
2023-03-08T01:13:30.687Z,99.90
2023-03-08T01:15:57.982Z,99.90
2023-03-08T01:18:25.145Z,99.90
2023-03-08T01:20:57.844Z,99.90
2023-03-08T01:23:25.197Z,99.90
2023-03-08T01:26:03.156Z,99.90
2023-03-08T01:28:30.768Z,99.90
2023-03-08T01:31:08.895Z,99.90
2023-03-08T01:33:36.086Z,99.90
2023-03-08T01:36:07.024Z,99.90
2023-03-08T01:38:34.435Z,99.90
2023-03-08T01:41:03.357Z,99.90
2023-03-08T01:43:33.051Z,99.90
2023-03-08T01:46:26.604Z,99.90
2023-03-08T01:49:07.764Z,99.90
2023-03-08T01:51:41.702Z,99.90
2023-03-08T01:54:19.086Z,99.90
2023-03-08T01:56:48.675Z,99.90
2023-03-08T01:59:15.729Z,99.90
2023-03-08T02:01:43.054Z,99.90
2023-03-08T02:04:10.426Z,99.90
2023-03-08T02:06:37.402Z,99.90
2023-03-08T02:09:04.864Z,99.90
2023-03-08T02:11:34.252Z,99.90
2023-03-08T02:14:01.394Z,99.90
2023-03-08T02:16:28.531Z,99.90
2023-03-08T02:19:01.594Z,99.90
2023-03-08T02:21:30.572Z,99.90
2023-03-08T02:24:06.477Z,99.90
2023-03-08T02:26:37.248Z,99.90
2023-03-08T02:29:04.115Z,99.90
2023-03-08T02:31:31.053Z,99.90
2023-03-08T02:33:58.189Z,99.90
2023-03-08T02:36:25.278Z,99.90
2023-03-08T02:38:52.202Z,99.90
2023-03-08T02:41:20.380Z,99.90
2023-03-08T02:43:47.335Z,99.90
2023-03-08T02:46:14.520Z,99.90
2023-03-08T02:48:41.496Z,99.90
2023-03-08T02:51:08.418Z,99.90
2023-03-08T02:53:35.424Z,99.90
2023-03-08T02:56:02.471Z,99.90
2023-03-08T02:58:29.438Z,99.90
2023-03-08T03:00:57.129Z,99.90
2023-03-08T03:03:24.054Z,99.90
2023-03-08T03:05:51.023Z,99.90
2023-03-08T03:08:27.166Z,99.90
2023-03-08T03:10:54.092Z,99.90
2023-03-08T03:13:21.034Z,99.90
2023-03-08T03:15:48.194Z,99.90
2023-03-08T03:18:15.176Z,99.90
2023-03-08T03:20:42.103Z,99.90
2023-03-08T03:23:09.023Z,99.90
2023-03-08T03:25:39.609Z,99.90
2023-03-08T03:28:06.571Z,99.90
2023-03-08T03:30:33.773Z,99.90
2023-03-08T03:33:00.702Z,99.90
2023-03-08T03:35:27.643Z,99.90
2023-03-08T03:37:54.527Z,99.90
2023-03-08T03:40:21.466Z,99.90
2023-03-08T03:42:50.041Z,99.90
2023-03-08T03:45:17.267Z,99.90
2023-03-08T03:47:44.320Z,99.90
2023-03-08T03:50:11.631Z,99.90
2023-03-08T03:52:38.519Z,99.90
2023-03-08T03:55:06.525Z,99.90
2023-03-08T03:57:33.595Z,99.90
2023-03-08T04:00:00.595Z,99.90
2023-03-08T04:02:29.073Z,99.90
2023-03-08T04:04:56.126Z,99.90
2023-03-08T04:07:23.057Z,99.90
2023-03-08T04:09:49.953Z,99.90
2023-03-08T04:12:17.054Z,99.90
2023-03-08T04:14:44.090Z,99.90
2023-03-08T04:17:10.941Z,99.90
2023-03-08T04:19:37.989Z,99.90
2023-03-08T04:22:04.941Z,99.90
2023-03-08T04:24:32.041Z,99.90
2023-03-08T04:26:58.986Z,99.90
2023-03-08T04:29:26.010Z,99.90
2023-03-08T04:31:55.739Z,99.90
2023-03-08T04:34:22.684Z,99.90
2023-03-08T04:36:49.710Z,99.90
2023-03-08T04:39:16.627Z,99.90
2023-03-08T04:41:43.550Z,99.90
2023-03-08T04:44:10.584Z,99.90
2023-03-08T04:46:37.686Z,99.90
2023-03-08T04:49:04.711Z,99.90
2023-03-08T04:51:31.670Z,99.90
2023-03-08T04:53:58.635Z,99.90
2023-03-08T04:56:25.554Z,99.90
2023-03-08T04:58:52.653Z,99.90
2023-03-08T05:01:23.069Z,99.90
2023-03-08T05:03:51.574Z,99.90
2023-03-08T05:06:19.915Z,99.90
2023-03-08T05:08:47.261Z,99.90
2023-03-08T05:11:19.699Z,99.90
2023-03-08T05:13:47.089Z,99.90
2023-03-08T05:16:14.304Z,99.90
2023-03-08T05:18:41.648Z,99.90
2023-03-08T05:21:12.269Z,99.90
2023-03-08T05:23:39.356Z,99.90
2023-03-08T05:26:07.871Z,99.90
2023-03-08T05:28:37.191Z,99.90
2023-03-08T05:31:08.674Z,99.90
2023-03-08T05:33:36.370Z,99.90
2023-03-08T05:36:05.003Z,99.90
2023-03-08T05:38:32.266Z,99.90
2023-03-08T05:41:05.708Z,99.90
2023-03-08T05:43:33.007Z,99.90
2023-03-08T05:46:03.264Z,99.90
2023-03-08T05:48:31.076Z,99.90
2023-03-08T05:50:58.496Z,99.90
2023-03-08T05:53:25.979Z,99.90
2023-03-08T05:55:52.964Z,99.90
2023-03-08T05:58:19.950Z,99.90
2023-03-08T06:00:46.921Z,99.90
2023-03-08T06:03:13.933Z,99.90
2023-03-08T06:05:41.184Z,99.90
2023-03-08T06:08:08.125Z,99.90
2023-03-08T06:10:35.022Z,99.90
2023-03-08T06:13:03.506Z,99.90
2023-03-08T06:15:30.397Z,99.90
2023-03-08T06:17:57.265Z,99.90
2023-03-08T06:20:33.220Z,99.90
2023-03-08T06:23:00.112Z,99.90
2023-03-08T06:25:27.080Z,99.90
2023-03-08T06:27:54.292Z,99.90
2023-03-08T06:30:25.166Z,99.90
2023-03-08T06:32:52.109Z,99.90
2023-03-08T06:35:18.934Z,99.90
2023-03-08T06:37:45.761Z,99.90
2023-03-08T06:40:13.579Z,99.90
2023-03-08T06:42:41.917Z,99.90
2023-03-08T06:45:11.216Z,99.90
2023-03-08T06:47:38.015Z,99.90
2023-03-08T06:50:05.090Z,99.90
2023-03-08T06:52:37.637Z,99.90
2023-03-08T06:55:05.513Z,99.90
2023-03-08T06:57:32.400Z,99.90
2023-03-08T06:59:59.184Z,99.90
2023-03-08T07:02:26.043Z,99.90
2023-03-08T07:04:52.951Z,99.90
2023-03-08T07:07:19.912Z,99.90
2023-03-08T07:09:46.858Z,99.90
2023-03-08T07:12:13.751Z,99.90
2023-03-08T07:14:40.608Z,99.90
2023-03-08T07:17:07.391Z,99.90
2023-03-08T07:19:34.204Z,99.90
2023-03-08T07:22:01.095Z,99.90
2023-03-08T07:24:27.888Z,99.90
2023-03-08T07:26:54.715Z,99.90
2023-03-08T07:29:21.559Z,99.90
2023-03-08T07:31:48.381Z,99.90
2023-03-08T07:34:15.171Z,99.90
2023-03-08T07:36:42.019Z,99.90
2023-03-08T07:39:08.887Z,99.90
2023-03-08T07:41:35.895Z,99.90
2023-03-08T07:44:03.639Z,99.90
2023-03-08T07:46:31.111Z,99.90
2023-03-08T07:48:57.927Z,99.90
2023-03-08T07:51:25.570Z,99.90
2023-03-08T07:53:52.782Z,99.90
2023-03-08T07:56:19.574Z,99.90
2023-03-08T07:58:46.461Z,99.90
2023-03-08T08:01:14.465Z,99.90
2023-03-08T08:03:41.554Z,99.90
2023-03-08T08:06:09.290Z,99.90
2023-03-08T08:08:39.313Z,99.90
2023-03-08T08:11:16.803Z,99.90
2023-03-08T08:13:44.123Z,99.90
2023-03-08T08:16:10.990Z,99.90
2023-03-08T08:18:37.878Z,99.90
2023-03-08T08:21:08.578Z,99.90
2023-03-08T08:23:37.716Z,99.90
2023-03-08T08:26:09.601Z,99.90
2023-03-08T08:28:37.599Z,99.90
2023-03-08T08:31:07.298Z,99.90
2023-03-08T08:33:34.451Z,99.90
2023-03-08T08:36:04.788Z,99.90
2023-03-08T08:38:31.933Z,99.90
2023-03-08T08:41:03.363Z,99.90
2023-03-08T08:43:30.897Z,99.90
2023-03-08T08:45:59.428Z,99.90
2023-03-08T08:48:27.014Z,99.90
2023-03-08T08:50:54.206Z,99.90
2023-03-08T08:53:22.042Z,99.90
2023-03-08T08:55:48.857Z,99.90
2023-03-08T08:58:15.717Z,99.90
2023-03-08T09:00:42.897Z,99.90
2023-03-08T09:03:09.866Z,99.90
2023-03-08T09:05:40.041Z,99.90
2023-03-08T09:08:07.602Z,99.90
2023-03-08T09:10:36.755Z,99.90
2023-03-08T09:13:04.328Z,99.90
2023-03-08T09:15:31.216Z,99.90
2023-03-08T09:17:58.128Z,99.90
2023-03-08T09:20:25.026Z,99.90
2023-03-08T09:22:52.099Z,99.90
2023-03-08T09:25:20.869Z,99.90
2023-03-08T09:27:49.208Z,99.90
2023-03-08T09:30:17.181Z,99.90
2023-03-08T09:32:44.118Z,99.90
2023-03-08T09:35:11.079Z,99.90
2023-03-08T09:37:38.324Z,99.90
2023-03-08T09:40:09.758Z,99.90
2023-03-08T09:42:38.361Z,99.90
2023-03-08T09:45:08.702Z,99.90
2023-03-08T09:47:41.856Z,99.90
2023-03-08T09:50:21.314Z,99.90
2023-03-08T09:53:14.667Z,99.90
2023-03-08T09:56:03.628Z,99.60
2023-03-08T09:58:42.147Z,99.80
2023-03-08T10:01:38.662Z,99.80
2023-03-08T10:04:28.167Z,99.70
2023-03-08T10:07:10.269Z,99.70
2023-03-08T10:09:41.943Z,99.20
2023-03-08T10:12:14.829Z,99.00
2023-03-08T10:14:56.472Z,98.80
2023-03-08T10:17:30.248Z,99.10
2023-03-08T10:20:01.826Z,99.70
2023-03-08T10:22:34.746Z,99.90
2023-03-08T10:25:16.523Z,99.90
2023-03-08T10:27:45.082Z,99.90
2023-03-08T10:30:16.686Z,99.90
2023-03-08T10:32:46.217Z,99.90
2023-03-08T10:35:13.475Z,99.90
2023-03-08T10:37:40.717Z,99.90
2023-03-08T10:40:16.231Z,99.90
2023-03-08T10:43:07.807Z,99.90
2023-03-08T10:45:34.610Z,99.70
2023-03-08T10:48:03.916Z,99.90
2023-03-08T10:50:36.777Z,99.90
2023-03-08T10:53:11.387Z,99.90
2023-03-08T10:55:47.819Z,99.90
2023-03-08T10:58:41.121Z,99.90
2023-03-08T11:01:26.722Z,99.90
2023-03-08T11:04:01.589Z,99.90
2023-03-08T11:06:28.638Z,99.90
2023-03-08T11:08:59.276Z,99.90
2023-03-08T11:11:26.829Z,99.90
2023-03-08T11:13:54.589Z,99.90
2023-03-08T11:16:27.257Z,99.90
2023-03-08T11:19:12.873Z,99.90
2023-03-08T11:22:07.393Z,99.90
2023-03-08T11:24:52.978Z,99.90
2023-03-08T11:27:46.314Z,99.90
2023-03-08T11:30:54.491Z,99.90
2023-03-08T11:33:27.021Z,99.90
2023-03-08T11:35:59.841Z,99.90
2023-03-08T11:38:29.146Z,99.90
2023-03-08T11:41:04.767Z,99.90
2023-03-08T11:43:47.876Z,99.90
2023-03-08T11:46:22.005Z,99.90
2023-03-08T11:49:05.644Z,99.90
2023-03-08T11:51:52.071Z,99.90
2023-03-08T11:54:40.447Z,99.90
2023-03-08T11:57:12.452Z,99.90
2023-03-08T11:59:44.181Z,99.90
2023-03-08T12:02:18.617Z,99.90
2023-03-08T12:04:54.273Z,99.90
2023-03-08T12:07:35.358Z,99.90
2023-03-08T12:10:23.580Z,99.90
2023-03-08T12:12:55.621Z,99.90
2023-03-08T12:15:39.555Z,99.90
2023-03-08T12:18:39.924Z,99.90
2023-03-08T12:21:34.827Z,99.90
2023-03-08T12:24:04.554Z,99.90
2023-03-08T12:26:43.740Z,99.90
2023-03-08T12:29:43.669Z,99.90
2023-03-08T12:32:13.081Z,99.90
2023-03-08T12:34:43.375Z,99.90
2023-03-08T12:37:26.690Z,99.90
2023-03-08T12:40:01.355Z,99.90
2023-03-08T12:42:33.091Z,99.90
2023-03-08T12:45:23.302Z,99.90
2023-03-08T12:48:39.195Z,99.90
2023-03-08T12:51:21.208Z,99.90
2023-03-08T12:53:51.077Z,99.90
2023-03-08T12:56:33.823Z,99.90
2023-03-08T12:59:20.595Z,99.90
2023-03-08T13:01:59.612Z,99.90
2023-03-08T13:04:41.065Z,99.90
2023-03-08T13:07:20.687Z,99.90
2023-03-08T13:10:01.463Z,99.90
2023-03-08T13:12:50.413Z,99.90
2023-03-08T13:15:22.298Z,99.90
2023-03-08T13:18:00.148Z,99.90
2023-03-08T13:20:54.238Z,99.90
2023-03-08T13:23:38.436Z,99.90
2023-03-08T13:26:13.969Z,99.90
2023-03-08T13:28:48.133Z,99.90
2023-03-08T13:31:18.876Z,99.90
2023-03-08T13:33:49.145Z,99.90
2023-03-08T13:36:32.633Z,99.90
2023-03-08T13:39:04.272Z,99.90
2023-03-08T13:41:43.103Z,99.90
2023-03-08T13:44:23.519Z,99.90
2023-03-08T13:46:54.531Z,99.90
2023-03-08T13:49:25.962Z,99.90
2023-03-08T13:51:56.271Z,99.90
2023-03-08T13:54:45.677Z,99.90
2023-03-08T13:57:33.575Z,99.90
2023-03-08T14:00:04.396Z,99.90
2023-03-08T14:02:32.261Z,99.90
2023-03-08T14:04:59.289Z,99.90
2023-03-08T14:07:32.018Z,99.90
2023-03-08T14:09:59.036Z,99.90
2023-03-08T14:12:32.905Z,99.90
2023-03-08T14:15:03.229Z,99.90
2023-03-08T14:17:34.092Z,99.90
2023-03-08T14:20:06.921Z,99.90
2023-03-08T14:22:40.262Z,99.90
2023-03-08T14:25:25.918Z,99.90
2023-03-08T14:27:52.968Z,99.90
2023-03-08T14:30:29.073Z,99.90
2023-03-08T14:33:15.560Z,99.90
2023-03-08T14:35:52.178Z,99.90
2023-03-08T14:38:31.130Z,99.90
2023-03-08T14:41:03.750Z,99.90
2023-03-08T14:43:30.968Z,99.90
2023-03-08T14:46:04.237Z,99.90
2023-03-08T14:48:35.997Z,99.90
2023-03-08T14:51:02.992Z,99.90
2023-03-08T14:53:37.061Z,99.90
2023-03-08T14:56:10.727Z,99.90
2023-03-08T14:58:40.873Z,99.90
2023-03-08T15:01:07.974Z,99.90
2023-03-08T15:03:35.920Z,99.90
2023-03-08T15:06:17.860Z,99.90
2023-03-08T15:08:44.685Z,99.90
2023-03-08T15:11:12.386Z,99.90
2023-03-08T15:13:39.170Z,99.90
2023-03-08T15:16:07.723Z,99.50
2023-03-08T15:18:34.605Z,99.90
2023-03-08T15:21:01.929Z,99.40
2023-03-08T15:23:32.081Z,99.30
2023-03-08T15:25:59.589Z,99.90
2023-03-08T15:28:26.414Z,99.30
2023-03-08T15:30:54.820Z,98.10
2023-03-08T15:33:22.624Z,98.00
2023-03-08T15:35:50.101Z,98.70
2023-03-08T15:38:18.810Z,99.40
2023-03-08T15:40:45.775Z,99.70
2023-03-08T15:43:12.552Z,99.40
2023-03-08T15:45:39.432Z,99.90
2023-03-08T15:48:11.426Z,99.90
2023-03-08T15:50:39.611Z,99.40
2023-03-08T15:53:06.894Z,96.00
2023-03-08T15:55:34.054Z,94.30
2023-03-08T15:58:00.890Z,93.60
2023-03-08T16:00:28.553Z,93.00
2023-03-08T16:02:55.783Z,92.10
2023-03-08T16:05:25.043Z,91.60
2023-03-08T16:08:00.166Z,92.50
2023-03-08T16:10:28.710Z,92.70
2023-03-08T16:12:55.795Z,93.10
2023-03-08T16:15:22.858Z,92.40
2023-03-08T16:17:49.837Z,93.70
2023-03-08T16:20:17.223Z,95.90
2023-03-08T16:22:45.586Z,98.20
2023-03-08T16:25:12.575Z,99.80
2023-03-08T16:27:39.416Z,99.90
2023-03-08T16:30:06.889Z,99.90
2023-03-08T16:32:33.789Z,99.90
2023-03-08T16:35:01.234Z,99.90
2023-03-08T16:37:28.382Z,99.90
2023-03-08T16:39:57.533Z,99.90
2023-03-08T16:42:24.986Z,99.90
2023-03-08T16:44:53.792Z,99.90
2023-03-08T16:47:22.383Z,99.90
2023-03-08T16:49:49.936Z,99.90
2023-03-08T16:52:18.121Z,99.90
2023-03-08T16:54:45.256Z,99.90
2023-03-08T16:57:19.005Z,99.90
2023-03-08T16:59:46.662Z,99.90
2023-03-08T17:02:15.854Z,99.90
2023-03-08T17:04:42.757Z,99.90
2023-03-08T17:07:10.737Z,99.90
2023-03-08T17:09:38.676Z,99.90
2023-03-08T17:12:06.506Z,99.90
2023-03-08T17:14:34.829Z,99.90
2023-03-08T17:17:02.314Z,99.90
2023-03-08T17:19:29.126Z,99.90
2023-03-08T17:21:56.364Z,99.90
2023-03-08T17:24:23.593Z,99.90
2023-03-08T17:26:52.967Z,99.90
2023-03-08T17:29:19.961Z,99.90
2023-03-08T17:31:47.358Z,99.90
2023-03-08T17:34:18.133Z,99.90
2023-03-08T17:36:46.780Z,99.90
2023-03-08T17:39:14.314Z,99.90
2023-03-08T17:41:41.774Z,99.90
2023-03-08T17:44:08.864Z,99.90
2023-03-08T17:46:35.659Z,99.90
2023-03-08T17:49:02.517Z,99.90
2023-03-08T17:51:31.555Z,99.90
2023-03-08T17:53:59.869Z,99.90
2023-03-08T17:56:31.567Z,99.90
2023-03-08T17:59:01.104Z,99.90
2023-03-08T18:01:30.292Z,99.90
2023-03-08T18:03:58.131Z,99.90
2023-03-08T18:06:36.366Z,99.90
2023-03-08T18:09:10.548Z,99.90
2023-03-08T18:11:37.885Z,99.90
2023-03-08T18:14:06.846Z,99.90
2023-03-08T18:16:34.920Z,99.90
2023-03-08T18:19:02.880Z,99.90
2023-03-08T18:21:32.378Z,99.90
2023-03-08T18:23:59.886Z,99.90
2023-03-08T18:26:27.643Z,99.90
2023-03-08T18:28:54.435Z,99.90
2023-03-08T18:31:23.495Z,99.90
2023-03-08T18:33:52.894Z,99.90
2023-03-08T18:36:21.372Z,99.90
2023-03-08T18:38:48.276Z,99.90
2023-03-08T18:41:25.468Z,99.90
2023-03-08T18:43:54.615Z,99.90
2023-03-08T18:46:28.470Z,99.90
2023-03-08T18:49:07.524Z,99.90
2023-03-08T18:51:36.552Z,99.90
2023-03-08T18:54:03.881Z,99.90
2023-03-08T18:56:31.076Z,99.90
2023-03-08T18:59:02.800Z,99.90
2023-03-08T19:01:31.218Z,99.90
2023-03-08T19:04:06.986Z,99.90
2023-03-08T19:06:35.115Z,99.90
2023-03-08T19:09:09.158Z,99.90
2023-03-08T19:11:35.972Z,99.90
2023-03-08T19:14:02.844Z,99.90
2023-03-08T19:16:32.907Z,99.90
2023-03-08T19:19:05.957Z,99.90
2023-03-08T19:21:38.461Z,99.90
2023-03-08T19:24:05.861Z,99.90
2023-03-08T19:26:38.693Z,99.90
2023-03-08T19:29:43.651Z,99.90
2023-03-08T19:32:14.025Z,99.90
2023-03-08T19:34:42.296Z,99.90
2023-03-08T19:37:12.224Z,99.90
2023-03-08T19:39:40.267Z,99.90
2023-03-08T19:42:10.601Z,99.90
2023-03-08T19:44:37.588Z,99.90
2023-03-08T19:47:04.688Z,99.90
2023-03-08T19:49:34.910Z,99.90
2023-03-08T19:52:04.472Z,99.90
2023-03-08T19:54:32.522Z,99.90
2023-03-08T19:56:59.849Z,99.90
2023-03-08T19:59:27.243Z,99.90
2023-03-08T20:01:55.606Z,99.90
2023-03-08T20:04:23.027Z,99.90
2023-03-08T20:06:50.910Z,99.90
2023-03-08T20:09:22.870Z,99.90
2023-03-08T20:11:57.381Z,99.90
2023-03-08T20:14:27.113Z,99.90
2023-03-08T20:16:54.769Z,99.90
2023-03-08T20:19:21.677Z,99.90
2023-03-08T20:21:48.862Z,99.90
2023-03-08T20:24:18.242Z,99.90
2023-03-08T20:26:45.514Z,99.90
2023-03-08T20:29:12.334Z,99.90
2023-03-08T20:31:39.218Z,99.90
2023-03-08T20:34:06.194Z,99.90
2023-03-08T20:36:33.006Z,99.90
2023-03-08T20:39:00.131Z,99.90
2023-03-08T20:41:27.158Z,99.90
2023-03-08T20:43:57.618Z,99.90
2023-03-08T20:46:30.756Z,99.90
2023-03-08T20:48:57.523Z,99.90
2023-03-08T20:51:24.443Z,99.90
2023-03-08T20:53:53.246Z,99.90
2023-03-08T20:56:21.525Z,99.90
2023-03-08T20:58:48.675Z,99.90
2023-03-08T21:01:24.869Z,99.90
2023-03-08T21:03:52.074Z,99.90
2023-03-08T21:06:36.991Z,99.90
2023-03-08T21:09:04.016Z,99.90
2023-03-08T21:11:31.146Z,99.90
2023-03-08T21:13:57.882Z,99.90
2023-03-08T21:16:26.100Z,99.90
2023-03-08T21:18:55.399Z,99.90
2023-03-08T21:21:28.109Z,99.90
2023-03-08T21:23:57.090Z,99.90
2023-03-08T21:26:25.886Z,99.90
2023-03-08T21:28:57.652Z,99.90
2023-03-08T21:31:24.583Z,99.90
2023-03-08T21:33:51.642Z,99.90
2023-03-08T21:36:18.497Z,99.90
2023-03-08T21:38:45.579Z,99.90
2023-03-08T21:41:20.828Z,99.90
2023-03-08T21:43:47.801Z,99.90
2023-03-08T21:46:15.854Z,99.90
2023-03-08T21:48:42.688Z,99.90
2023-03-08T21:51:10.150Z,99.90
2023-03-08T21:53:37.097Z,99.90
2023-03-08T21:56:08.395Z,99.90
2023-03-08T21:58:36.043Z,99.90
2023-03-08T22:01:04.031Z,99.90
2023-03-08T22:03:31.501Z,99.90
2023-03-08T22:05:58.433Z,99.90
2023-03-08T22:08:25.293Z,99.90
2023-03-08T22:10:52.988Z,99.90
2023-03-08T22:13:20.181Z,99.90
2023-03-08T22:15:47.122Z,99.90
2023-03-08T22:18:13.943Z,99.90
2023-03-08T22:20:40.692Z,99.90
2023-03-08T22:23:07.486Z,99.90
2023-03-08T22:25:34.416Z,99.90
2023-03-08T22:28:01.265Z,99.90
2023-03-08T22:30:28.068Z,99.90
2023-03-08T22:32:55.110Z,99.90
2023-03-08T22:35:22.388Z,99.90
2023-03-08T22:37:49.876Z,99.90
2023-03-08T22:40:18.948Z,99.90
2023-03-08T22:42:46.782Z,99.90
2023-03-08T22:45:13.987Z,99.90
2023-03-08T22:47:40.892Z,99.90
2023-03-08T22:50:08.455Z,99.90
2023-03-08T22:52:35.288Z,99.90
2023-03-08T22:55:02.470Z,99.90
2023-03-08T22:57:29.329Z,99.90
2023-03-08T22:59:57.648Z,99.90
2023-03-08T23:02:25.077Z,99.90
2023-03-08T23:04:51.866Z,99.90
2023-03-08T23:07:18.707Z,99.90
2023-03-08T23:09:45.457Z,99.90
2023-03-08T23:12:12.209Z,99.90
2023-03-08T23:14:38.987Z,99.90
2023-03-08T23:17:05.789Z,99.90
2023-03-08T23:19:32.645Z,99.90
2023-03-08T23:21:59.463Z,99.90
2023-03-08T23:24:26.289Z,99.90
2023-03-08T23:26:55.394Z,99.90
2023-03-08T23:29:22.225Z,99.90
2023-03-08T23:31:49.023Z,99.90
2023-03-08T23:34:15.845Z,99.90
2023-03-08T23:36:42.627Z,99.90
2023-03-08T23:39:10.338Z,99.90
2023-03-08T23:41:38.760Z,99.90
2023-03-08T23:44:05.549Z,99.90
2023-03-08T23:46:32.655Z,99.90
2023-03-08T23:49:00.876Z,99.90
2023-03-08T23:51:31.367Z,99.90
2023-03-08T23:54:00.902Z,99.90
2023-03-08T23:56:31.071Z,99.90
2023-03-08T23:58:59.985Z,99.90
