createdAt,value
2023-01-11T00:03:02.198Z,99.90
2023-01-11T03:42:16.857Z,99.90
2023-01-11T05:04:01.402Z,99.90
2023-01-11T05:31:32.363Z,99.90
2023-01-11T10:18:28.850Z,96.70
2023-01-11T10:19:41.550Z,91.50
2023-01-11T10:22:17.876Z,91.30
2023-01-11T10:24:51.756Z,91.00
2023-01-11T10:27:31.145Z,84.40
2023-01-11T10:30:33.253Z,87.20
2023-01-11T10:33:52.142Z,95.10
2023-01-11T10:39:11.025Z,82.30
2023-01-11T10:41:57.127Z,80.50
2023-01-11T10:44:34.419Z,85.00
2023-01-11T10:47:03.307Z,72.60
2023-01-11T10:50:06.289Z,73.40
2023-01-11T10:52:47.717Z,72.00
2023-01-11T10:55:23.017Z,71.30
2023-01-11T10:58:27.002Z,72.80
2023-01-11T11:01:04.880Z,67.60
2023-01-11T11:03:55.086Z,62.50
2023-01-11T11:06:36.333Z,61.20
2023-01-11T11:09:41.338Z,66.80
2023-01-11T11:12:27.073Z,67.30
2023-01-11T11:17:28.124Z,68.00
2023-01-11T11:24:58.334Z,66.10
2023-01-11T11:27:40.387Z,66.90
2023-01-11T11:30:11.201Z,65.70
2023-01-11T11:32:41.629Z,64.20
2023-01-11T11:35:31.263Z,64.40
2023-01-11T11:40:32.441Z,61.50
2023-01-11T11:43:21.271Z,60.20
2023-01-11T11:45:59.747Z,59.20
2023-01-11T11:48:29.159Z,62.70
2023-01-11T11:50:59.312Z,80.50
2023-01-11T11:53:35.628Z,77.60
2023-01-11T11:56:27.297Z,85.10
2023-01-11T11:58:56.211Z,84.20
2023-01-11T12:01:47.107Z,68.20
2023-01-11T12:04:15.682Z,73.80
2023-01-11T12:06:43.962Z,86.80
2023-01-11T12:09:30.127Z,75.20
2023-01-11T12:14:32.909Z,75.70
2023-01-11T12:27:38.463Z,74.40
2023-01-11T12:54:42.845Z,80.70
2023-01-11T13:18:45.540Z,71.10
2023-01-11T15:52:51.856Z,90.40
