createdAt,value
2022-08-08T00:00:56.389Z,77.30
2022-08-08T00:06:03.103Z,77.10
2022-08-08T00:11:14.932Z,77.50
2022-08-08T00:16:25.795Z,77.70
2022-08-08T00:21:39.538Z,78.10
2022-08-08T00:26:51.896Z,78.80
2022-08-08T00:32:20.243Z,79.10
2022-08-08T00:37:46.925Z,79.00
2022-08-08T00:43:40.762Z,79.50
2022-08-08T00:49:22.821Z,79.90
2022-08-08T00:55:05.035Z,80.40
2022-08-08T01:00:12.934Z,80.70
2022-08-08T01:05:59.320Z,80.90
2022-08-08T01:11:28.830Z,81.10
2022-08-08T01:17:17.663Z,81.70
2022-08-08T01:22:44.190Z,81.90
2022-08-08T01:28:07.981Z,82.10
2022-08-08T01:34:05.836Z,82.70
2022-08-08T01:39:34.917Z,83.10
2022-08-08T01:44:59.020Z,83.30
2022-08-08T01:50:17.142Z,83.70
2022-08-08T01:56:29.584Z,83.90
2022-08-08T02:01:17.310Z,84.00
2022-08-08T02:06:55.609Z,84.70
2022-08-08T02:12:12.648Z,85.10
2022-08-08T02:17:23.846Z,85.20
2022-08-08T02:22:52.276Z,85.40
2022-08-08T02:28:05.514Z,86.00
2022-08-08T02:33:41.377Z,86.50
2022-08-08T02:39:40.415Z,86.40
2022-08-08T02:45:28.298Z,86.40
2022-08-08T02:51:11.709Z,86.80
2022-08-08T02:56:37.819Z,87.50
2022-08-08T03:02:30.064Z,87.90
2022-08-08T03:08:11.396Z,88.00
2022-08-08T03:15:57.288Z,88.20
2022-08-08T03:19:51.120Z,88.70
2022-08-08T03:24:58.462Z,88.70
2022-08-08T03:30:08.725Z,89.00
2022-08-08T03:35:13.813Z,89.20
2022-08-08T03:40:30.297Z,89.10
2022-08-08T03:46:02.951Z,89.60
2022-08-08T03:51:03.277Z,89.80
2022-08-08T03:56:09.452Z,90.30
2022-08-08T04:01:23.167Z,90.00
2022-08-08T04:06:32.643Z,90.00
2022-08-08T04:11:48.113Z,90.20
2022-08-08T04:17:58.323Z,90.50
2022-08-08T04:22:58.346Z,90.20
2022-08-08T04:28:36.384Z,90.30
2022-08-08T04:33:28.673Z,90.50
2022-08-08T04:38:47.484Z,90.60
2022-08-08T04:43:57.261Z,90.80
2022-08-08T04:49:02.006Z,90.90
2022-08-08T04:54:39.680Z,91.00
2022-08-08T04:59:41.873Z,91.20
2022-08-08T05:04:47.556Z,91.40
2022-08-08T05:09:52.473Z,91.30
2022-08-08T05:15:00.553Z,91.50
2022-08-08T05:20:14.946Z,91.50
2022-08-08T05:25:21.294Z,91.50
2022-08-08T05:30:28.027Z,91.40
2022-08-08T05:35:35.726Z,91.50
2022-08-08T05:40:49.033Z,91.70
2022-08-08T05:46:01.955Z,91.60
2022-08-08T05:51:13.376Z,91.80
2022-08-08T05:56:28.043Z,91.80
2022-08-08T06:01:55.590Z,91.90
2022-08-08T06:07:04.970Z,92.00
2022-08-08T06:12:11.354Z,92.00
2022-08-08T06:17:50.443Z,92.00
2022-08-08T06:22:47.261Z,92.00
2022-08-08T06:28:00.399Z,92.20
2022-08-08T06:33:11.622Z,92.20
2022-08-08T06:38:28.761Z,92.20
2022-08-08T06:43:37.334Z,92.10
2022-08-08T06:48:51.260Z,92.20
2022-08-08T06:54:00.762Z,92.10
2022-08-08T06:59:13.054Z,92.00
2022-08-08T07:04:36.406Z,92.40
2022-08-08T07:10:00.965Z,92.10
2022-08-08T07:15:32.220Z,92.00
2022-08-08T07:20:46.003Z,92.00
2022-08-08T07:26:00.887Z,91.90
2022-08-08T07:31:07.494Z,91.90
2022-08-08T07:36:16.698Z,91.80
2022-08-08T07:41:25.428Z,92.20
2022-08-08T07:46:33.633Z,91.90
2022-08-08T07:51:53.480Z,91.70
2022-08-08T07:57:10.441Z,91.70
2022-08-08T08:02:35.578Z,91.70
2022-08-08T08:07:53.288Z,91.50
2022-08-08T08:13:25.245Z,91.50
2022-08-08T08:18:40.741Z,91.50
2022-08-08T08:24:02.649Z,91.40
2022-08-08T08:29:07.494Z,91.30
2022-08-08T08:34:21.282Z,91.20
2022-08-08T08:40:00.147Z,91.10
2022-08-08T08:44:53.511Z,90.90
2022-08-08T08:49:57.782Z,90.90
2022-08-08T08:55:04.287Z,91.10
2022-08-08T09:00:17.014Z,90.50
2022-08-08T09:05:49.252Z,90.30
2022-08-08T09:10:51.002Z,90.40
2022-08-08T09:16:03.359Z,90.30
2022-08-08T09:22:01.801Z,89.90
2022-08-08T09:26:51.385Z,89.50
2022-08-08T09:32:04.213Z,89.10
2022-08-08T09:37:58.175Z,88.60
2022-08-08T09:42:51.816Z,87.70
2022-08-08T09:48:10.207Z,86.70
2022-08-08T09:53:32.825Z,85.60
2022-08-08T09:58:57.850Z,84.50
2022-08-08T10:04:04.950Z,83.00
2022-08-08T10:09:09.198Z,78.90
2022-08-08T10:14:34.830Z,77.80
2022-08-08T10:19:46.064Z,76.90
2022-08-08T10:25:07.353Z,76.80
2022-08-08T10:31:00.120Z,76.50
2022-08-08T10:36:08.977Z,77.20
2022-08-08T10:41:24.597Z,76.90
2022-08-08T10:46:41.169Z,77.50
2022-08-08T10:51:50.899Z,77.70
2022-08-08T10:56:58.664Z,77.90
2022-08-08T11:02:04.984Z,76.70
2022-08-08T11:07:39.189Z,75.90
2022-08-08T11:12:38.384Z,75.50
2022-08-08T11:18:01.089Z,75.40
2022-08-08T11:23:06.749Z,74.80
2022-08-08T11:28:14.186Z,74.40
2022-08-08T11:33:20.019Z,74.90
2022-08-08T11:38:35.662Z,75.30
2022-08-08T11:43:45.555Z,74.20
2022-08-08T11:48:54.877Z,71.80
2022-08-08T11:54:01.355Z,71.50
2022-08-08T11:59:11.016Z,71.10
2022-08-08T12:04:16.554Z,71.80
2022-08-08T12:10:00.262Z,70.80
2022-08-08T12:15:05.102Z,70.60
2022-08-08T12:20:14.562Z,70.10
2022-08-08T12:25:29.706Z,69.60
2022-08-08T12:30:36.001Z,68.80
2022-08-08T12:35:52.959Z,67.40
2022-08-08T12:41:00.092Z,66.60
2022-08-08T12:46:24.834Z,66.70
2022-08-08T12:51:42.336Z,66.20
2022-08-08T12:56:58.329Z,66.70
2022-08-08T13:02:02.776Z,66.60
2022-08-08T13:07:11.783Z,66.70
2022-08-08T13:12:29.202Z,66.10
2022-08-08T13:18:09.932Z,66.10
2022-08-08T13:23:30.912Z,66.40
2022-08-08T13:28:31.956Z,66.20
2022-08-08T13:33:42.210Z,65.10
2022-08-08T13:38:48.050Z,65.00
2022-08-08T13:43:51.793Z,65.40
2022-08-08T13:49:12.139Z,65.90
2022-08-08T13:54:29.451Z,65.00
2022-08-08T13:59:39.247Z,64.20
2022-08-08T14:04:54.139Z,63.60
2022-08-08T14:10:10.143Z,63.70
2022-08-08T14:15:31.367Z,63.80
2022-08-08T14:20:56.713Z,62.90
2022-08-08T14:26:10.947Z,62.70
2022-08-08T14:31:20.273Z,62.90
2022-08-08T14:36:34.987Z,62.60
2022-08-08T14:41:53.633Z,62.30
2022-08-08T14:47:00.351Z,61.90
2022-08-08T14:52:09.098Z,61.80
2022-08-08T14:57:16.854Z,61.60
2022-08-08T15:02:25.804Z,61.20
2022-08-08T15:07:39.232Z,61.90
2022-08-08T15:12:47.406Z,61.90
2022-08-08T15:17:51.151Z,61.60
2022-08-08T15:22:54.983Z,61.40
2022-08-08T15:28:32.368Z,61.10
2022-08-08T15:33:35.770Z,60.80
2022-08-08T15:38:49.741Z,60.40
2022-08-08T15:44:01.273Z,60.80
2022-08-08T15:49:05.452Z,60.80
2022-08-08T15:54:18.762Z,61.10
2022-08-08T16:00:25.634Z,61.30
2022-08-08T16:04:58.778Z,61.30
2022-08-08T16:13:10.358Z,61.10
2022-08-08T16:15:28.008Z,61.00
2022-08-08T16:20:36.568Z,61.40
2022-08-08T16:25:46.125Z,60.60
2022-08-08T16:30:58.826Z,60.60
2022-08-08T16:36:15.840Z,60.60
2022-08-08T16:41:23.155Z,60.70
2022-08-08T16:46:36.714Z,61.60
2022-08-08T16:55:02.048Z,61.10
2022-08-08T16:57:22.841Z,61.40
2022-08-08T17:02:38.246Z,61.30
2022-08-08T17:07:44.957Z,61.40
2022-08-08T17:12:52.940Z,61.40
2022-08-08T17:18:03.657Z,61.60
2022-08-08T17:23:18.236Z,61.60
2022-08-08T17:28:35.128Z,61.50
2022-08-08T17:34:36.855Z,61.80
2022-08-08T17:39:22.796Z,61.90
2022-08-08T17:44:29.881Z,62.10
2022-08-08T17:49:38.128Z,62.40
2022-08-08T17:54:47.210Z,62.40
2022-08-08T18:00:01.632Z,62.60
2022-08-08T18:05:22.194Z,63.00
2022-08-08T18:10:31.273Z,63.20
2022-08-08T18:15:35.585Z,63.20
2022-08-08T18:20:54.324Z,63.30
2022-08-08T18:26:01.434Z,63.30
2022-08-08T18:31:08.025Z,63.50
2022-08-08T18:36:22.900Z,63.70
2022-08-08T18:41:51.653Z,63.70
2022-08-08T18:46:54.908Z,63.80
2022-08-08T18:52:02.504Z,63.90
2022-08-08T18:57:11.024Z,64.00
2022-08-08T19:02:27.243Z,64.20
2022-08-08T19:07:37.514Z,64.50
2022-08-08T19:12:44.828Z,64.50
2022-08-08T19:18:32.342Z,64.70
2022-08-08T19:23:22.287Z,65.00
2022-08-08T19:28:26.185Z,65.70
2022-08-08T19:33:39.514Z,65.20
2022-08-08T19:38:55.571Z,65.30
2022-08-08T19:44:03.006Z,65.60
2022-08-08T19:49:07.935Z,65.70
2022-08-08T19:54:14.965Z,65.90
2022-08-08T19:59:22.096Z,66.20
2022-08-08T20:04:26.299Z,66.40
2022-08-08T20:09:32.492Z,66.70
2022-08-08T20:14:42.213Z,67.30
2022-08-08T20:19:55.274Z,67.60
2022-08-08T20:25:03.218Z,68.20
2022-08-08T20:30:10.801Z,68.50
2022-08-08T20:35:58.030Z,69.00
2022-08-08T20:41:00.324Z,69.40
2022-08-08T20:46:04.147Z,69.90
2022-08-08T20:51:07.909Z,70.20
2022-08-08T20:56:14.099Z,70.70
2022-08-08T21:01:20.282Z,70.90
2022-08-08T21:06:52.504Z,71.40
2022-08-08T21:11:51.880Z,71.80
2022-08-08T21:16:57.188Z,72.30
2022-08-08T21:22:03.200Z,72.70
2022-08-08T21:27:15.584Z,73.30
2022-08-08T21:32:32.972Z,73.50
2022-08-08T21:37:53.947Z,74.20
2022-08-08T21:43:00.139Z,74.50
2022-08-08T21:48:13.007Z,74.90
2022-08-08T21:54:32.568Z,75.30
2022-08-08T21:58:54.689Z,76.10
2022-08-08T22:03:59.697Z,76.30
2022-08-08T22:09:08.264Z,76.90
2022-08-08T22:14:14.377Z,77.50
2022-08-08T22:19:18.965Z,78.10
2022-08-08T22:24:28.820Z,78.50
2022-08-08T22:29:58.946Z,78.90
2022-08-08T22:34:58.070Z,79.40
2022-08-08T22:40:02.882Z,79.90
2022-08-08T22:45:12.781Z,80.20
2022-08-08T22:50:27.456Z,80.50
2022-08-08T22:55:32.753Z,81.10
2022-08-08T23:01:00.118Z,81.50
2022-08-08T23:06:04.895Z,81.70
2022-08-08T23:11:13.199Z,82.00
2022-08-08T23:16:37.932Z,82.90
2022-08-08T23:21:42.656Z,83.10
2022-08-08T23:26:55.754Z,83.40
2022-08-08T23:32:01.796Z,84.00
2022-08-08T23:37:08.466Z,84.30
2022-08-08T23:42:15.576Z,84.90
2022-08-08T23:49:07.966Z,85.20
2022-08-08T23:52:47.054Z,85.20
2022-08-08T23:57:52.744Z,85.80
