createdAt,value
2017-07-07T00:00:03.042Z,0
2017-07-07T00:05:03.100Z,0
2017-07-07T00:10:02.720Z,0
2017-07-07T00:15:02.331Z,0
2017-07-07T00:20:03.229Z,0
2017-07-07T00:25:02.800Z,0
2017-07-07T00:30:02.412Z,0
2017-07-07T00:35:03.007Z,0
2017-07-07T00:40:02.609Z,0
2017-07-07T00:45:03.203Z,0
2017-07-07T00:50:02.940Z,0
2017-07-07T00:55:02.499Z,0
2017-07-07T01:00:03.062Z,0
2017-07-07T01:05:02.653Z,0
2017-07-07T01:10:03.269Z,0
2017-07-07T01:15:02.853Z,0
2017-07-07T01:20:02.704Z,0
2017-07-07T01:25:03.293Z,0
2017-07-07T01:30:02.929Z,0
2017-07-07T01:35:02.619Z,0
2017-07-07T01:40:03.187Z,0
2017-07-07T01:45:02.757Z,0
2017-07-07T01:50:02.293Z,0
2017-07-07T01:55:02.908Z,0
2017-07-07T02:00:02.450Z,0
2017-07-07T02:05:02.553Z,0
2017-07-07T02:10:03.117Z,0
2017-07-07T02:15:02.670Z,0
2017-07-07T02:20:02.528Z,0
2017-07-07T02:25:03.200Z,0
2017-07-07T02:30:02.804Z,0
2017-07-07T02:35:02.409Z,0
2017-07-07T02:40:03.018Z,257
2017-07-07T02:45:02.611Z,514
2017-07-07T02:50:03.169Z,771
2017-07-07T02:55:02.743Z,771
2017-07-07T03:00:02.346Z,771
2017-07-07T03:05:03.029Z,1028
2017-07-07T03:10:02.608Z,2313
2017-07-07T03:15:03.153Z,4369
2017-07-07T03:20:02.390Z,5140
2017-07-07T03:25:03.058Z,4626
2017-07-07T03:30:02.610Z,6425
2017-07-07T03:35:03.168Z,10280
2017-07-07T03:40:02.793Z,21588
2017-07-07T03:45:02.425Z,26985
2017-07-07T03:50:03.107Z,23130
2017-07-07T03:55:02.646Z,15677
2017-07-07T04:00:03.212Z,18504
2017-07-07T04:05:02.752Z,17476
2017-07-07T04:10:02.364Z,29555
2017-07-07T04:15:02.992Z,32382
2017-07-07T04:20:02.813Z,40349
2017-07-07T04:25:02.464Z,43947
2017-07-07T04:30:03.039Z,48059
2017-07-07T04:35:02.559Z,26728
2017-07-07T04:40:03.175Z,31611
2017-07-07T04:45:02.761Z,58082
2017-07-07T04:50:02.960Z,52942
2017-07-07T04:55:02.579Z,55769
2017-07-07T05:00:03.208Z,47031
2017-07-07T05:05:02.780Z,38807
2017-07-07T05:15:02.620Z,61166
2017-07-07T05:30:02.922Z,33924
2017-07-07T05:35:02.496Z,16705
2017-07-07T05:45:02.361Z,35980
2017-07-07T06:00:02.879Z,53199
2017-07-07T06:05:02.250Z,64764
2017-07-07T06:10:02.879Z,45489
2017-07-07T06:15:02.449Z,59110
2017-07-07T06:25:02.545Z,11565
2017-07-07T06:30:03.146Z,38550
2017-07-07T06:40:02.965Z,36237
2017-07-07T06:45:02.577Z,23387
2017-07-07T07:00:02.681Z,28013
2017-07-07T07:05:03.130Z,52428
2017-07-07T08:20:03.218Z,23644
2017-07-07T08:40:02.474Z,53970
2017-07-07T09:00:02.651Z,40349
2017-07-07T09:05:02.375Z,40349
2017-07-07T09:35:02.418Z,39835
2017-07-07T09:40:03.021Z,40606
2017-07-07T09:45:02.531Z,40349
2017-07-07T10:00:03.250Z,40606
2017-07-07T10:05:02.451Z,40349
2017-07-07T10:15:03.291Z,40606
2017-07-07T10:20:03.152Z,40606
2017-07-07T10:25:02.807Z,39835
2017-07-07T10:35:02.635Z,40606
2017-07-07T10:40:03.241Z,20046
2017-07-07T10:55:03.265Z,40349
2017-07-07T11:20:02.714Z,40606
2017-07-07T11:25:03.261Z,40606
2017-07-07T11:30:02.842Z,40349
2017-07-07T11:45:03.061Z,37779
2017-07-07T11:50:02.498Z,40349
2017-07-07T12:05:03.232Z,40606
2017-07-07T12:25:03.025Z,40606
2017-07-07T12:30:02.621Z,39835
2017-07-07T12:35:03.198Z,40349
2017-07-07T12:40:02.786Z,40606
2017-07-07T12:55:02.464Z,40349
2017-07-07T13:00:03.045Z,53713
2017-07-07T13:05:02.642Z,40606
2017-07-07T13:15:02.458Z,40349
2017-07-07T13:25:02.601Z,40349
2017-07-07T13:40:02.546Z,40606
2017-07-07T13:45:03.196Z,55512
2017-07-07T13:50:02.784Z,40349
2017-07-07T14:05:02.348Z,39835
2017-07-07T14:10:02.962Z,63993
2017-07-07T14:20:03.002Z,39835
2017-07-07T14:25:02.561Z,40349
2017-07-07T14:30:03.137Z,40606
2017-07-07T14:40:02.946Z,52171
2017-07-07T14:50:02.733Z,34952
2017-07-07T14:55:02.342Z,32382
2017-07-07T15:00:02.942Z,50629
2017-07-07T15:05:02.489Z,56540
2017-07-07T15:10:03.050Z,57825
2017-07-07T15:15:02.643Z,56797
2017-07-07T15:25:02.870Z,55512
2017-07-07T15:45:03.110Z,59367
2017-07-07T15:50:02.843Z,60909
2017-07-07T16:00:02.664Z,34952
2017-07-07T16:10:03.086Z,31868
2017-07-07T16:20:03.207Z,58082
2017-07-07T16:30:02.942Z,52685
2017-07-07T16:40:03.084Z,40606
2017-07-07T16:50:03.059Z,65021
2017-07-07T17:00:02.941Z,31097
2017-07-07T17:05:03.188Z,49601
2017-07-07T17:10:02.771Z,55769
2017-07-07T17:15:02.379Z,47288
2017-07-07T17:20:03.239Z,48573
2017-07-07T17:25:02.825Z,23387
2017-07-07T17:30:02.439Z,17733
2017-07-07T17:40:02.390Z,51657
2017-07-07T18:15:03.216Z,30840
2017-07-07T18:20:03.067Z,23387
2017-07-07T18:25:02.742Z,20817
2017-07-07T18:30:02.430Z,22616
2017-07-07T18:40:03.198Z,8224
2017-07-07T18:45:03.037Z,6939
2017-07-07T18:50:02.983Z,4112
2017-07-07T18:55:02.563Z,2313
2017-07-07T19:00:03.151Z,1542
2017-07-07T19:05:02.306Z,1285
2017-07-07T19:10:02.922Z,1542
2017-07-07T19:15:02.564Z,1542
2017-07-07T19:20:02.453Z,771
2017-07-07T19:25:03.014Z,257
2017-07-07T19:30:02.564Z,1285
2017-07-07T19:35:03.156Z,1542
2017-07-07T19:40:02.736Z,1285
2017-07-07T19:45:02.355Z,1542
2017-07-07T19:50:03.261Z,1285
2017-07-07T19:55:02.869Z,771
2017-07-07T20:00:02.424Z,514
2017-07-07T20:05:02.617Z,257
2017-07-07T20:10:03.238Z,257
2017-07-07T20:15:02.816Z,257
2017-07-07T20:20:02.663Z,0
2017-07-07T20:25:03.238Z,0
2017-07-07T20:30:02.831Z,0
2017-07-07T20:35:02.414Z,0
2017-07-07T20:40:03.121Z,0
2017-07-07T20:45:02.731Z,0
2017-07-07T20:50:02.488Z,0
2017-07-07T20:55:03.133Z,0
2017-07-07T21:00:02.692Z,0
2017-07-07T21:05:02.573Z,0
2017-07-07T21:10:03.162Z,0
2017-07-07T21:15:02.754Z,0
2017-07-07T21:20:02.701Z,0
2017-07-07T21:25:02.407Z,0
2017-07-07T21:30:03.078Z,0
2017-07-07T21:35:02.647Z,0
2017-07-07T21:40:03.249Z,0
2017-07-07T21:45:02.822Z,0
2017-07-07T21:50:02.427Z,0
2017-07-07T21:55:02.980Z,0
2017-07-07T22:00:02.701Z,0
2017-07-07T22:05:03.229Z,0
2017-07-07T22:10:02.810Z,0
2017-07-07T22:15:02.431Z,0
2017-07-07T22:20:02.979Z,0
2017-07-07T22:25:02.583Z,0
2017-07-07T22:30:03.228Z,0
2017-07-07T22:35:02.887Z,0
2017-07-07T22:40:02.534Z,0
2017-07-07T22:45:03.107Z,0
2017-07-07T22:50:02.717Z,0
2017-07-07T22:55:02.365Z,0
2017-07-07T23:00:02.972Z,0
2017-07-07T23:05:03.096Z,0
2017-07-07T23:10:02.733Z,0
2017-07-07T23:15:02.372Z,0
2017-07-07T23:20:03.167Z,0
2017-07-07T23:50:02.890Z,0
