createdAt,value
2018-11-25T00:01:52.268Z,4.00
2018-11-25T00:04:55.307Z,4.10
2018-11-25T00:07:58.731Z,4.10
2018-11-25T00:11:01.789Z,4.00
2018-11-25T00:14:05.012Z,4.00
2018-11-25T00:17:08.072Z,3.90
2018-11-25T00:20:12.740Z,3.80
2018-11-25T00:23:15.936Z,3.80
2018-11-25T00:26:18.987Z,3.80
2018-11-25T00:29:22.012Z,3.80
2018-11-25T00:32:25.071Z,3.90
2018-11-25T00:35:28.107Z,3.80
2018-11-25T00:38:31.160Z,3.90
2018-11-25T00:41:34.184Z,3.90
2018-11-25T00:44:37.260Z,3.90
2018-11-25T00:47:40.330Z,3.90
2018-11-25T00:50:43.457Z,3.80
2018-11-25T00:53:46.516Z,3.80
2018-11-25T00:56:49.548Z,3.90
2018-11-25T00:59:52.595Z,3.90
2018-11-25T01:02:55.635Z,3.90
2018-11-25T01:05:58.689Z,3.90
2018-11-25T01:09:01.806Z,3.90
2018-11-25T01:12:05.180Z,3.90
2018-11-25T01:15:10.415Z,3.90
2018-11-25T01:18:13.403Z,3.80
2018-11-25T01:21:16.400Z,3.80
2018-11-25T01:24:19.495Z,3.80
2018-11-25T01:27:22.480Z,3.80
2018-11-25T01:30:26.023Z,3.90
2018-11-25T01:33:29.076Z,3.90
2018-11-25T01:36:32.507Z,3.80
2018-11-25T01:39:35.567Z,3.80
2018-11-25T01:42:38.900Z,3.80
2018-11-25T01:45:41.956Z,3.80
2018-11-25T01:48:44.984Z,3.80
2018-11-25T01:51:48.144Z,3.80
2018-11-25T01:54:51.137Z,3.80
2018-11-25T01:57:54.156Z,3.90
2018-11-25T02:00:57.216Z,3.90
2018-11-25T02:04:00.208Z,4.00
2018-11-25T02:07:03.503Z,3.90
2018-11-25T02:10:10.282Z,3.90
2018-11-25T02:13:13.411Z,3.90
2018-11-25T02:16:16.467Z,3.90
2018-11-25T02:19:19.542Z,3.90
2018-11-25T02:22:22.556Z,4.00
2018-11-25T02:25:25.539Z,4.00
2018-11-25T02:28:28.639Z,3.90
2018-11-25T02:31:31.624Z,3.90
2018-11-25T02:34:34.615Z,3.80
2018-11-25T02:37:37.624Z,3.90
2018-11-25T02:40:40.831Z,3.90
2018-11-25T02:43:43.900Z,3.80
2018-11-25T02:46:46.883Z,3.90
2018-11-25T02:49:49.877Z,3.90
2018-11-25T02:52:53.510Z,4.00
2018-11-25T02:55:56.783Z,3.90
2018-11-25T02:59:00.789Z,3.90
2018-11-25T03:02:03.983Z,3.90
2018-11-25T03:05:07.076Z,3.90
2018-11-25T03:08:10.108Z,3.90
2018-11-25T03:11:13.155Z,3.80
2018-11-25T03:14:16.147Z,3.80
2018-11-25T03:17:19.244Z,3.80
2018-11-25T03:20:22.232Z,3.80
2018-11-25T03:23:25.220Z,3.80
2018-11-25T03:26:28.419Z,3.80
2018-11-25T03:29:31.408Z,3.80
2018-11-25T03:32:34.400Z,3.80
2018-11-25T03:35:37.547Z,3.80
2018-11-25T03:38:40.584Z,3.80
2018-11-25T03:41:43.576Z,3.80
2018-11-25T03:44:46.668Z,3.80
2018-11-25T03:47:49.657Z,3.90
2018-11-25T03:50:52.643Z,3.80
2018-11-25T03:53:55.637Z,3.80
2018-11-25T03:56:58.623Z,3.80
2018-11-25T04:00:01.622Z,3.80
2018-11-25T04:03:04.607Z,3.80
2018-11-25T04:06:07.596Z,3.80
2018-11-25T04:09:10.591Z,3.80
2018-11-25T04:12:13.579Z,3.80
2018-11-25T04:15:17.511Z,3.70
2018-11-25T04:18:20.579Z,3.80
2018-11-25T04:21:23.575Z,3.70
2018-11-25T04:24:26.568Z,3.70
2018-11-25T04:27:29.888Z,3.80
2018-11-25T04:30:32.644Z,3.80
2018-11-25T04:33:35.656Z,3.70
2018-11-25T04:36:38.748Z,3.80
2018-11-25T04:39:41.740Z,3.80
2018-11-25T04:42:44.827Z,3.80
2018-11-25T04:45:47.825Z,3.80
2018-11-25T04:48:50.814Z,3.90
2018-11-25T04:51:53.799Z,3.80
2018-11-25T04:54:56.798Z,3.80
2018-11-25T04:57:59.780Z,3.90
2018-11-25T05:01:02.753Z,3.90
2018-11-25T05:04:05.896Z,3.90
2018-11-25T05:07:08.960Z,4.00
2018-11-25T05:10:14.712Z,3.90
2018-11-25T05:13:17.679Z,3.90
2018-11-25T05:16:20.723Z,3.80
2018-11-25T05:19:23.781Z,3.80
2018-11-25T05:22:26.843Z,3.80
2018-11-25T05:25:29.865Z,3.80
2018-11-25T05:28:32.884Z,3.80
2018-11-25T05:31:36.056Z,3.90
2018-11-25T05:34:40.001Z,3.80
2018-11-25T05:37:43.051Z,3.80
2018-11-25T05:40:46.032Z,3.80
2018-11-25T05:43:49.068Z,3.80
2018-11-25T05:46:52.147Z,3.80
2018-11-25T05:49:55.235Z,3.80
2018-11-25T05:52:58.210Z,3.80
2018-11-25T05:56:01.233Z,3.80
2018-11-25T05:59:04.606Z,3.80
2018-11-25T06:02:07.633Z,3.80
2018-11-25T06:05:10.687Z,3.90
2018-11-25T06:08:13.696Z,4.00
2018-11-25T06:11:16.908Z,3.90
2018-11-25T06:14:19.960Z,3.90
2018-11-25T06:17:22.996Z,3.90
2018-11-25T06:20:26.052Z,3.90
2018-11-25T06:23:29.072Z,3.90
2018-11-25T06:26:32.128Z,4.00
2018-11-25T06:29:35.156Z,4.00
2018-11-25T06:32:38.416Z,4.00
2018-11-25T06:35:41.647Z,3.90
2018-11-25T06:38:44.703Z,4.00
2018-11-25T06:41:47.732Z,4.00
2018-11-25T06:44:50.783Z,4.00
2018-11-25T06:47:54.741Z,4.00
2018-11-25T06:50:57.796Z,3.90
2018-11-25T06:54:00.828Z,3.90
2018-11-25T06:57:03.872Z,3.80
2018-11-25T07:00:14.815Z,3.90
2018-11-25T07:03:17.841Z,3.90
2018-11-25T07:06:20.869Z,3.90
2018-11-25T07:09:23.924Z,3.90
2018-11-25T07:12:26.951Z,3.90
2018-11-25T07:15:30.013Z,3.90
2018-11-25T07:18:33.032Z,3.90
2018-11-25T07:21:36.089Z,3.90
2018-11-25T07:24:39.812Z,3.90
2018-11-25T07:27:42.785Z,3.90
2018-11-25T07:30:45.813Z,3.90
2018-11-25T07:33:48.868Z,3.90
2018-11-25T07:36:51.944Z,4.00
2018-11-25T07:39:55.056Z,4.00
2018-11-25T07:42:58.081Z,4.00
2018-11-25T07:46:02.426Z,4.00
2018-11-25T07:49:04.368Z,4.00
2018-11-25T07:52:07.431Z,4.10
2018-11-25T07:55:11.762Z,4.10
2018-11-25T07:58:14.873Z,4.10
2018-11-25T08:01:17.935Z,4.20
2018-11-25T08:04:20.957Z,4.20
2018-11-25T08:07:24.021Z,4.20
2018-11-25T08:10:27.014Z,4.30
2018-11-25T08:13:30.033Z,4.20
2018-11-25T08:16:33.094Z,4.20
2018-11-25T08:19:36.424Z,4.30
2018-11-25T08:22:39.589Z,4.30
2018-11-25T08:25:42.703Z,4.30
2018-11-25T08:28:45.772Z,4.30
2018-11-25T08:31:48.793Z,4.40
2018-11-25T08:34:51.857Z,4.40
2018-11-25T08:37:54.949Z,4.40
2018-11-25T08:40:58.153Z,4.60
2018-11-25T08:44:01.235Z,4.50
2018-11-25T08:47:04.360Z,4.50
2018-11-25T08:50:10.123Z,4.50
2018-11-25T08:53:13.204Z,4.50
2018-11-25T08:56:16.264Z,4.50
2018-11-25T08:59:19.283Z,4.50
2018-11-25T09:02:22.324Z,4.50
2018-11-25T09:05:25.340Z,4.50
2018-11-25T09:08:28.359Z,4.50
2018-11-25T09:11:31.419Z,4.50
2018-11-25T09:14:34.449Z,4.50
2018-11-25T09:17:37.504Z,4.50
2018-11-25T09:20:40.591Z,4.50
2018-11-25T09:23:43.615Z,4.50
2018-11-25T09:26:46.672Z,4.50
2018-11-25T09:29:49.669Z,4.50
2018-11-25T09:32:52.657Z,4.50
2018-11-25T09:35:55.648Z,4.50
2018-11-25T09:38:58.673Z,4.50
2018-11-25T09:42:01.736Z,4.60
2018-11-25T09:45:07.100Z,4.60
2018-11-25T09:48:10.144Z,4.60
2018-11-25T09:51:13.192Z,4.60
2018-11-25T09:54:16.283Z,4.70
2018-11-25T09:57:19.344Z,4.70
2018-11-25T10:00:26.487Z,4.70
2018-11-25T10:03:29.524Z,4.70
2018-11-25T10:06:32.548Z,4.70
2018-11-25T10:09:35.811Z,4.70
2018-11-25T10:12:38.805Z,4.70
2018-11-25T10:15:41.824Z,4.70
2018-11-25T10:18:44.885Z,4.70
2018-11-25T10:21:47.903Z,4.70
2018-11-25T10:24:50.972Z,4.70
2018-11-25T10:27:54.053Z,4.70
2018-11-25T10:30:57.090Z,4.70
2018-11-25T10:34:00.160Z,4.80
2018-11-25T10:37:03.251Z,4.70
2018-11-25T10:40:22.936Z,4.80
2018-11-25T10:43:25.927Z,4.80
2018-11-25T10:46:29.018Z,4.80
2018-11-25T10:49:32.005Z,4.80
2018-11-25T10:52:34.996Z,4.80
2018-11-25T10:55:38.001Z,4.80
2018-11-25T10:58:41.108Z,4.80
2018-11-25T11:01:53.095Z,4.80
2018-11-25T11:05:01.640Z,4.80
2018-11-25T11:08:05.444Z,4.80
2018-11-25T11:11:08.604Z,4.80
2018-11-25T11:14:11.630Z,4.80
2018-11-25T11:17:14.687Z,4.80
2018-11-25T11:20:17.675Z,4.80
2018-11-25T11:23:20.803Z,4.90
2018-11-25T11:26:26.319Z,4.80
2018-11-25T11:29:29.480Z,4.80
2018-11-25T11:32:32.512Z,4.80
2018-11-25T11:35:35.635Z,4.80
2018-11-25T11:38:38.691Z,4.80
2018-11-25T11:41:41.712Z,4.90
2018-11-25T11:44:44.772Z,4.80
2018-11-25T11:47:47.763Z,4.80
2018-11-25T11:50:50.758Z,4.80
2018-11-25T11:53:53.747Z,4.80
2018-11-25T11:56:56.736Z,4.80
2018-11-25T11:59:59.724Z,4.70
2018-11-25T12:03:02.719Z,4.70
2018-11-25T12:06:05.791Z,4.80
2018-11-25T12:09:10.028Z,4.80
2018-11-25T12:12:13.015Z,4.70
2018-11-25T12:15:17.648Z,4.70
2018-11-25T12:18:20.635Z,4.70
2018-11-25T12:21:23.628Z,4.70
2018-11-25T12:24:26.722Z,4.70
2018-11-25T12:27:29.739Z,4.70
2018-11-25T12:30:32.804Z,4.70
2018-11-25T12:33:36.000Z,4.70
2018-11-25T12:36:39.839Z,4.80
2018-11-25T12:39:42.904Z,4.80
2018-11-25T12:42:48.001Z,4.70
2018-11-25T12:45:51.037Z,4.80
2018-11-25T12:48:54.020Z,4.80
2018-11-25T12:51:57.020Z,4.80
2018-11-25T12:55:00.924Z,4.70
2018-11-25T12:58:04.048Z,4.70
2018-11-25T13:01:07.107Z,4.70
2018-11-25T13:04:10.103Z,4.80
2018-11-25T13:07:13.064Z,4.80
2018-11-25T13:10:16.082Z,4.80
2018-11-25T13:13:19.071Z,4.80
2018-11-25T13:16:22.068Z,4.90
2018-11-25T13:19:25.053Z,4.80
2018-11-25T13:22:28.040Z,4.80
2018-11-25T13:25:31.136Z,4.90
2018-11-25T13:28:34.331Z,4.90
2018-11-25T13:31:37.320Z,4.90
2018-11-25T13:34:40.407Z,4.80
2018-11-25T13:37:43.403Z,4.80
2018-11-25T13:40:46.492Z,4.80
2018-11-25T13:43:49.484Z,4.80
2018-11-25T13:46:52.475Z,4.80
2018-11-25T13:49:55.464Z,4.80
2018-11-25T13:52:58.452Z,4.80
2018-11-25T13:56:01.552Z,4.80
2018-11-25T13:59:04.845Z,4.80
2018-11-25T14:02:07.812Z,4.80
2018-11-25T14:05:10.824Z,4.80
2018-11-25T14:08:14.475Z,4.80
2018-11-25T14:11:17.523Z,4.80
2018-11-25T14:14:20.511Z,4.80
2018-11-25T14:17:23.503Z,4.80
2018-11-25T14:20:26.597Z,4.80
2018-11-25T14:23:29.583Z,4.80
2018-11-25T14:26:36.868Z,4.80
2018-11-25T14:29:39.974Z,4.80
2018-11-25T14:32:42.960Z,4.80
2018-11-25T14:35:46.004Z,4.80
2018-11-25T14:38:49.043Z,4.80
2018-11-25T14:41:52.033Z,4.80
2018-11-25T14:44:55.024Z,4.80
2018-11-25T14:47:58.015Z,4.70
2018-11-25T14:51:01.007Z,4.60
2018-11-25T14:54:04.100Z,4.70
2018-11-25T14:57:07.091Z,4.70
2018-11-25T15:00:16.228Z,4.70
2018-11-25T15:03:19.216Z,4.70
2018-11-25T15:06:28.917Z,4.70
2018-11-25T15:09:25.296Z,4.70
2018-11-25T15:12:28.344Z,4.70
2018-11-25T15:15:31.379Z,4.70
2018-11-25T15:18:34.368Z,4.70
2018-11-25T15:21:37.462Z,4.70
2018-11-25T15:24:40.552Z,4.70
2018-11-25T15:27:43.546Z,4.70
2018-11-25T15:30:46.667Z,4.70
2018-11-25T15:33:49.730Z,4.60
2018-11-25T15:36:52.719Z,4.70
2018-11-25T15:39:55.708Z,4.70
2018-11-25T15:42:58.951Z,4.70
2018-11-25T15:46:02.100Z,4.70
2018-11-25T15:49:05.123Z,4.70
2018-11-25T15:52:08.184Z,4.70
2018-11-25T15:55:12.830Z,4.70
2018-11-25T15:58:15.914Z,4.60
2018-11-25T16:01:19.048Z,4.70
2018-11-25T16:04:22.196Z,4.70
2018-11-25T16:07:25.236Z,4.60
2018-11-25T16:10:28.276Z,4.60
2018-11-25T16:13:31.399Z,4.60
2018-11-25T16:16:34.508Z,4.60
2018-11-25T16:19:37.575Z,4.60
2018-11-25T16:22:40.784Z,4.70
2018-11-25T16:25:47.428Z,4.70
2018-11-25T16:28:52.625Z,4.70
2018-11-25T16:31:55.428Z,4.70
2018-11-25T16:34:58.752Z,4.70
2018-11-25T16:38:01.867Z,4.70
2018-11-25T16:41:05.601Z,4.70
2018-11-25T16:44:08.656Z,4.70
2018-11-25T16:47:11.731Z,4.70
2018-11-25T16:50:24.525Z,4.70
2018-11-25T16:53:19.719Z,4.70
2018-11-25T16:56:22.768Z,4.70
2018-11-25T16:59:25.792Z,4.70
2018-11-25T17:02:28.856Z,4.60
2018-11-25T17:05:34.504Z,4.70
2018-11-25T17:08:39.419Z,4.70
2018-11-25T17:11:42.472Z,4.70
2018-11-25T17:14:45.628Z,4.60
2018-11-25T17:17:48.648Z,4.70
2018-11-25T17:20:51.714Z,4.60
2018-11-25T17:23:54.704Z,4.60
2018-11-25T17:26:57.728Z,4.60
2018-11-25T17:30:00.783Z,4.60
2018-11-25T17:33:03.914Z,4.70
2018-11-25T17:36:06.968Z,4.60
2018-11-25T17:39:10.093Z,4.60
2018-11-25T17:42:13.155Z,4.60
2018-11-25T17:45:16.181Z,4.60
2018-11-25T17:48:19.236Z,4.60
2018-11-25T17:51:22.235Z,4.60
2018-11-25T17:54:25.226Z,4.60
2018-11-25T17:57:28.209Z,4.50
2018-11-25T18:00:43.719Z,4.50
2018-11-25T18:03:46.783Z,4.50
2018-11-25T18:06:50.632Z,4.50
2018-11-25T18:09:53.688Z,4.50
2018-11-25T18:12:58.499Z,4.50
2018-11-25T18:16:04.643Z,4.50
2018-11-25T18:19:25.195Z,4.40
2018-11-25T18:22:29.831Z,4.40
2018-11-25T18:25:32.903Z,4.40
2018-11-25T18:28:35.930Z,4.40
2018-11-25T18:31:39.039Z,4.40
2018-11-25T18:34:42.083Z,4.40
2018-11-25T18:37:45.216Z,4.40
2018-11-25T18:40:48.267Z,4.40
2018-11-25T18:43:51.256Z,4.40
2018-11-25T18:46:54.692Z,4.40
2018-11-25T18:49:57.851Z,4.40
2018-11-25T18:53:00.876Z,4.40
2018-11-25T18:56:03.943Z,4.40
2018-11-25T18:59:06.932Z,4.30
2018-11-25T19:02:41.284Z,4.30
2018-11-25T19:05:44.347Z,4.30
2018-11-25T19:08:47.573Z,4.30
2018-11-25T19:11:50.633Z,4.30
2018-11-25T19:14:53.755Z,4.30
2018-11-25T19:17:56.816Z,4.30
2018-11-25T19:21:00.149Z,4.20
2018-11-25T19:24:03.208Z,4.20
2018-11-25T19:27:06.512Z,4.20
2018-11-25T19:30:12.260Z,4.20
2018-11-25T19:33:15.320Z,4.20
2018-11-25T19:36:18.340Z,4.20
2018-11-25T19:39:21.449Z,4.20
2018-11-25T19:42:24.527Z,4.20
2018-11-25T19:45:28.061Z,4.10
2018-11-25T19:48:31.119Z,4.10
2018-11-25T19:51:34.116Z,4.00
2018-11-25T19:54:37.243Z,4.00
2018-11-25T19:57:40.399Z,4.00
2018-11-25T20:00:43.519Z,4.00
2018-11-25T20:03:46.571Z,4.00
2018-11-25T20:06:51.051Z,4.00
2018-11-25T20:09:54.100Z,4.00
2018-11-25T20:12:58.255Z,4.00
2018-11-25T20:16:06.648Z,3.90
2018-11-25T20:19:09.979Z,3.80
2018-11-25T20:22:18.548Z,3.70
2018-11-25T20:25:21.683Z,3.50
2018-11-25T20:28:24.742Z,3.50
2018-11-25T20:31:27.732Z,3.40
2018-11-25T20:34:30.755Z,3.30
2018-11-25T20:37:34.016Z,3.30
2018-11-25T20:40:37.155Z,3.30
2018-11-25T20:43:40.307Z,3.30
2018-11-25T20:46:48.873Z,3.30
2018-11-25T20:49:51.926Z,3.20
2018-11-25T20:53:00.615Z,3.10
2018-11-25T20:56:03.848Z,2.90
2018-11-25T20:59:06.936Z,2.70
2018-11-25T21:02:10.373Z,2.60
2018-11-25T21:05:14.348Z,2.40
2018-11-25T21:08:17.480Z,2.30
2018-11-25T21:11:20.536Z,2.20
2018-11-25T21:14:23.553Z,2.10
2018-11-25T21:17:26.616Z,2.00
2018-11-25T21:20:29.711Z,1.90
2018-11-25T21:26:58.224Z,1.80
2018-11-25T21:30:01.208Z,1.80
2018-11-25T21:33:04.708Z,1.60
2018-11-25T21:36:07.803Z,1.60
2018-11-25T21:39:11.796Z,1.50
2018-11-25T21:42:14.844Z,1.50
2018-11-25T21:45:18.763Z,1.50
2018-11-25T21:48:22.333Z,1.50
2018-11-25T21:51:25.451Z,1.40
2018-11-25T21:54:28.594Z,1.30
2018-11-25T21:57:31.719Z,1.30
2018-11-25T22:00:34.796Z,1.30
2018-11-25T22:03:37.988Z,1.20
2018-11-25T22:06:41.088Z,1.20
2018-11-25T22:09:44.113Z,1.20
2018-11-25T22:12:47.580Z,1.20
2018-11-25T22:15:50.568Z,1.30
2018-11-25T22:18:53.696Z,1.40
2018-11-25T22:21:56.753Z,1.40
2018-11-25T22:24:59.780Z,1.30
2018-11-25T22:28:02.944Z,1.40
2018-11-25T22:31:07.235Z,1.40
2018-11-25T22:34:10.284Z,1.30
2018-11-25T22:37:13.480Z,1.30
2018-11-25T22:40:17.425Z,1.30
2018-11-25T22:43:20.488Z,1.20
2018-11-25T22:46:23.514Z,1.20
2018-11-25T22:49:26.565Z,1.20
2018-11-25T22:52:29.636Z,1.20
2018-11-25T22:55:32.650Z,1.10
2018-11-25T22:58:35.680Z,1.00
2018-11-25T23:01:39.207Z,0.90
2018-11-25T23:04:53.296Z,0.90
2018-11-25T23:07:56.283Z,0.90
2018-11-25T23:10:59.276Z,0.90
2018-11-25T23:14:02.389Z,0.80
2018-11-25T23:17:05.667Z,0.80
2018-11-25T23:20:08.756Z,0.70
2018-11-25T23:23:11.748Z,0.60
2018-11-25T23:26:14.743Z,0.60
2018-11-25T23:29:17.727Z,0.60
2018-11-25T23:32:20.796Z,0.40
2018-11-25T23:35:25.364Z,0.40
2018-11-25T23:38:28.439Z,0.40
2018-11-25T23:41:31.575Z,0.40
2018-11-25T23:44:34.729Z,0.30
2018-11-25T23:47:37.860Z,0.30
2018-11-25T23:50:40.927Z,0.10
2018-11-25T23:53:43.907Z,0.20
2018-11-25T23:56:47.100Z,0.10
2018-11-25T23:59:50.093Z,0.00
