createdAt,value
2022-10-04T00:04:15.168Z,20.56
2022-10-04T00:09:23.604Z,20.53
2022-10-04T00:14:31.461Z,20.49
2022-10-04T00:19:44.971Z,20.48
2022-10-04T00:25:08.431Z,20.45
2022-10-04T00:30:23.643Z,20.40
2022-10-04T00:35:25.577Z,20.34
2022-10-04T00:41:10.998Z,20.30
2022-10-04T00:46:18.922Z,20.24
2022-10-04T00:51:31.443Z,20.22
2022-10-04T00:56:56.264Z,20.21
2022-10-04T01:02:13.870Z,20.20
2022-10-04T01:07:22.721Z,20.17
2022-10-04T01:13:02.102Z,20.17
2022-10-04T01:22:05.018Z,20.11
2022-10-04T01:27:33.244Z,20.05
2022-10-04T01:32:35.836Z,20.01
2022-10-04T01:37:39.552Z,19.99
2022-10-04T01:42:48.082Z,19.96
2022-10-04T01:48:03.869Z,19.95
2022-10-04T01:53:27.487Z,19.91
2022-10-04T01:58:39.645Z,19.86
2022-10-04T02:04:06.583Z,19.82
2022-10-04T02:09:13.624Z,19.77
2022-10-04T02:14:19.346Z,19.73
2022-10-04T02:19:31.405Z,19.68
2022-10-04T02:24:37.527Z,19.65
2022-10-04T02:29:39.636Z,19.60
2022-10-04T02:34:42.448Z,19.56
2022-10-04T02:39:49.732Z,19.54
2022-10-04T02:45:00.731Z,19.51
2022-10-04T02:50:18.355Z,19.48
2022-10-04T02:55:28.032Z,19.41
2022-10-04T03:00:31.990Z,19.36
2022-10-04T03:05:34.731Z,19.37
2022-10-04T03:10:36.954Z,19.37
2022-10-04T03:15:39.513Z,19.34
2022-10-04T03:20:42.316Z,19.31
2022-10-04T03:26:01.913Z,19.29
2022-10-04T03:31:04.404Z,19.28
2022-10-04T03:36:07.484Z,19.28
2022-10-04T03:41:11.595Z,19.27
2022-10-04T03:46:14.978Z,19.26
2022-10-04T03:51:21.355Z,19.26
2022-10-04T03:56:35.360Z,19.25
2022-10-04T04:01:50.923Z,19.23
2022-10-04T04:06:58.753Z,19.23
2022-10-04T04:12:04.693Z,19.24
2022-10-04T04:17:18.274Z,19.22
2022-10-04T04:22:21.154Z,19.23
2022-10-04T04:27:29.060Z,19.22
2022-10-04T04:32:41.528Z,19.22
2022-10-04T04:37:43.499Z,19.20
2022-10-04T04:42:46.779Z,19.20
2022-10-04T04:47:54.073Z,19.19
2022-10-04T04:53:07.244Z,19.20
2022-10-04T04:58:18.864Z,19.21
2022-10-04T05:03:21.687Z,19.21
2022-10-04T05:08:28.770Z,19.20
2022-10-04T05:13:40.644Z,19.20
2022-10-04T05:18:42.490Z,19.19
2022-10-04T05:23:44.415Z,19.19
2022-10-04T05:28:46.339Z,19.16
2022-10-04T05:33:51.645Z,19.16
2022-10-04T05:39:04.490Z,19.14
2022-10-04T05:44:57.533Z,19.12
2022-10-04T05:50:01.092Z,19.11
2022-10-04T05:55:12.159Z,19.10
2022-10-04T06:00:20.972Z,19.10
2022-10-04T06:05:30.829Z,19.12
2022-10-04T06:11:04.477Z,19.14
2022-10-04T06:16:23.627Z,19.19
2022-10-04T06:21:30.216Z,19.23
2022-10-04T06:27:03.132Z,19.26
2022-10-04T06:32:34.299Z,19.28
2022-10-04T06:38:06.703Z,19.32
2022-10-04T06:43:35.740Z,19.35
2022-10-04T06:48:52.530Z,19.38
2022-10-04T06:54:13.178Z,19.46
2022-10-04T06:59:56.917Z,20.11
2022-10-04T07:06:29.329Z,21.37
2022-10-04T07:11:46.736Z,22.18
2022-10-04T07:16:59.431Z,22.91
2022-10-04T07:22:07.096Z,23.42
2022-10-04T07:27:16.189Z,23.90
2022-10-04T07:32:30.112Z,24.34
2022-10-04T07:37:45.196Z,24.66
2022-10-04T07:42:50.037Z,24.93
2022-10-04T07:48:02.885Z,25.18
2022-10-04T07:53:21.298Z,25.42
2022-10-04T07:58:45.557Z,25.64
2022-10-04T08:04:06.680Z,25.84
2022-10-04T08:09:24.566Z,25.99
2022-10-04T08:14:54.512Z,26.12
2022-10-04T08:20:29.698Z,26.26
2022-10-04T08:25:32.978Z,26.40
2022-10-04T08:31:13.057Z,26.53
2022-10-04T08:36:28.142Z,26.66
2022-10-04T08:41:51.424Z,26.85
2022-10-04T08:47:16.798Z,27.00
2022-10-04T08:52:50.311Z,27.16
2022-10-04T08:57:55.439Z,27.32
2022-10-04T09:03:28.363Z,27.36
2022-10-04T09:09:06.802Z,27.44
2022-10-04T09:14:46.719Z,27.57
2022-10-04T09:20:38.226Z,27.61
2022-10-04T09:26:13.972Z,27.68
2022-10-04T09:31:30.041Z,27.79
2022-10-04T09:36:33.258Z,27.81
2022-10-04T09:41:53.226Z,27.81
2022-10-04T09:47:18.707Z,27.70
2022-10-04T09:52:33.664Z,27.69
2022-10-04T09:57:44.685Z,27.69
2022-10-04T10:02:46.860Z,27.73
2022-10-04T10:08:10.641Z,27.74
2022-10-04T10:13:41.708Z,27.86
2022-10-04T10:18:56.476Z,27.88
2022-10-04T10:24:32.939Z,27.92
2022-10-04T10:29:49.190Z,27.91
2022-10-04T10:35:28.347Z,27.87
2022-10-04T10:40:41.234Z,27.95
2022-10-04T10:46:03.960Z,28.10
2022-10-04T10:51:43.330Z,28.16
2022-10-04T10:57:07.320Z,28.29
2022-10-04T11:02:48.702Z,28.27
2022-10-04T11:08:20.021Z,28.17
2022-10-04T11:13:37.503Z,28.28
2022-10-04T11:19:04.448Z,28.44
2022-10-04T11:24:34.754Z,28.54
2022-10-04T11:30:01.077Z,28.44
2022-10-04T11:35:36.994Z,28.28
2022-10-04T11:41:04.109Z,28.15
2022-10-04T11:46:24.184Z,27.98
2022-10-04T11:52:02.837Z,28.05
2022-10-04T11:57:39.011Z,28.19
2022-10-04T12:03:16.107Z,28.02
2022-10-04T12:08:36.384Z,28.35
2022-10-04T12:14:01.605Z,28.51
2022-10-04T12:19:22.234Z,28.41
2022-10-04T12:25:03.271Z,28.54
2022-10-04T12:30:22.843Z,28.75
2022-10-04T12:35:48.102Z,28.92
2022-10-04T12:41:16.928Z,28.96
2022-10-04T12:46:21.661Z,28.95
2022-10-04T12:51:42.133Z,28.94
2022-10-04T12:57:01.940Z,28.99
2022-10-04T13:02:16.240Z,28.90
2022-10-04T13:07:45.062Z,28.87
2022-10-04T13:13:10.581Z,28.91
2022-10-04T13:18:38.900Z,28.74
2022-10-04T13:24:05.426Z,28.65
2022-10-04T13:29:33.206Z,28.60
2022-10-04T13:35:06.213Z,28.57
2022-10-04T13:40:34.095Z,28.18
2022-10-04T13:45:54.037Z,27.83
2022-10-04T13:51:28.858Z,27.39
2022-10-04T13:56:52.132Z,27.01
2022-10-04T14:02:10.395Z,26.75
2022-10-04T14:07:37.358Z,26.59
2022-10-04T14:13:22.001Z,26.50
2022-10-04T14:18:29.720Z,26.46
2022-10-04T14:24:21.050Z,26.50
2022-10-04T14:29:44.601Z,26.44
2022-10-04T14:35:09.941Z,26.48
2022-10-04T14:46:50.968Z,26.45
2022-10-04T14:52:14.586Z,26.09
2022-10-04T14:57:38.058Z,25.92
2022-10-04T15:03:04.427Z,25.77
2022-10-04T15:08:24.453Z,25.59
2022-10-04T15:13:37.184Z,25.24
2022-10-04T15:18:39.135Z,25.09
2022-10-04T15:23:46.073Z,25.04
2022-10-04T15:28:50.848Z,24.93
2022-10-04T15:33:59.509Z,25.04
2022-10-04T15:39:22.792Z,24.82
2022-10-04T15:44:33.834Z,24.77
2022-10-04T15:49:57.442Z,24.55
2022-10-04T15:55:21.310Z,24.40
2022-10-04T16:00:28.952Z,24.40
2022-10-04T16:05:56.887Z,24.36
2022-10-04T16:11:16.806Z,24.47
2022-10-04T16:16:29.192Z,24.36
2022-10-04T16:21:39.764Z,24.28
2022-10-04T16:26:41.607Z,24.14
2022-10-04T16:31:50.503Z,24.06
2022-10-04T16:37:18.473Z,24.01
2022-10-04T16:42:29.171Z,23.86
2022-10-04T16:47:39.587Z,23.76
2022-10-04T16:53:02.631Z,23.70
2022-10-04T16:58:26.220Z,23.75
2022-10-04T17:03:36.549Z,23.70
2022-10-04T17:09:06.188Z,23.68
2022-10-04T17:14:26.850Z,23.70
2022-10-04T17:19:52.541Z,23.66
2022-10-04T17:25:14.313Z,23.57
2022-10-04T17:30:24.405Z,23.40
2022-10-04T17:35:55.511Z,23.31
2022-10-04T17:41:14.954Z,23.26
2022-10-04T17:46:44.262Z,23.30
2022-10-04T17:52:08.826Z,23.36
2022-10-04T17:57:37.758Z,23.39
2022-10-04T18:02:54.985Z,23.42
2022-10-04T18:08:15.506Z,23.42
2022-10-04T18:13:23.392Z,23.42
2022-10-04T18:18:31.089Z,23.42
2022-10-04T18:23:37.221Z,23.38
2022-10-04T18:28:40.115Z,23.38
2022-10-04T18:33:50.990Z,23.37
2022-10-04T18:39:11.249Z,23.32
2022-10-04T18:44:16.255Z,23.26
2022-10-04T18:49:25.625Z,23.23
2022-10-04T18:54:36.645Z,23.18
2022-10-04T19:00:28.769Z,23.15
2022-10-04T19:05:51.509Z,23.10
2022-10-04T19:11:02.983Z,23.04
2022-10-04T19:16:13.100Z,22.99
2022-10-04T19:21:27.955Z,22.96
2022-10-04T19:26:37.338Z,22.93
2022-10-04T19:31:54.862Z,22.88
2022-10-04T19:37:02.602Z,22.85
2022-10-04T19:42:18.422Z,22.85
2022-10-04T19:47:52.414Z,22.86
2022-10-04T19:52:54.586Z,22.83
2022-10-04T19:58:14.627Z,22.80
2022-10-04T20:03:16.868Z,22.76
2022-10-04T20:08:51.622Z,22.73
2022-10-04T20:14:27.973Z,22.71
2022-10-04T20:19:33.241Z,22.67
2022-10-04T20:24:38.180Z,22.65
2022-10-04T20:29:40.100Z,22.64
2022-10-04T20:34:42.131Z,22.61
2022-10-04T20:39:46.676Z,22.58
2022-10-04T20:44:57.750Z,22.53
2022-10-04T20:50:01.833Z,22.48
2022-10-04T20:55:17.323Z,22.46
2022-10-04T21:00:21.740Z,22.40
2022-10-04T21:05:24.932Z,22.35
2022-10-04T21:10:28.664Z,22.30
2022-10-04T21:15:30.913Z,22.23
2022-10-04T21:20:48.955Z,22.16
2022-10-04T21:25:50.929Z,22.10
2022-10-04T21:30:52.878Z,22.06
2022-10-04T21:35:54.966Z,21.98
2022-10-04T21:40:57.038Z,21.92
2022-10-04T21:45:59.558Z,21.86
2022-10-04T21:51:01.519Z,21.84
2022-10-04T21:56:03.615Z,21.80
2022-10-04T22:01:05.935Z,21.73
2022-10-04T22:06:07.848Z,21.68
2022-10-04T22:11:10.544Z,21.68
2022-10-04T22:16:13.081Z,21.60
2022-10-04T22:21:15.139Z,21.55
2022-10-04T22:26:23.031Z,21.52
2022-10-04T22:31:29.359Z,21.47
2022-10-04T22:36:39.573Z,21.42
2022-10-04T22:41:47.645Z,21.39
2022-10-04T22:46:55.420Z,21.34
2022-10-04T22:52:00.297Z,21.28
2022-10-04T22:57:02.503Z,21.25
2022-10-04T23:02:11.533Z,21.22
2022-10-04T23:07:13.409Z,21.15
2022-10-04T23:12:15.438Z,21.12
2022-10-04T23:17:26.643Z,21.08
2022-10-04T23:22:30.433Z,21.02
2022-10-04T23:27:34.058Z,20.99
2022-10-04T23:32:35.906Z,20.99
2022-10-04T23:37:37.991Z,20.94
2022-10-04T23:42:40.272Z,20.88
2022-10-04T23:47:42.191Z,20.83
2022-10-04T23:52:44.975Z,20.81
2022-10-04T23:57:47.772Z,20.78
