createdAt,value
2018-07-24T00:03:20.654Z,16.90
2018-07-24T00:08:50.009Z,16.80
2018-07-24T00:14:19.345Z,16.80
2018-07-24T00:19:48.936Z,16.80
2018-07-24T00:25:18.339Z,16.70
2018-07-24T00:30:47.706Z,16.60
2018-07-24T00:36:17.005Z,16.60
2018-07-24T00:41:46.268Z,16.60
2018-07-24T00:47:15.531Z,16.50
2018-07-24T00:52:44.842Z,16.50
2018-07-24T00:58:14.065Z,16.40
2018-07-24T01:03:43.311Z,16.30
2018-07-24T01:09:12.755Z,16.30
2018-07-24T01:14:42.057Z,16.30
2018-07-24T01:20:11.335Z,16.20
2018-07-24T01:25:40.602Z,16.10
2018-07-24T01:31:09.926Z,16.10
2018-07-24T01:36:39.261Z,16.10
2018-07-24T01:42:08.808Z,16.00
2018-07-24T01:47:38.141Z,16.00
2018-07-24T01:53:07.388Z,15.90
2018-07-24T01:58:36.663Z,15.90
2018-07-24T02:04:05.985Z,15.80
2018-07-24T02:09:35.196Z,15.80
2018-07-24T02:15:05.142Z,15.70
2018-07-24T02:20:34.511Z,15.70
2018-07-24T02:26:03.814Z,15.70
2018-07-24T02:31:33.016Z,15.60
2018-07-24T02:37:03.012Z,15.60
2018-07-24T02:42:33.155Z,15.50
2018-07-24T02:48:02.371Z,15.50
2018-07-24T02:53:31.585Z,15.50
2018-07-24T02:59:00.842Z,15.40
2018-07-24T03:04:30.086Z,15.40
2018-07-24T03:09:59.373Z,15.30
2018-07-24T03:15:28.599Z,15.30
2018-07-24T03:20:59.027Z,15.30
2018-07-24T03:26:28.247Z,15.30
2018-07-24T03:31:57.509Z,15.20
2018-07-24T03:37:26.765Z,15.20
2018-07-24T03:42:56.107Z,15.20
2018-07-24T03:48:25.344Z,15.20
2018-07-24T03:53:54.648Z,15.20
2018-07-24T03:59:24.114Z,15.20
2018-07-24T04:04:53.382Z,15.20
2018-07-24T04:10:23.117Z,15.20
2018-07-24T04:15:52.542Z,15.20
2018-07-24T04:21:22.028Z,15.30
2018-07-24T04:26:51.395Z,15.30
2018-07-24T04:32:20.757Z,15.40
2018-07-24T04:37:50.069Z,15.50
2018-07-24T04:43:19.487Z,15.60
2018-07-24T04:48:49.174Z,15.80
2018-07-24T04:54:18.838Z,15.90
2018-07-24T04:59:48.134Z,16.10
2018-07-24T05:05:17.407Z,16.30
2018-07-24T05:10:46.668Z,16.50
2018-07-24T05:16:16.024Z,16.70
2018-07-24T05:21:45.297Z,17.00
2018-07-24T05:27:14.592Z,17.20
2018-07-24T05:32:43.857Z,17.30
2018-07-24T05:38:13.122Z,17.50
2018-07-24T05:43:42.428Z,17.60
2018-07-24T05:49:11.747Z,17.80
2018-07-24T05:54:41.005Z,18.10
2018-07-24T06:00:10.292Z,18.30
2018-07-24T06:05:39.497Z,18.50
2018-07-24T06:11:09.006Z,18.60
2018-07-24T06:16:38.246Z,18.80
2018-07-24T06:22:07.424Z,19.00
2018-07-24T06:27:36.645Z,19.20
2018-07-24T06:33:05.848Z,19.50
2018-07-24T06:38:35.175Z,19.70
2018-07-24T06:44:04.961Z,20.00
2018-07-24T06:49:34.147Z,20.20
2018-07-24T06:55:03.411Z,20.50
2018-07-24T07:00:32.704Z,20.70
2018-07-24T07:06:02.029Z,21.00
2018-07-24T07:11:32.088Z,21.20
2018-07-24T07:17:01.310Z,21.50
2018-07-24T07:22:30.555Z,21.70
2018-07-24T07:27:59.708Z,22.00
2018-07-24T07:33:28.922Z,22.30
2018-07-24T07:38:58.160Z,22.50
2018-07-24T07:44:27.415Z,22.70
2018-07-24T07:49:56.615Z,23.00
2018-07-24T07:55:25.586Z,23.10
2018-07-24T08:00:54.806Z,23.30
2018-07-24T08:06:24.053Z,23.50
2018-07-24T08:11:53.292Z,23.70
2018-07-24T08:17:22.582Z,23.90
2018-07-24T08:22:51.887Z,24.10
2018-07-24T08:28:21.326Z,24.30
2018-07-24T08:33:50.672Z,24.50
2018-07-24T08:39:20.123Z,24.60
2018-07-24T08:44:49.560Z,24.70
2018-07-24T08:50:18.813Z,24.60
2018-07-24T08:55:48.926Z,24.80
2018-07-24T09:01:17.887Z,25.10
2018-07-24T09:06:47.166Z,25.10
2018-07-24T09:12:16.502Z,25.10
2018-07-24T09:17:45.788Z,25.10
2018-07-24T09:23:15.058Z,25.00
2018-07-24T09:28:44.277Z,25.20
2018-07-24T09:34:13.497Z,25.40
2018-07-24T09:39:42.758Z,25.70
2018-07-24T09:45:11.951Z,25.90
2018-07-24T09:50:41.335Z,26.00
2018-07-24T09:56:10.492Z,26.30
2018-07-24T10:01:39.699Z,26.50
2018-07-24T10:07:08.972Z,26.60
2018-07-24T10:12:38.330Z,26.80
2018-07-24T10:18:07.472Z,26.70
2018-07-24T10:23:36.827Z,26.80
2018-07-24T10:29:06.286Z,27.00
2018-07-24T10:34:35.596Z,26.90
2018-07-24T10:40:05.546Z,27.20
2018-07-24T10:45:34.791Z,27.40
2018-07-24T10:51:04.079Z,27.40
2018-07-24T10:56:33.769Z,27.50
2018-07-24T11:02:03.114Z,27.70
2018-07-24T11:07:32.565Z,27.60
2018-07-24T11:13:01.955Z,27.70
2018-07-24T11:18:31.290Z,27.60
2018-07-24T11:24:00.829Z,27.90
2018-07-24T11:29:30.042Z,28.20
2018-07-24T11:34:59.300Z,28.30
2018-07-24T11:40:28.515Z,28.20
2018-07-24T11:45:57.945Z,28.40
2018-07-24T11:51:26.994Z,28.70
2018-07-24T11:56:56.288Z,28.80
2018-07-24T12:02:25.696Z,29.00
2018-07-24T12:07:55.038Z,28.90
2018-07-24T12:13:24.254Z,28.90
2018-07-24T12:18:54.651Z,29.10
2018-07-24T12:24:23.603Z,29.30
2018-07-24T12:29:53.255Z,29.40
2018-07-24T12:35:22.769Z,29.30
2018-07-24T12:40:53.123Z,29.20
2018-07-24T12:46:22.528Z,29.00
2018-07-24T12:51:51.857Z,29.10
2018-07-24T12:57:21.248Z,29.00
2018-07-24T13:02:50.496Z,28.90
2018-07-24T13:08:19.742Z,28.80
2018-07-24T13:13:49.083Z,29.00
2018-07-24T13:19:18.404Z,29.00
2018-07-24T13:24:47.780Z,29.00
2018-07-24T13:30:16.976Z,29.00
2018-07-24T13:35:46.210Z,28.90
2018-07-24T13:41:15.509Z,28.90
2018-07-24T13:46:44.712Z,29.00
2018-07-24T13:52:13.988Z,29.20
2018-07-24T13:57:43.195Z,29.40
2018-07-24T14:03:12.455Z,29.60
2018-07-24T14:08:41.652Z,29.70
2018-07-24T14:14:11.278Z,29.60
2018-07-24T14:19:40.453Z,29.60
2018-07-24T14:25:09.646Z,29.80
2018-07-24T14:30:38.574Z,30.00
2018-07-24T14:36:07.821Z,30.20
2018-07-24T14:41:36.832Z,30.30
2018-07-24T14:47:06.068Z,30.40
2018-07-24T14:52:35.301Z,30.70
2018-07-24T14:58:04.483Z,32.00
2018-07-24T15:03:33.446Z,32.20
2018-07-24T15:09:02.761Z,31.60
2018-07-24T15:14:31.948Z,31.30
2018-07-24T15:20:01.238Z,30.60
2018-07-24T15:25:30.570Z,30.30
2018-07-24T15:30:59.797Z,29.70
2018-07-24T15:36:29.073Z,29.30
2018-07-24T15:41:58.353Z,29.00
2018-07-24T15:47:27.613Z,28.70
2018-07-24T15:52:57.258Z,28.70
2018-07-24T15:58:26.947Z,28.60
2018-07-24T16:03:57.221Z,28.50
2018-07-24T16:09:26.654Z,28.50
2018-07-24T16:14:55.885Z,28.50
2018-07-24T16:20:25.171Z,28.30
2018-07-24T16:25:54.385Z,28.30
2018-07-24T16:31:24.679Z,28.20
2018-07-24T16:36:53.877Z,28.20
2018-07-24T16:42:23.273Z,28.10
2018-07-24T16:47:52.533Z,28.00
2018-07-24T16:53:21.918Z,27.80
2018-07-24T16:58:51.199Z,27.60
2018-07-24T17:04:20.460Z,27.50
2018-07-24T17:09:49.847Z,27.60
2018-07-24T17:15:19.166Z,27.50
2018-07-24T17:20:48.521Z,27.40
2018-07-24T17:26:17.977Z,27.20
2018-07-24T17:31:47.253Z,27.10
2018-07-24T17:37:16.688Z,26.90
2018-07-24T17:42:46.459Z,26.80
2018-07-24T17:48:15.775Z,26.70
2018-07-24T17:53:45.248Z,26.60
2018-07-24T17:59:14.537Z,26.50
2018-07-24T18:04:43.757Z,26.40
2018-07-24T18:10:13.031Z,26.30
2018-07-24T18:15:42.375Z,26.20
2018-07-24T18:21:11.675Z,26.10
2018-07-24T18:26:41.093Z,26.00
2018-07-24T18:32:10.390Z,25.90
2018-07-24T18:37:39.659Z,25.80
2018-07-24T18:43:08.940Z,25.70
2018-07-24T18:48:38.297Z,25.50
2018-07-24T18:54:07.556Z,25.30
2018-07-24T18:59:36.950Z,25.10
2018-07-24T19:05:06.368Z,24.90
2018-07-24T19:10:35.751Z,24.80
2018-07-24T19:16:05.099Z,24.60
2018-07-24T19:21:34.625Z,24.40
2018-07-24T19:27:04.923Z,24.20
2018-07-24T19:32:34.197Z,24.10
2018-07-24T19:38:03.588Z,23.90
2018-07-24T19:43:33.041Z,23.70
2018-07-24T19:49:02.349Z,23.60
2018-07-24T19:54:31.648Z,23.40
2018-07-24T20:00:00.879Z,23.20
2018-07-24T20:05:30.103Z,23.10
2018-07-24T20:10:59.432Z,22.90
2018-07-24T20:16:29.271Z,22.70
2018-07-24T20:21:58.601Z,22.60
2018-07-24T20:27:27.868Z,22.40
2018-07-24T20:32:57.140Z,22.30
2018-07-24T20:38:26.469Z,22.10
2018-07-24T20:43:55.889Z,21.90
2018-07-24T20:49:25.360Z,21.80
2018-07-24T20:54:55.067Z,21.70
2018-07-24T21:00:24.444Z,21.60
2018-07-24T21:05:53.809Z,21.50
2018-07-24T21:11:23.430Z,21.40
2018-07-24T21:16:52.885Z,21.30
2018-07-24T21:22:22.240Z,21.10
2018-07-24T21:27:51.645Z,21.00
2018-07-24T21:33:21.445Z,20.90
2018-07-24T21:38:50.775Z,20.80
2018-07-24T21:44:20.116Z,20.60
2018-07-24T21:49:49.643Z,20.50
2018-07-24T21:55:19.193Z,20.40
2018-07-24T22:00:53.153Z,20.30
2018-07-24T22:06:22.648Z,20.60
2018-07-24T22:11:51.945Z,20.30
2018-07-24T22:17:21.253Z,20.10
2018-07-24T22:22:50.948Z,19.90
2018-07-24T22:28:20.221Z,19.80
2018-07-24T22:33:49.638Z,19.70
2018-07-24T22:39:19.366Z,19.60
2018-07-24T22:44:48.646Z,19.50
2018-07-24T22:50:18.033Z,19.40
2018-07-24T22:55:47.346Z,19.40
2018-07-24T23:01:16.604Z,19.30
2018-07-24T23:06:45.810Z,19.30
2018-07-24T23:12:15.103Z,19.30
2018-07-24T23:17:44.344Z,19.30
2018-07-24T23:23:13.617Z,19.20
2018-07-24T23:28:42.887Z,19.20
2018-07-24T23:34:12.202Z,19.10
2018-07-24T23:39:41.440Z,19.00
2018-07-24T23:45:10.745Z,18.90
2018-07-24T23:50:39.929Z,18.80
2018-07-24T23:56:09.210Z,18.80
