createdAt,value
2022-10-14T00:02:13.114Z,100098.69
2022-10-14T00:06:18.670Z,100094.97
2022-10-14T00:10:20.575Z,100095.63
2022-10-14T00:14:23.799Z,100099.75
2022-10-14T00:18:25.777Z,100100.72
2022-10-14T00:22:27.839Z,100091.16
2022-10-14T00:26:32.727Z,100094.81
2022-10-14T00:30:34.563Z,100098.31
2022-10-14T00:34:36.565Z,100091.28
2022-10-14T00:38:38.399Z,100085.72
2022-10-14T00:42:40.466Z,100095.06
2022-10-14T00:46:47.256Z,100098.53
2022-10-14T00:50:52.032Z,100084.78
2022-10-14T00:55:16.233Z,100102.44
2022-10-14T00:59:18.072Z,100088.38
2022-10-14T01:03:22.292Z,100084.31
2022-10-14T01:07:59.839Z,100089.41
2022-10-14T01:12:30.241Z,100086.66
2022-10-14T01:16:55.661Z,100085.38
2022-10-14T01:21:15.875Z,100087.41
2022-10-14T01:26:04.921Z,100076.66
2022-10-14T01:30:30.110Z,100075.06
2022-10-14T01:34:39.831Z,100075.53
2022-10-14T01:39:03.074Z,100085.09
2022-10-14T01:43:05.026Z,100062.25
2022-10-14T01:47:06.895Z,100056.53
2022-10-14T01:51:15.807Z,100062.25
2022-10-14T01:55:21.392Z,100077.69
2022-10-14T01:59:23.334Z,100068.34
2022-10-14T02:03:31.579Z,100049.63
2022-10-14T02:07:49.577Z,100052.97
2022-10-14T02:12:18.768Z,100054.56
2022-10-14T02:16:47.568Z,100055.69
2022-10-14T02:21:29.592Z,100054.56
2022-10-14T02:25:37.458Z,100055.78
2022-10-14T02:29:39.869Z,100047.91
2022-10-14T02:33:46.407Z,100050.84
2022-10-14T02:37:48.549Z,100045.09
2022-10-14T02:41:50.413Z,100037.53
2022-10-14T02:45:57.308Z,100020.31
2022-10-14T02:49:59.178Z,100040.97
2022-10-14T02:54:02.440Z,100034.16
2022-10-14T02:58:04.604Z,100039.34
2022-10-14T03:02:07.646Z,100036.91
2022-10-14T03:06:12.663Z,100042.50
2022-10-14T03:10:14.535Z,100034.31
2022-10-14T03:14:19.381Z,100036.97
2022-10-14T03:18:21.726Z,100031.56
2022-10-14T03:22:23.865Z,100034.16
2022-10-14T03:26:26.967Z,100032.16
2022-10-14T03:30:39.179Z,100022.50
2022-10-14T03:34:40.987Z,100030.50
2022-10-14T03:38:42.819Z,100024.31
2022-10-14T03:42:44.616Z,100026.50
2022-10-14T03:46:46.521Z,100013.19
2022-10-14T03:50:48.692Z,100025.66
2022-10-14T03:54:50.605Z,100025.00
2022-10-14T03:58:52.510Z,100007.59
2022-10-14T04:02:56.564Z,100020.97
2022-10-14T04:07:16.463Z,100008.06
2022-10-14T04:11:19.666Z,100008.38
2022-10-14T04:15:22.799Z,99997.69
2022-10-14T04:19:24.673Z,100001.31
2022-10-14T04:23:26.550Z,99996.38
2022-10-14T04:27:28.615Z,99996.09
2022-10-14T04:31:30.705Z,100000.50
2022-10-14T04:35:32.680Z,99995.44
2022-10-14T04:39:34.786Z,100003.63
2022-10-14T04:43:39.506Z,100005.94
2022-10-14T04:47:46.187Z,100004.59
2022-10-14T04:51:50.460Z,99998.16
2022-10-14T04:56:02.319Z,99998.34
2022-10-14T05:00:10.555Z,99984.16
2022-10-14T05:04:12.640Z,100000.56
2022-10-14T05:08:14.565Z,99981.97
2022-10-14T05:12:16.413Z,99994.97
2022-10-14T05:16:18.492Z,99985.75
2022-10-14T05:20:20.598Z,100000.81
2022-10-14T05:24:22.465Z,99987.06
2022-10-14T05:28:24.705Z,100002.16
2022-10-14T05:32:26.633Z,99999.31
2022-10-14T05:36:34.480Z,99980.88
2022-10-14T05:40:40.355Z,99998.25
2022-10-14T05:44:42.607Z,99996.81
2022-10-14T05:48:46.907Z,99998.66
2022-10-14T05:52:48.990Z,99998.78
2022-10-14T05:56:50.864Z,100004.63
2022-10-14T06:00:56.044Z,100003.13
2022-10-14T06:04:58.554Z,100002.81
2022-10-14T06:09:05.515Z,100000.19
2022-10-14T06:13:09.590Z,100003.50
2022-10-14T06:17:20.530Z,100005.44
2022-10-14T06:21:26.774Z,100002.78
2022-10-14T06:25:29.701Z,100002.38
2022-10-14T06:29:38.126Z,100000.69
2022-10-14T06:33:48.861Z,100003.34
2022-10-14T06:37:50.748Z,99997.19
2022-10-14T06:41:52.624Z,100003.28
2022-10-14T06:45:57.414Z,99984.78
2022-10-14T06:49:59.636Z,99998.63
2022-10-14T06:54:02.855Z,99995.38
2022-10-14T06:58:04.731Z,99997.00
2022-10-14T07:02:06.838Z,99991.09
2022-10-14T07:06:09.038Z,99994.75
2022-10-14T07:10:11.048Z,99985.22
2022-10-14T07:14:12.920Z,99999.34
2022-10-14T07:18:14.812Z,99989.50
2022-10-14T07:22:17.766Z,99995.75
2022-10-14T07:26:19.689Z,99981.66
2022-10-14T07:30:21.665Z,99981.81
2022-10-14T07:34:23.573Z,99995.63
2022-10-14T07:38:27.695Z,99980.69
2022-10-14T07:42:34.748Z,99983.47
2022-10-14T07:46:39.377Z,99994.44
2022-10-14T07:50:41.303Z,99987.47
2022-10-14T07:54:44.801Z,99980.25
2022-10-14T07:58:46.824Z,99983.84
2022-10-14T08:02:48.665Z,99989.59
2022-10-14T08:06:51.150Z,99988.94
2022-10-14T08:11:11.226Z,99988.25
2022-10-14T08:15:13.172Z,99985.97
2022-10-14T08:19:15.118Z,99996.03
2022-10-14T08:23:20.050Z,99984.19
2022-10-14T08:27:22.080Z,99975.31
2022-10-14T08:31:24.174Z,99969.78
2022-10-14T08:35:26.139Z,99972.75
2022-10-14T08:39:29.460Z,99977.09
2022-10-14T08:44:04.272Z,99972.81
2022-10-14T08:48:14.010Z,99966.66
2022-10-14T08:52:18.272Z,99963.25
2022-10-14T08:56:20.099Z,99966.19
2022-10-14T09:00:22.119Z,99962.03
2022-10-14T09:04:24.014Z,99968.66
2022-10-14T09:08:38.383Z,99959.94
2022-10-14T09:12:40.544Z,99958.56
2022-10-14T09:16:42.642Z,99955.59
2022-10-14T09:21:27.649Z,99944.31
2022-10-14T09:25:17.999Z,99941.84
2022-10-14T09:29:38.892Z,99942.69
2022-10-14T09:34:08.452Z,99935.50
2022-10-14T09:38:12.251Z,99951.84
2022-10-14T09:42:48.927Z,99945.38
2022-10-14T09:46:55.292Z,99937.75
2022-10-14T09:51:02.854Z,99947.63
2022-10-14T09:55:05.313Z,99926.38
2022-10-14T09:59:20.583Z,99921.53
2022-10-14T10:03:35.381Z,99921.91
2022-10-14T10:07:37.335Z,99908.31
2022-10-14T10:11:40.247Z,99908.16
2022-10-14T10:15:55.259Z,99894.75
2022-10-14T10:20:33.889Z,99893.50
2022-10-14T10:24:41.450Z,99879.09
2022-10-14T10:28:55.870Z,99874.81
2022-10-14T10:33:34.094Z,99886.28
2022-10-14T10:43:12.520Z,99883.69
2022-10-14T10:47:45.191Z,99877.19
2022-10-14T10:52:28.389Z,99866.56
2022-10-14T10:56:39.674Z,99876.53
2022-10-14T11:01:30.743Z,99866.94
2022-10-14T11:05:56.891Z,99857.19
2022-10-14T11:15:22.387Z,99856.03
2022-10-14T11:19:46.435Z,99849.84
2022-10-14T11:24:19.052Z,99853.91
2022-10-14T11:28:41.383Z,99861.69
2022-10-14T11:33:12.790Z,99849.09
2022-10-14T11:37:29.530Z,99839.31
2022-10-14T11:42:02.560Z,99838.84
2022-10-14T11:46:17.536Z,99829.69
2022-10-14T11:50:26.766Z,99817.66
2022-10-14T11:54:46.923Z,99820.75
2022-10-14T11:59:05.518Z,99809.75
2022-10-14T12:03:20.088Z,99810.59
2022-10-14T12:07:29.152Z,99798.97
2022-10-14T12:11:56.519Z,99789.63
2022-10-14T12:15:58.809Z,99805.13
2022-10-14T12:20:08.645Z,99791.44
2022-10-14T12:24:16.480Z,99792.06
2022-10-14T12:28:19.569Z,99778.63
2022-10-14T12:32:32.104Z,99791.44
2022-10-14T12:36:34.141Z,99777.38
2022-10-14T12:40:36.771Z,99778.59
2022-10-14T12:44:56.274Z,99774.72
2022-10-14T12:49:12.206Z,99768.63
2022-10-14T12:53:30.982Z,99781.25
2022-10-14T12:57:37.395Z,99776.97
2022-10-14T13:01:53.096Z,99764.34
2022-10-14T13:06:43.233Z,99770.66
2022-10-14T13:11:56.390Z,99771.84
2022-10-14T13:21:29.303Z,99760.06
2022-10-14T13:48:06.779Z,99744.03
2022-10-14T14:18:06.839Z,99718.84
2022-10-14T14:22:29.110Z,99710.25
2022-10-14T14:26:37.961Z,99716.16
2022-10-14T14:30:39.935Z,99710.25
2022-10-14T14:34:43.880Z,99692.56
2022-10-14T14:39:30.762Z,99704.75
2022-10-14T14:43:53.283Z,99700.84
2022-10-14T14:48:05.320Z,99687.44
2022-10-14T14:52:07.280Z,99697.97
2022-10-14T14:56:14.367Z,99685.97
2022-10-14T15:00:20.014Z,99671.69
2022-10-14T15:04:31.831Z,99684.91
2022-10-14T15:08:36.717Z,99669.50
2022-10-14T15:12:41.924Z,99666.25
2022-10-14T15:16:44.018Z,99667.25
2022-10-14T15:20:46.347Z,99673.88
2022-10-14T15:25:23.377Z,99682.66
2022-10-14T15:29:27.654Z,99669.84
2022-10-14T15:34:02.877Z,99666.16
2022-10-14T15:44:29.774Z,99683.91
2022-10-14T15:48:42.051Z,99665.59
2022-10-14T15:53:52.643Z,99682.03
2022-10-14T15:58:38.115Z,99668.84
2022-10-14T16:08:29.971Z,99670.13
2022-10-14T16:12:31.846Z,99673.56
2022-10-14T16:16:36.765Z,99677.72
2022-10-14T16:20:38.658Z,99663.09
2022-10-14T16:24:40.771Z,99671.97
2022-10-14T16:28:56.806Z,99659.41
2022-10-14T16:33:04.809Z,99642.56
2022-10-14T16:37:09.779Z,99627.91
2022-10-14T16:41:14.367Z,99639.47
2022-10-14T16:45:16.579Z,99651.00
2022-10-14T16:49:18.607Z,99634.16
2022-10-14T16:53:39.338Z,99637.53
2022-10-14T16:57:41.410Z,99634.13
2022-10-14T17:01:43.265Z,99657.22
2022-10-14T17:05:46.591Z,99651.69
2022-10-14T17:09:48.592Z,99656.97
2022-10-14T17:13:54.601Z,99664.94
2022-10-14T17:17:56.462Z,99685.09
2022-10-14T17:21:59.877Z,99662.34
2022-10-14T17:32:03.388Z,99694.78
2022-10-14T17:36:08.456Z,99670.63
2022-10-14T17:40:10.888Z,99655.19
2022-10-14T17:44:13.097Z,99668.88
2022-10-14T17:48:27.688Z,99670.81
2022-10-14T17:53:26.143Z,99686.78
2022-10-14T17:57:28.044Z,99686.38
2022-10-14T18:02:00.968Z,99678.03
2022-10-14T18:05:54.113Z,99670.75
2022-10-14T18:09:56.089Z,99667.03
2022-10-14T18:14:04.322Z,99670.13
2022-10-14T18:18:07.122Z,99688.69
2022-10-14T18:22:11.219Z,99676.97
2022-10-14T18:26:16.388Z,99658.22
2022-10-14T18:30:18.515Z,99671.09
2022-10-14T18:34:22.484Z,99660.19
2022-10-14T18:38:24.504Z,99665.09
2022-10-14T18:42:26.995Z,99662.53
2022-10-14T18:46:34.700Z,99641.09
2022-10-14T18:50:36.571Z,99659.97
2022-10-14T18:54:38.441Z,99657.03
2022-10-14T18:58:40.305Z,99665.53
2022-10-14T19:02:42.320Z,99666.28
2022-10-14T19:06:54.664Z,99644.16
2022-10-14T19:11:23.716Z,99657.47
2022-10-14T19:15:40.641Z,99656.16
2022-10-14T19:20:04.926Z,99642.59
2022-10-14T19:24:23.285Z,99646.56
2022-10-14T19:29:06.492Z,99651.94
2022-10-14T19:33:11.194Z,99631.63
2022-10-14T19:37:13.119Z,99637.47
2022-10-14T19:41:15.740Z,99622.31
2022-10-14T19:45:21.884Z,99607.84
2022-10-14T19:49:24.038Z,99616.50
2022-10-14T19:53:26.086Z,99596.31
2022-10-14T19:57:28.287Z,99604.91
2022-10-14T20:01:31.913Z,99600.47
2022-10-14T20:05:35.348Z,99578.56
2022-10-14T20:09:37.341Z,99586.75
2022-10-14T20:13:39.915Z,99581.72
2022-10-14T20:17:41.907Z,99586.50
2022-10-14T20:21:43.897Z,99568.94
2022-10-14T20:25:46.447Z,99569.91
2022-10-14T20:29:48.355Z,99569.66
2022-10-14T20:33:59.256Z,99557.25
2022-10-14T20:38:01.276Z,99565.75
2022-10-14T20:42:03.225Z,99565.94
2022-10-14T20:46:05.285Z,99563.78
2022-10-14T20:50:07.938Z,99558.00
2022-10-14T20:54:11.851Z,99568.34
2022-10-14T20:58:13.903Z,99541.84
2022-10-14T21:02:17.657Z,99553.50
2022-10-14T21:06:21.738Z,99549.59
2022-10-14T21:10:24.391Z,99537.31
2022-10-14T21:14:26.304Z,99531.13
2022-10-14T21:18:29.304Z,99537.97
2022-10-14T21:22:31.125Z,99537.63
2022-10-14T21:26:33.087Z,99501.34
2022-10-14T21:30:35.072Z,99533.91
2022-10-14T21:34:36.992Z,99518.06
2022-10-14T21:38:39.402Z,99522.38
2022-10-14T21:42:41.520Z,99509.16
2022-10-14T21:46:43.378Z,99509.06
2022-10-14T21:50:46.369Z,99492.56
2022-10-14T21:54:48.287Z,99488.50
2022-10-14T21:58:50.217Z,99480.00
2022-10-14T22:02:53.889Z,99490.13
2022-10-14T22:06:55.712Z,99482.16
2022-10-14T22:10:57.671Z,99488.50
2022-10-14T22:14:59.575Z,99486.22
2022-10-14T22:19:02.659Z,99465.13
2022-10-14T22:23:04.593Z,99459.69
2022-10-14T22:27:06.361Z,99453.69
2022-10-14T22:31:10.822Z,99437.03
2022-10-14T22:35:12.716Z,99434.75
2022-10-14T22:39:15.481Z,99427.88
2022-10-14T22:43:17.382Z,99424.53
2022-10-14T22:47:19.179Z,99434.75
2022-10-14T22:51:21.053Z,99446.63
2022-10-14T22:55:22.858Z,99413.44
2022-10-14T22:59:37.587Z,99422.31
2022-10-14T23:03:42.479Z,99413.34
2022-10-14T23:07:44.342Z,99419.97
2022-10-14T23:11:46.247Z,99422.69
2022-10-14T23:16:06.578Z,99414.00
2022-10-14T23:20:12.550Z,99412.56
2022-10-14T23:24:14.370Z,99425.41
2022-10-14T23:28:16.263Z,99411.53
2022-10-14T23:36:22.074Z,99412.28
2022-10-14T23:40:23.897Z,99395.69
2022-10-14T23:44:25.720Z,99395.94
2022-10-14T23:48:27.791Z,99393.31
2022-10-14T23:52:29.671Z,99387.72
2022-10-14T23:56:31.750Z,99392.97
