createdAt,value
2019-02-17T00:01:03.353Z,0.00
2019-02-17T00:02:04.223Z,0.00
2019-02-17T00:03:56.798Z,0.00
2019-02-17T00:04:56.263Z,0.00
2019-02-17T00:06:49.151Z,0.00
2019-02-17T00:07:49.087Z,0.00
2019-02-17T00:09:44.039Z,0.00
2019-02-17T00:10:43.407Z,0.00
2019-02-17T00:12:35.817Z,0.00
2019-02-17T00:13:35.717Z,0.00
2019-02-17T00:15:30.104Z,0.00
2019-02-17T00:16:30.690Z,0.00
2019-02-17T00:18:23.516Z,0.00
2019-02-17T00:19:23.011Z,0.00
2019-02-17T00:21:16.123Z,0.00
2019-02-17T00:22:16.081Z,0.00
2019-02-17T00:24:09.969Z,0.00
2019-02-17T00:25:09.460Z,0.00
2019-02-17T00:27:02.338Z,0.00
2019-02-17T00:28:02.325Z,0.00
2019-02-17T00:29:55.206Z,0.00
2019-02-17T00:30:56.130Z,0.00
2019-02-17T00:32:48.044Z,0.00
2019-02-17T00:33:48.549Z,0.00
2019-02-17T00:35:42.428Z,0.00
2019-02-17T00:36:42.900Z,0.00
2019-02-17T00:38:34.763Z,0.00
2019-02-17T00:39:34.728Z,0.00
2019-02-17T00:41:28.579Z,0.00
2019-02-17T00:42:27.529Z,0.00
2019-02-17T00:44:20.899Z,0.00
2019-02-17T00:45:21.452Z,0.00
2019-02-17T00:47:15.303Z,0.00
2019-02-17T00:48:14.797Z,0.00
2019-02-17T00:50:08.652Z,0.00
2019-02-17T00:51:07.662Z,0.00
2019-02-17T00:53:01.090Z,0.00
2019-02-17T00:54:00.537Z,0.00
2019-02-17T00:55:55.363Z,0.00
2019-02-17T00:56:55.387Z,0.00
2019-02-17T00:58:47.244Z,0.00
2019-02-17T00:59:48.229Z,0.00
2019-02-17T01:00:48.244Z,0.00
2019-02-17T01:01:48.242Z,0.00
2019-02-17T01:02:47.735Z,0.00
2019-02-17T01:03:48.728Z,0.00
2019-02-17T01:04:48.728Z,0.00
2019-02-17T01:05:47.734Z,0.00
2019-02-17T01:06:48.168Z,0.00
2019-02-17T01:07:47.598Z,0.00
2019-02-17T01:08:47.648Z,0.00
2019-02-17T01:09:48.226Z,0.00
2019-02-17T01:10:47.703Z,0.00
2019-02-17T01:11:47.692Z,0.00
2019-02-17T01:12:47.134Z,0.00
2019-02-17T01:13:47.159Z,0.00
2019-02-17T01:14:47.151Z,0.00
2019-02-17T01:15:47.071Z,0.00
2019-02-17T01:16:47.131Z,0.00
2019-02-17T01:17:48.127Z,0.00
2019-02-17T01:18:46.663Z,0.00
2019-02-17T01:19:46.629Z,0.00
2019-02-17T01:20:46.621Z,0.00
2019-02-17T01:21:46.615Z,0.00
2019-02-17T01:22:46.593Z,0.00
2019-02-17T01:23:46.624Z,0.00
2019-02-17T01:24:46.604Z,0.00
2019-02-17T01:25:46.598Z,0.00
2019-02-17T01:26:46.563Z,0.00
2019-02-17T01:27:46.568Z,0.00
2019-02-17T01:28:46.554Z,0.00
2019-02-17T01:29:46.547Z,0.00
2019-02-17T01:30:46.568Z,0.00
2019-02-17T01:31:46.563Z,0.00
2019-02-17T01:32:46.555Z,0.00
2019-02-17T01:33:46.537Z,0.00
2019-02-17T01:34:46.515Z,0.00
2019-02-17T01:35:46.516Z,0.00
2019-02-17T01:36:46.520Z,0.00
2019-02-17T01:37:46.531Z,0.00
2019-02-17T01:38:46.504Z,0.00
2019-02-17T01:39:46.503Z,0.00
2019-02-17T01:40:46.469Z,0.00
2019-02-17T01:41:46.460Z,0.00
2019-02-17T01:42:46.453Z,0.00
2019-02-17T01:43:46.475Z,0.00
2019-02-17T01:44:46.447Z,0.00
2019-02-17T01:45:46.461Z,0.00
2019-02-17T01:46:46.423Z,0.00
2019-02-17T01:47:46.428Z,0.00
2019-02-17T01:48:46.428Z,0.00
2019-02-17T01:49:46.408Z,0.00
2019-02-17T01:50:46.406Z,0.00
2019-02-17T01:51:46.438Z,0.00
2019-02-17T01:52:48.356Z,0.00
2019-02-17T01:53:46.428Z,0.00
2019-02-17T01:54:46.400Z,0.00
2019-02-17T01:55:47.030Z,0.00
2019-02-17T01:56:46.385Z,0.00
2019-02-17T01:57:46.384Z,0.00
2019-02-17T01:58:46.361Z,0.00
2019-02-17T01:59:46.391Z,0.00
2019-02-17T02:00:46.369Z,0.00
2019-02-17T02:01:46.406Z,0.00
2019-02-17T02:02:46.359Z,0.00
2019-02-17T02:03:46.358Z,0.00
2019-02-17T02:04:46.334Z,0.00
2019-02-17T02:05:46.333Z,0.00
2019-02-17T02:06:46.320Z,0.00
2019-02-17T02:07:46.343Z,0.00
2019-02-17T02:08:46.338Z,0.00
2019-02-17T02:09:46.300Z,0.00
2019-02-17T02:10:46.287Z,0.00
2019-02-17T02:11:46.277Z,0.00
2019-02-17T02:12:46.292Z,0.00
2019-02-17T02:13:46.261Z,0.00
2019-02-17T02:14:46.251Z,0.00
2019-02-17T02:15:46.227Z,0.00
2019-02-17T02:16:46.252Z,0.00
2019-02-17T02:17:46.266Z,0.00
2019-02-17T02:18:46.267Z,0.00
2019-02-17T02:19:46.271Z,0.00
2019-02-17T02:20:46.213Z,0.00
2019-02-17T02:21:46.193Z,0.00
2019-02-17T02:22:46.253Z,0.00
2019-02-17T02:23:46.234Z,0.00
2019-02-17T02:24:46.285Z,0.00
2019-02-17T02:25:46.198Z,0.00
2019-02-17T02:26:46.225Z,0.00
2019-02-17T02:27:46.190Z,0.00
2019-02-17T02:28:46.293Z,0.00
2019-02-17T02:29:46.205Z,0.00
2019-02-17T02:30:46.139Z,0.00
2019-02-17T02:31:47.905Z,0.00
2019-02-17T02:32:46.144Z,0.00
2019-02-17T02:33:46.166Z,0.00
2019-02-17T02:34:46.158Z,0.00
2019-02-17T02:35:46.112Z,0.00
2019-02-17T02:36:46.223Z,0.00
2019-02-17T02:37:46.202Z,0.00
2019-02-17T02:38:46.150Z,0.00
2019-02-17T02:39:46.135Z,0.00
2019-02-17T02:40:46.187Z,0.00
2019-02-17T02:41:46.284Z,0.00
2019-02-17T02:42:48.077Z,0.00
2019-02-17T02:43:47.946Z,0.00
2019-02-17T02:44:48.712Z,0.00
2019-02-17T02:45:46.093Z,0.00
2019-02-17T02:46:46.085Z,0.00
2019-02-17T02:47:46.098Z,0.00
2019-02-17T02:48:46.119Z,0.00
2019-02-17T02:49:46.157Z,0.00
2019-02-17T02:50:46.379Z,0.00
2019-02-17T02:51:48.097Z,0.00
2019-02-17T02:52:46.264Z,0.00
2019-02-17T02:53:46.219Z,0.00
2019-02-17T02:54:49.930Z,0.00
2019-02-17T02:55:45.961Z,0.00
2019-02-17T02:56:45.946Z,0.00
2019-02-17T02:57:45.953Z,0.00
2019-02-17T02:58:46.115Z,0.00
2019-02-17T02:59:52.370Z,0.00
2019-02-17T03:00:45.971Z,0.00
2019-02-17T03:01:45.960Z,0.00
2019-02-17T03:02:46.069Z,0.00
2019-02-17T03:03:46.186Z,0.00
2019-02-17T03:04:45.916Z,0.00
2019-02-17T03:05:45.861Z,0.00
2019-02-17T03:06:46.148Z,0.00
2019-02-17T03:07:47.976Z,0.00
2019-02-17T03:08:45.920Z,0.00
2019-02-17T03:09:45.860Z,0.00
2019-02-17T03:10:45.822Z,0.00
2019-02-17T03:11:45.814Z,0.00
2019-02-17T03:12:45.804Z,0.00
2019-02-17T03:13:45.798Z,0.00
2019-02-17T03:14:45.790Z,0.00
2019-02-17T03:15:45.784Z,0.00
2019-02-17T03:16:45.775Z,0.00
2019-02-17T03:17:45.793Z,0.00
2019-02-17T03:18:45.759Z,0.00
2019-02-17T03:19:45.758Z,0.00
2019-02-17T03:20:45.745Z,0.00
2019-02-17T03:21:45.739Z,0.00
2019-02-17T03:22:45.738Z,0.00
2019-02-17T03:23:45.743Z,0.00
2019-02-17T03:24:45.747Z,0.00
2019-02-17T03:25:45.719Z,0.00
2019-02-17T03:26:45.703Z,0.00
2019-02-17T03:27:45.694Z,0.00
2019-02-17T03:28:45.689Z,0.00
2019-02-17T03:29:45.680Z,0.00
2019-02-17T03:30:45.681Z,0.00
2019-02-17T03:31:45.679Z,0.00
2019-02-17T03:32:45.660Z,0.00
2019-02-17T03:33:45.689Z,0.00
2019-02-17T03:34:45.642Z,0.00
2019-02-17T03:35:45.636Z,0.00
2019-02-17T03:36:45.631Z,0.00
2019-02-17T03:37:45.623Z,0.00
2019-02-17T03:38:45.630Z,0.00
2019-02-17T03:39:45.605Z,0.00
2019-02-17T03:40:45.608Z,0.00
2019-02-17T03:41:45.592Z,0.00
2019-02-17T03:42:45.591Z,0.00
2019-02-17T03:43:45.584Z,0.00
2019-02-17T03:44:45.574Z,0.00
2019-02-17T03:45:45.560Z,0.00
2019-02-17T03:46:45.566Z,0.00
2019-02-17T03:47:45.547Z,0.00
2019-02-17T03:48:45.539Z,0.00
2019-02-17T03:49:45.535Z,0.00
2019-02-17T03:50:45.542Z,0.00
2019-02-17T03:51:45.533Z,0.00
2019-02-17T03:52:45.510Z,0.00
2019-02-17T03:53:45.499Z,0.00
2019-02-17T03:54:45.528Z,0.00
2019-02-17T03:55:45.487Z,0.00
2019-02-17T03:56:45.484Z,0.00
2019-02-17T03:57:45.495Z,0.00
2019-02-17T03:58:45.463Z,0.00
2019-02-17T03:59:45.480Z,0.00
2019-02-17T04:00:45.478Z,0.00
2019-02-17T04:01:45.447Z,0.00
2019-02-17T04:02:45.437Z,0.00
2019-02-17T04:03:45.426Z,0.00
2019-02-17T04:04:45.420Z,0.00
2019-02-17T04:05:45.412Z,0.00
2019-02-17T04:06:45.410Z,0.00
2019-02-17T04:07:45.396Z,0.00
2019-02-17T04:08:45.391Z,0.00
2019-02-17T04:09:45.390Z,0.00
2019-02-17T04:10:45.379Z,0.00
2019-02-17T04:11:45.433Z,0.00
2019-02-17T04:12:45.362Z,0.00
2019-02-17T04:13:45.351Z,0.00
2019-02-17T04:14:45.343Z,0.00
2019-02-17T04:15:45.336Z,0.00
2019-02-17T04:16:45.329Z,0.00
2019-02-17T04:17:45.358Z,0.00
2019-02-17T04:18:45.317Z,0.00
2019-02-17T04:19:45.304Z,0.00
2019-02-17T04:20:45.295Z,0.00
2019-02-17T04:21:45.306Z,0.00
2019-02-17T04:22:45.303Z,0.00
2019-02-17T04:23:45.273Z,0.00
2019-02-17T04:24:45.268Z,0.00
2019-02-17T04:25:45.262Z,0.00
2019-02-17T04:26:45.251Z,0.00
2019-02-17T04:27:45.258Z,0.00
2019-02-17T04:28:45.235Z,0.00
2019-02-17T04:29:45.228Z,0.00
2019-02-17T04:30:45.222Z,0.00
2019-02-17T04:31:45.248Z,0.00
2019-02-17T04:32:45.207Z,0.00
2019-02-17T04:33:45.194Z,0.00
2019-02-17T04:34:45.188Z,0.00
2019-02-17T04:35:45.194Z,0.00
2019-02-17T04:36:45.195Z,0.00
2019-02-17T04:37:45.173Z,0.00
2019-02-17T04:38:45.160Z,0.00
2019-02-17T04:39:45.152Z,0.00
2019-02-17T04:40:45.146Z,0.00
2019-02-17T04:41:45.139Z,0.00
2019-02-17T04:42:45.130Z,0.00
2019-02-17T04:43:45.140Z,0.00
2019-02-17T04:44:45.113Z,0.00
2019-02-17T04:45:45.102Z,0.00
2019-02-17T04:46:45.100Z,0.00
2019-02-17T04:47:45.117Z,0.00
2019-02-17T04:48:45.099Z,0.00
2019-02-17T04:49:45.075Z,0.00
2019-02-17T04:50:45.066Z,0.00
2019-02-17T04:51:45.090Z,0.00
2019-02-17T04:52:45.050Z,0.00
2019-02-17T04:53:45.042Z,0.00
2019-02-17T04:54:45.051Z,0.00
2019-02-17T04:55:45.041Z,0.00
2019-02-17T04:56:45.020Z,0.00
2019-02-17T04:57:45.055Z,0.00
2019-02-17T04:58:45.004Z,0.00
2019-02-17T04:59:45.009Z,0.00
2019-02-17T05:00:44.989Z,0.00
2019-02-17T05:01:44.979Z,0.00
2019-02-17T05:02:44.971Z,0.00
2019-02-17T05:03:44.965Z,0.00
2019-02-17T05:04:44.986Z,0.00
2019-02-17T05:05:44.950Z,0.00
2019-02-17T05:06:44.942Z,0.00
2019-02-17T05:07:44.932Z,0.00
2019-02-17T05:08:44.930Z,0.00
2019-02-17T05:09:44.917Z,0.00
2019-02-17T05:10:44.916Z,0.00
2019-02-17T05:11:44.923Z,0.00
2019-02-17T05:12:44.902Z,0.00
2019-02-17T05:13:44.888Z,0.00
2019-02-17T05:14:44.881Z,0.00
2019-02-17T05:15:44.869Z,0.00
2019-02-17T05:16:44.864Z,0.00
2019-02-17T05:17:44.858Z,0.00
2019-02-17T05:18:44.847Z,0.00
2019-02-17T05:19:44.840Z,0.00
2019-02-17T05:20:44.831Z,0.00
2019-02-17T05:21:44.839Z,0.00
2019-02-17T05:22:44.816Z,0.00
2019-02-17T05:23:44.832Z,0.00
2019-02-17T05:24:44.835Z,0.00
2019-02-17T05:25:44.795Z,0.00
2019-02-17T05:26:44.785Z,0.00
2019-02-17T05:27:44.777Z,0.00
2019-02-17T05:28:44.806Z,0.00
2019-02-17T05:29:44.776Z,0.00
2019-02-17T05:30:52.962Z,0.00
2019-02-17T05:31:44.779Z,0.00
2019-02-17T05:32:44.756Z,0.00
2019-02-17T05:33:44.728Z,0.00
2019-02-17T05:34:44.723Z,0.00
2019-02-17T05:35:44.740Z,0.00
2019-02-17T05:36:44.739Z,0.00
2019-02-17T05:37:44.711Z,0.00
2019-02-17T05:38:44.695Z,0.00
2019-02-17T05:39:44.686Z,0.00
2019-02-17T05:40:44.682Z,0.00
2019-02-17T05:41:44.666Z,0.00
2019-02-17T05:42:44.699Z,0.00
2019-02-17T05:43:44.681Z,0.00
2019-02-17T05:44:44.646Z,0.00
2019-02-17T05:45:44.666Z,0.00
2019-02-17T05:46:44.633Z,0.00
2019-02-17T05:47:44.620Z,0.00
2019-02-17T05:48:44.614Z,0.00
2019-02-17T05:49:44.626Z,0.00
2019-02-17T05:50:44.599Z,0.00
2019-02-17T05:51:44.623Z,0.00
2019-02-17T05:52:44.586Z,0.00
2019-02-17T05:53:44.597Z,0.00
2019-02-17T05:54:44.564Z,0.00
2019-02-17T05:55:44.559Z,0.00
2019-02-17T05:56:44.549Z,0.00
2019-02-17T05:57:44.545Z,0.00
2019-02-17T05:58:44.533Z,0.00
2019-02-17T05:59:44.550Z,0.00
2019-02-17T06:00:44.526Z,0.00
2019-02-17T06:01:44.519Z,0.00
2019-02-17T06:02:44.501Z,0.00
2019-02-17T06:03:44.495Z,0.00
2019-02-17T06:04:44.486Z,0.00
2019-02-17T06:05:44.551Z,0.00
2019-02-17T06:06:44.471Z,0.00
2019-02-17T06:07:44.496Z,0.00
2019-02-17T06:08:44.481Z,0.00
2019-02-17T06:09:44.447Z,0.00
2019-02-17T06:10:44.443Z,0.00
2019-02-17T06:11:44.434Z,0.00
2019-02-17T06:12:44.462Z,0.00
2019-02-17T06:13:44.436Z,0.00
2019-02-17T06:14:53.847Z,0.00
2019-02-17T06:16:37.777Z,0.00
2019-02-17T06:17:37.747Z,0.00
2019-02-17T06:19:32.951Z,5.63
2019-02-17T06:20:31.053Z,5.63
2019-02-17T06:21:30.872Z,5.63
2019-02-17T06:22:30.917Z,5.63
2019-02-17T06:23:31.071Z,5.63
2019-02-17T06:24:30.687Z,5.63
2019-02-17T06:25:32.221Z,5.63
2019-02-17T06:26:30.631Z,5.63
2019-02-17T06:27:30.651Z,5.63
2019-02-17T06:28:30.639Z,5.63
2019-02-17T06:29:30.633Z,11.25
2019-02-17T06:30:30.650Z,11.25
2019-02-17T06:31:30.621Z,11.25
2019-02-17T06:32:30.578Z,11.25
2019-02-17T06:33:30.647Z,11.25
2019-02-17T06:34:30.627Z,11.25
2019-02-17T06:35:30.644Z,16.88
2019-02-17T06:36:30.668Z,16.88
2019-02-17T06:37:30.543Z,16.88
2019-02-17T06:38:30.569Z,16.88
2019-02-17T06:39:30.663Z,22.50
2019-02-17T06:40:30.611Z,22.50
2019-02-17T06:41:30.645Z,22.50
2019-02-17T06:42:30.533Z,22.50
2019-02-17T06:43:30.543Z,22.50
2019-02-17T06:44:30.642Z,28.13
2019-02-17T06:45:30.548Z,28.13
2019-02-17T06:46:30.502Z,28.13
2019-02-17T06:47:30.513Z,28.13
2019-02-17T06:48:30.497Z,33.75
2019-02-17T06:49:31.276Z,33.75
2019-02-17T06:52:50.593Z,39.38
2019-02-17T06:53:49.792Z,45.00
2019-02-17T06:56:10.937Z,78.75
2019-02-17T06:57:11.456Z,78.75
2019-02-17T06:58:10.600Z,67.50
2019-02-17T06:59:10.600Z,73.13
2019-02-17T07:00:12.587Z,90.00
2019-02-17T07:01:11.823Z,101.25
2019-02-17T07:02:10.834Z,106.88
2019-02-17T07:03:10.817Z,135.00
2019-02-17T07:04:11.430Z,140.63
2019-02-17T07:05:10.371Z,180.00
2019-02-17T07:06:10.359Z,292.50
2019-02-17T07:07:10.354Z,405.00
2019-02-17T07:09:04.878Z,405.00
2019-02-17T07:10:03.762Z,427.50
2019-02-17T07:11:57.902Z,534.38
2019-02-17T07:12:57.597Z,545.63
2019-02-17T07:14:51.322Z,635.63
2019-02-17T07:15:51.044Z,669.38
2019-02-17T07:17:44.738Z,759.38
2019-02-17T07:18:44.441Z,804.38
2019-02-17T07:20:38.112Z,888.75
2019-02-17T07:21:37.829Z,973.13
2019-02-17T07:23:30.990Z,1018.13
2019-02-17T07:24:30.718Z,967.50
2019-02-17T07:26:24.371Z,1085.63
2019-02-17T07:27:24.370Z,1113.75
2019-02-17T07:29:17.220Z,990.00
2019-02-17T07:30:16.981Z,1108.13
2019-02-17T07:32:10.703Z,1023.75
2019-02-17T07:33:10.414Z,855.00
2019-02-17T07:35:03.656Z,213.75
2019-02-17T07:36:03.328Z,140.63
2019-02-17T07:37:56.967Z,129.38
2019-02-17T07:38:56.953Z,135.00
2019-02-17T07:40:50.964Z,129.38
2019-02-17T07:41:50.684Z,129.38
2019-02-17T07:43:44.030Z,123.75
2019-02-17T07:44:43.640Z,123.75
2019-02-17T07:46:36.686Z,123.75
2019-02-17T07:47:36.502Z,123.75
2019-02-17T07:49:30.313Z,123.75
2019-02-17T07:50:29.886Z,123.75
2019-02-17T07:52:24.316Z,129.38
2019-02-17T07:53:23.744Z,129.38
2019-02-17T07:55:16.502Z,129.38
2019-02-17T07:56:16.562Z,129.38
2019-02-17T07:58:09.391Z,129.38
2019-02-17T07:59:09.264Z,129.38
2019-02-17T08:01:02.778Z,129.38
2019-02-17T08:02:02.491Z,129.38
2019-02-17T08:03:55.586Z,129.38
2019-02-17T08:04:55.360Z,129.38
2019-02-17T08:06:49.356Z,135.00
2019-02-17T08:07:48.989Z,129.38
2019-02-17T08:09:42.624Z,135.00
2019-02-17T08:10:42.355Z,135.00
2019-02-17T08:12:35.953Z,140.63
2019-02-17T08:13:35.772Z,140.63
2019-02-17T08:15:28.929Z,140.63
2019-02-17T08:16:28.639Z,146.25
2019-02-17T08:18:21.784Z,168.75
2019-02-17T08:19:21.530Z,264.38
2019-02-17T08:21:14.608Z,286.88
2019-02-17T08:22:14.377Z,315.00
2019-02-17T08:24:07.512Z,528.75
2019-02-17T08:25:07.229Z,798.75
2019-02-17T08:27:00.636Z,691.88
2019-02-17T08:28:00.615Z,781.88
2019-02-17T08:29:54.202Z,877.50
2019-02-17T08:30:54.038Z,1125.00
2019-02-17T08:32:47.486Z,658.13
2019-02-17T08:33:47.452Z,922.50
2019-02-17T08:34:47.433Z,1417.50
2019-02-17T08:35:47.454Z,1468.13
2019-02-17T08:36:47.452Z,1119.38
2019-02-17T08:37:47.682Z,815.63
2019-02-17T08:38:47.449Z,1192.50
2019-02-17T08:39:47.438Z,1445.63
2019-02-17T08:40:47.442Z,978.75
2019-02-17T08:41:47.448Z,928.13
2019-02-17T08:42:47.443Z,905.63
2019-02-17T08:43:47.493Z,911.25
2019-02-17T08:44:47.449Z,956.25
2019-02-17T08:45:47.479Z,821.25
2019-02-17T08:46:47.568Z,855.00
2019-02-17T08:47:47.458Z,849.38
2019-02-17T08:48:47.461Z,866.25
2019-02-17T08:49:47.466Z,1074.38
2019-02-17T08:50:47.472Z,1164.38
2019-02-17T08:51:47.478Z,1175.63
2019-02-17T08:52:47.479Z,1125.00
2019-02-17T08:53:47.525Z,1006.88
2019-02-17T08:54:47.488Z,956.25
2019-02-17T08:55:47.510Z,1136.25
2019-02-17T08:56:47.500Z,1305.00
2019-02-17T08:57:47.503Z,1333.13
2019-02-17T08:58:47.519Z,1338.75
2019-02-17T08:59:47.516Z,1321.88
2019-02-17T09:00:47.520Z,1372.50
2019-02-17T09:01:47.549Z,1440.00
2019-02-17T09:02:47.543Z,1428.75
2019-02-17T09:03:47.554Z,1445.63
2019-02-17T09:04:47.559Z,1451.25
2019-02-17T09:05:47.557Z,1456.88
2019-02-17T09:06:47.562Z,1440.00
2019-02-17T09:07:47.571Z,1445.63
2019-02-17T09:08:47.578Z,1423.13
2019-02-17T09:09:47.607Z,1485.00
2019-02-17T09:10:47.597Z,1485.00
2019-02-17T09:11:47.614Z,1462.50
2019-02-17T09:12:47.632Z,1468.13
2019-02-17T09:13:47.621Z,1428.75
2019-02-17T09:14:47.628Z,1305.00
2019-02-17T09:15:47.638Z,1406.25
2019-02-17T09:16:47.647Z,1434.38
2019-02-17T09:17:47.656Z,1513.13
2019-02-17T09:18:47.666Z,1535.63
2019-02-17T09:19:47.674Z,1535.63
2019-02-17T09:20:47.688Z,1541.25
2019-02-17T09:21:47.696Z,1524.38
2019-02-17T09:22:47.708Z,1490.63
2019-02-17T09:23:47.725Z,1473.75
2019-02-17T09:24:47.994Z,1451.25
2019-02-17T09:25:47.978Z,1462.50
2019-02-17T09:26:47.751Z,1468.13
2019-02-17T09:27:47.769Z,1462.50
2019-02-17T09:28:48.117Z,1423.13
2019-02-17T09:29:47.782Z,1389.38
2019-02-17T09:30:48.000Z,1338.75
2019-02-17T09:31:48.016Z,1321.88
2019-02-17T09:32:48.014Z,1310.63
2019-02-17T09:33:48.055Z,1299.38
2019-02-17T09:34:47.844Z,1265.63
2019-02-17T09:35:48.068Z,1175.63
2019-02-17T09:36:47.867Z,1164.38
2019-02-17T09:37:47.879Z,1141.88
2019-02-17T09:38:47.893Z,1018.13
2019-02-17T09:39:47.906Z,1023.75
2019-02-17T09:40:48.126Z,1029.38
2019-02-17T09:41:47.929Z,928.13
2019-02-17T09:42:47.946Z,928.13
2019-02-17T09:43:48.098Z,1040.63
2019-02-17T09:44:48.013Z,1074.38
2019-02-17T09:45:48.003Z,1141.88
2019-02-17T09:46:48.013Z,1220.63
2019-02-17T09:47:48.051Z,1299.38
2019-02-17T09:48:48.012Z,2030.63
2019-02-17T09:49:48.027Z,3048.75
2019-02-17T09:50:48.038Z,2970.00
2019-02-17T09:51:48.053Z,2587.50
2019-02-17T09:52:48.063Z,2930.63
2019-02-17T09:53:48.075Z,2986.88
2019-02-17T09:54:48.089Z,2553.75
2019-02-17T09:55:48.102Z,1681.88
2019-02-17T09:56:48.121Z,1220.63
2019-02-17T09:57:48.125Z,1383.75
2019-02-17T09:58:48.361Z,1305.00
2019-02-17T09:59:48.149Z,1760.63
2019-02-17T10:00:48.160Z,1878.75
2019-02-17T10:01:48.170Z,2030.63
2019-02-17T10:02:48.185Z,2115.00
2019-02-17T10:03:48.191Z,2469.38
2019-02-17T10:04:48.205Z,2491.88
2019-02-17T10:05:48.216Z,2778.75
2019-02-17T10:06:48.275Z,2458.13
2019-02-17T10:07:48.243Z,2947.50
2019-02-17T10:08:48.248Z,2992.50
2019-02-17T10:09:48.262Z,3116.25
2019-02-17T10:10:48.272Z,3223.13
2019-02-17T10:11:48.282Z,3189.38
2019-02-17T10:12:48.302Z,3279.38
2019-02-17T10:13:48.307Z,3391.88
2019-02-17T10:14:48.562Z,3476.25
2019-02-17T10:15:48.331Z,3436.88
2019-02-17T10:16:48.356Z,3369.38
2019-02-17T10:17:48.357Z,3375.00
2019-02-17T10:18:48.373Z,3391.88
2019-02-17T10:19:48.380Z,3301.88
2019-02-17T10:20:48.398Z,3268.13
2019-02-17T10:21:48.410Z,3296.25
2019-02-17T10:22:48.419Z,3397.50
2019-02-17T10:23:48.437Z,3431.25
2019-02-17T10:24:48.461Z,3352.50
2019-02-17T10:25:48.462Z,3397.50
2019-02-17T10:26:48.473Z,3448.13
2019-02-17T10:27:50.473Z,3510.00
2019-02-17T10:28:48.500Z,3099.38
2019-02-17T10:29:48.515Z,3065.63
2019-02-17T10:30:48.529Z,3234.38
2019-02-17T10:31:48.545Z,3358.13
2019-02-17T10:32:48.555Z,3436.88
2019-02-17T10:33:48.569Z,3510.00
2019-02-17T10:34:48.585Z,3560.63
2019-02-17T10:35:48.603Z,3594.38
2019-02-17T10:36:50.492Z,3375.00
2019-02-17T10:37:48.643Z,3133.13
2019-02-17T10:38:48.637Z,3273.75
2019-02-17T10:39:48.653Z,2626.88
2019-02-17T10:40:48.695Z,1046.25
2019-02-17T10:41:48.688Z,393.75
2019-02-17T10:42:48.708Z,337.50
2019-02-17T10:43:48.710Z,309.38
2019-02-17T10:44:55.947Z,292.50
2019-02-17T10:46:42.224Z,281.25
2019-02-17T10:47:42.214Z,275.63
2019-02-17T10:48:42.291Z,275.63
2019-02-17T10:49:49.441Z,270.00
2019-02-17T10:51:35.383Z,270.00
2019-02-17T10:52:35.395Z,270.00
2019-02-17T10:54:28.325Z,264.38
2019-02-17T10:55:28.305Z,258.75
2019-02-17T10:57:21.238Z,264.38
2019-02-17T10:58:21.240Z,258.75
2019-02-17T11:00:15.147Z,270.00
2019-02-17T11:01:15.109Z,270.00
2019-02-17T11:03:09.097Z,258.75
2019-02-17T11:04:08.620Z,253.13
2019-02-17T11:06:02.732Z,258.75
2019-02-17T11:07:01.577Z,253.13
2019-02-17T11:08:54.430Z,258.75
2019-02-17T11:09:54.430Z,258.75
2019-02-17T11:11:47.361Z,253.13
2019-02-17T11:12:47.343Z,253.13
2019-02-17T11:14:40.214Z,247.50
2019-02-17T11:15:40.215Z,247.50
2019-02-17T11:17:33.127Z,253.13
2019-02-17T11:18:33.083Z,258.75
2019-02-17T11:20:25.989Z,258.75
2019-02-17T11:21:25.984Z,258.75
2019-02-17T11:23:18.905Z,253.13
2019-02-17T11:24:18.904Z,253.13
2019-02-17T11:26:12.403Z,253.13
2019-02-17T11:27:12.366Z,253.13
2019-02-17T11:29:06.210Z,253.13
2019-02-17T11:30:06.116Z,253.13
2019-02-17T11:31:06.030Z,253.13
2019-02-17T11:32:06.143Z,253.13
2019-02-17T11:33:06.122Z,258.75
2019-02-17T11:34:05.973Z,253.13
2019-02-17T11:35:05.995Z,253.13
2019-02-17T11:36:06.116Z,253.13
2019-02-17T11:37:06.017Z,247.50
2019-02-17T11:38:06.065Z,247.50
2019-02-17T11:39:13.395Z,241.88
2019-02-17T11:40:59.658Z,236.25
2019-02-17T11:41:59.513Z,230.63
2019-02-17T11:43:55.969Z,225.00
2019-02-17T11:44:54.158Z,225.00
2019-02-17T11:45:55.916Z,219.38
2019-02-17T11:46:53.987Z,213.75
2019-02-17T11:47:54.093Z,208.13
2019-02-17T11:48:54.001Z,208.13
2019-02-17T11:50:02.973Z,208.13
2019-02-17T11:51:46.959Z,208.13
2019-02-17T11:52:46.917Z,208.13
2019-02-17T11:54:40.471Z,202.50
2019-02-17T11:55:40.410Z,202.50
2019-02-17T11:57:33.330Z,202.50
2019-02-17T11:58:33.340Z,202.50
2019-02-17T12:00:26.234Z,202.50
2019-02-17T12:01:26.246Z,202.50
2019-02-17T12:02:26.341Z,196.88
2019-02-17T12:03:26.198Z,196.88
2019-02-17T12:04:26.203Z,196.88
2019-02-17T12:05:26.210Z,196.88
2019-02-17T12:06:26.212Z,196.88
2019-02-17T12:07:26.217Z,191.25
2019-02-17T12:08:26.220Z,191.25
2019-02-17T12:09:26.229Z,191.25
2019-02-17T12:10:26.229Z,191.25
2019-02-17T12:11:26.234Z,191.25
2019-02-17T12:12:26.240Z,191.25
2019-02-17T12:13:26.244Z,185.63
2019-02-17T12:14:26.249Z,185.63
2019-02-17T12:15:26.254Z,185.63
2019-02-17T12:16:36.555Z,180.00
2019-02-17T12:17:26.274Z,180.00
2019-02-17T12:18:26.267Z,180.00
2019-02-17T12:19:26.277Z,180.00
2019-02-17T12:20:26.278Z,180.00
2019-02-17T12:21:26.281Z,180.00
2019-02-17T12:22:26.287Z,180.00
2019-02-17T12:23:26.294Z,174.38
2019-02-17T12:24:26.294Z,174.38
2019-02-17T12:25:26.299Z,174.38
2019-02-17T12:26:26.309Z,174.38
2019-02-17T12:27:26.312Z,168.75
2019-02-17T12:28:26.311Z,168.75
2019-02-17T12:29:26.319Z,163.13
2019-02-17T12:30:26.335Z,163.13
2019-02-17T12:31:26.328Z,163.13
2019-02-17T12:32:26.334Z,157.50
2019-02-17T12:33:26.341Z,163.13
2019-02-17T12:34:26.350Z,163.13
2019-02-17T12:35:26.347Z,163.13
2019-02-17T12:36:26.352Z,163.13
2019-02-17T12:37:26.356Z,157.50
2019-02-17T12:38:26.361Z,157.50
2019-02-17T12:39:26.364Z,157.50
2019-02-17T12:40:26.369Z,151.88
2019-02-17T12:41:26.374Z,146.25
2019-02-17T12:42:26.378Z,146.25
2019-02-17T12:43:26.384Z,146.25
2019-02-17T12:44:26.387Z,140.63
2019-02-17T12:45:26.392Z,140.63
2019-02-17T12:46:26.395Z,140.63
2019-02-17T12:47:26.402Z,140.63
2019-02-17T12:48:26.406Z,135.00
2019-02-17T12:49:26.410Z,135.00
2019-02-17T12:50:26.490Z,135.00
2019-02-17T12:51:26.452Z,135.00
2019-02-17T12:52:26.428Z,135.00
2019-02-17T12:53:28.266Z,135.00
2019-02-17T12:54:29.190Z,135.00
2019-02-17T12:55:26.441Z,135.00
2019-02-17T12:56:26.440Z,135.00
2019-02-17T12:57:26.445Z,135.00
2019-02-17T12:58:30.056Z,129.38
2019-02-17T12:59:26.462Z,129.38
2019-02-17T13:00:26.456Z,129.38
2019-02-17T13:01:26.464Z,129.38
2019-02-17T13:02:26.476Z,129.38
2019-02-17T13:03:28.787Z,129.38
2019-02-17T13:04:26.472Z,129.38
2019-02-17T13:05:26.477Z,123.75
2019-02-17T13:06:26.691Z,123.75
2019-02-17T13:07:26.486Z,123.75
2019-02-17T13:08:26.491Z,118.13
2019-02-17T13:09:33.907Z,118.13
2019-02-17T13:11:19.651Z,118.13
2019-02-17T13:12:19.517Z,118.13
2019-02-17T13:14:12.912Z,118.13
2019-02-17T13:15:12.845Z,118.13
2019-02-17T13:17:06.680Z,123.75
2019-02-17T13:18:08.367Z,118.13
2019-02-17T13:20:00.307Z,129.38
2019-02-17T13:21:02.080Z,129.38
2019-02-17T13:22:53.016Z,129.38
2019-02-17T13:24:00.096Z,129.38
2019-02-17T13:25:46.552Z,129.38
2019-02-17T13:26:46.358Z,129.38
2019-02-17T13:28:40.708Z,129.38
2019-02-17T13:29:40.345Z,129.38
2019-02-17T13:30:39.128Z,129.38
2019-02-17T13:31:39.705Z,129.38
2019-02-17T13:32:39.126Z,129.38
2019-02-17T13:33:39.583Z,129.38
2019-02-17T13:34:39.399Z,129.38
2019-02-17T13:35:39.129Z,129.38
2019-02-17T13:36:39.131Z,123.75
2019-02-17T13:37:39.124Z,123.75
2019-02-17T13:38:39.124Z,123.75
2019-02-17T13:39:39.127Z,123.75
2019-02-17T13:40:39.130Z,123.75
2019-02-17T13:41:39.152Z,118.13
2019-02-17T13:42:40.652Z,118.13
2019-02-17T13:43:39.144Z,118.13
2019-02-17T13:44:39.146Z,118.13
2019-02-17T13:45:39.145Z,112.50
2019-02-17T13:46:39.154Z,112.50
2019-02-17T13:47:39.185Z,112.50
2019-02-17T13:48:39.158Z,112.50
2019-02-17T13:49:39.164Z,112.50
2019-02-17T13:50:39.163Z,112.50
2019-02-17T13:51:39.167Z,112.50
2019-02-17T13:52:39.184Z,112.50
2019-02-17T13:53:39.204Z,112.50
2019-02-17T13:54:39.179Z,112.50
2019-02-17T13:55:39.180Z,112.50
2019-02-17T13:56:39.181Z,112.50
2019-02-17T13:57:39.186Z,112.50
2019-02-17T13:58:39.195Z,112.50
2019-02-17T13:59:39.199Z,112.50
2019-02-17T14:00:39.195Z,112.50
2019-02-17T14:01:39.199Z,112.50
2019-02-17T14:02:39.199Z,112.50
2019-02-17T14:03:48.267Z,112.50