createdAt,value
2017-11-23T00:00:12.349Z,0.00
2017-11-23T00:01:12.343Z,0.00
2017-11-23T00:02:12.339Z,0.00
2017-11-23T00:03:12.334Z,0.00
2017-11-23T00:04:12.322Z,0.00
2017-11-23T00:05:12.316Z,0.00
2017-11-23T00:06:12.313Z,0.00
2017-11-23T00:07:12.306Z,0.00
2017-11-23T00:08:12.299Z,0.00
2017-11-23T00:09:12.293Z,0.00
2017-11-23T00:10:12.292Z,0.00
2017-11-23T00:11:12.283Z,0.00
2017-11-23T00:12:12.281Z,0.00
2017-11-23T00:13:12.274Z,0.00
2017-11-23T00:14:12.270Z,0.00
2017-11-23T00:15:12.264Z,0.00
2017-11-23T00:16:12.258Z,0.00
2017-11-23T00:17:12.252Z,0.00
2017-11-23T00:18:12.246Z,0.00
2017-11-23T00:19:12.240Z,0.00
2017-11-23T00:20:12.230Z,0.00
2017-11-23T00:21:12.225Z,0.00
2017-11-23T00:22:12.220Z,0.00
2017-11-23T00:23:12.215Z,0.00
2017-11-23T00:24:12.208Z,0.00
2017-11-23T00:25:12.202Z,0.00
2017-11-23T00:26:12.196Z,0.00
2017-11-23T00:27:12.190Z,0.00
2017-11-23T00:28:12.187Z,0.00
2017-11-23T00:29:12.189Z,0.00
2017-11-23T00:30:12.177Z,0.00
2017-11-23T00:31:12.172Z,0.00
2017-11-23T00:32:12.173Z,0.00
2017-11-23T00:33:12.160Z,0.00
2017-11-23T00:34:12.153Z,0.00
2017-11-23T00:35:12.149Z,0.00
2017-11-23T00:36:12.136Z,0.00
2017-11-23T00:37:12.133Z,0.00
2017-11-23T00:38:12.125Z,0.00
2017-11-23T00:39:12.121Z,0.00
2017-11-23T00:40:12.122Z,0.00
2017-11-23T00:41:12.113Z,0.00
2017-11-23T00:42:12.107Z,0.00
2017-11-23T00:43:12.102Z,0.00
2017-11-23T00:44:12.092Z,0.00
2017-11-23T00:45:12.086Z,0.00
2017-11-23T00:46:12.081Z,0.00
2017-11-23T00:47:12.074Z,0.00
2017-11-23T00:48:12.069Z,0.00
2017-11-23T00:49:12.062Z,0.00
2017-11-23T00:50:12.059Z,0.00
2017-11-23T00:51:12.051Z,0.00
2017-11-23T00:52:12.049Z,0.00
2017-11-23T00:53:12.044Z,0.00
2017-11-23T00:54:12.037Z,0.00
2017-11-23T00:55:12.033Z,0.00
2017-11-23T00:56:12.027Z,0.00
2017-11-23T00:57:12.021Z,0.00
2017-11-23T00:58:12.014Z,0.00
2017-11-23T00:59:12.010Z,0.00
2017-11-23T01:00:11.999Z,0.00
2017-11-23T01:01:11.993Z,0.00
2017-11-23T01:02:11.988Z,0.00
2017-11-23T01:03:11.982Z,0.00
2017-11-23T01:04:11.975Z,0.00
2017-11-23T01:05:11.971Z,0.00
2017-11-23T01:06:11.963Z,0.00
2017-11-23T01:07:11.960Z,0.00
2017-11-23T01:08:11.956Z,0.00
2017-11-23T01:09:11.950Z,0.00
2017-11-23T01:10:11.946Z,0.00
2017-11-23T01:11:11.939Z,0.00
2017-11-23T01:12:11.933Z,0.00
2017-11-23T01:13:11.928Z,0.00
2017-11-23T01:14:11.922Z,0.00
2017-11-23T01:15:11.917Z,0.00
2017-11-23T01:16:11.907Z,0.00
2017-11-23T01:17:11.901Z,0.00
2017-11-23T01:18:11.896Z,0.00
2017-11-23T01:19:11.889Z,0.00
2017-11-23T01:20:11.883Z,0.00
2017-11-23T01:21:11.877Z,0.00
2017-11-23T01:22:11.871Z,0.00
2017-11-23T01:23:11.865Z,0.00
2017-11-23T01:24:11.865Z,0.00
2017-11-23T01:25:11.857Z,0.00
2017-11-23T01:26:11.852Z,0.00
2017-11-23T01:27:11.846Z,0.00
2017-11-23T01:28:11.840Z,0.00
2017-11-23T01:29:11.835Z,0.00
2017-11-23T01:30:11.829Z,0.00
2017-11-23T01:31:11.823Z,0.00
2017-11-23T01:32:11.814Z,0.00
2017-11-23T01:33:11.807Z,0.00
2017-11-23T01:34:11.801Z,0.00
2017-11-23T01:35:11.799Z,0.00
2017-11-23T01:36:11.790Z,0.00
2017-11-23T01:37:11.784Z,0.00
2017-11-23T01:38:11.779Z,0.00
2017-11-23T01:39:11.772Z,0.00
2017-11-23T01:40:11.769Z,0.00
2017-11-23T01:41:11.765Z,0.00
2017-11-23T01:42:11.758Z,0.00
2017-11-23T01:43:11.754Z,0.00
2017-11-23T01:44:11.749Z,0.00
2017-11-23T01:45:11.741Z,0.00
2017-11-23T01:46:11.740Z,0.00
2017-11-23T01:47:11.739Z,0.00
2017-11-23T01:48:11.718Z,0.00
2017-11-23T01:49:11.714Z,0.00
2017-11-23T01:50:11.707Z,0.00
2017-11-23T01:51:11.702Z,0.00
2017-11-23T01:52:11.696Z,0.00
2017-11-23T01:53:11.689Z,0.00
2017-11-23T01:54:11.686Z,0.00
2017-11-23T01:55:11.678Z,0.00
2017-11-23T01:56:11.675Z,0.00
2017-11-23T01:57:11.670Z,0.00
2017-11-23T01:58:11.665Z,0.00
2017-11-23T01:59:11.660Z,0.00
2017-11-23T02:00:11.654Z,0.00
2017-11-23T02:01:11.647Z,0.00
2017-11-23T02:02:11.641Z,0.00
2017-11-23T02:03:11.636Z,0.00
2017-11-23T02:04:11.625Z,0.00
2017-11-23T02:05:11.618Z,0.00
2017-11-23T02:06:11.617Z,0.00
2017-11-23T02:07:11.608Z,0.00
2017-11-23T02:08:11.602Z,0.00
2017-11-23T02:09:11.595Z,0.00
2017-11-23T02:10:11.589Z,0.00
2017-11-23T02:11:11.585Z,0.00
2017-11-23T02:12:11.583Z,0.00
2017-11-23T02:13:11.576Z,0.00
2017-11-23T02:14:11.571Z,0.00
2017-11-23T02:15:11.565Z,0.00
2017-11-23T02:16:11.559Z,0.00
2017-11-23T02:17:11.554Z,0.00
2017-11-23T02:18:11.548Z,0.00
2017-11-23T02:19:11.543Z,0.00
2017-11-23T02:20:11.532Z,0.00
2017-11-23T02:21:11.525Z,0.00
2017-11-23T02:22:11.519Z,0.00
2017-11-23T02:23:11.515Z,0.00
2017-11-23T02:24:11.508Z,0.00
2017-11-23T02:25:11.504Z,0.00
2017-11-23T02:26:11.496Z,0.00
2017-11-23T02:27:11.490Z,0.00
2017-11-23T02:28:11.489Z,0.00
2017-11-23T02:29:11.484Z,0.00
2017-11-23T02:30:11.478Z,0.00
2017-11-23T02:31:11.505Z,0.00
2017-11-23T02:32:11.467Z,0.00
2017-11-23T02:33:11.460Z,0.00
2017-11-23T02:34:11.455Z,0.00
2017-11-23T02:35:11.450Z,0.00
2017-11-23T02:36:11.438Z,0.00
2017-11-23T02:37:11.433Z,0.00
2017-11-23T02:38:11.427Z,0.00
2017-11-23T02:39:11.423Z,0.00
2017-11-23T02:40:11.415Z,0.00
2017-11-23T02:41:11.411Z,0.00
2017-11-23T02:42:11.427Z,0.00
2017-11-23T02:43:11.399Z,0.00
2017-11-23T02:44:11.395Z,0.00
2017-11-23T02:45:11.393Z,0.00
2017-11-23T02:46:11.385Z,0.00
2017-11-23T02:47:11.384Z,0.00
2017-11-23T02:48:11.370Z,0.00
2017-11-23T02:49:11.365Z,0.00
2017-11-23T02:50:11.357Z,0.00
2017-11-23T02:51:11.351Z,0.00
2017-11-23T02:52:11.348Z,0.00
2017-11-23T02:53:11.344Z,0.00
2017-11-23T02:54:11.340Z,0.00
2017-11-23T02:55:11.335Z,0.00
2017-11-23T02:56:11.332Z,0.00
2017-11-23T02:57:11.329Z,0.00
2017-11-23T02:58:11.315Z,0.00
2017-11-23T02:59:11.311Z,0.00
2017-11-23T03:00:11.307Z,0.00
2017-11-23T03:01:11.294Z,0.00
2017-11-23T03:02:11.291Z,0.00
2017-11-23T03:03:11.283Z,0.00
2017-11-23T03:04:11.276Z,0.00
2017-11-23T03:05:11.270Z,0.00
2017-11-23T03:06:11.265Z,0.00
2017-11-23T03:07:11.260Z,0.00
2017-11-23T03:08:11.257Z,0.00
2017-11-23T03:09:11.251Z,0.00
2017-11-23T03:10:11.248Z,0.00
2017-11-23T03:11:11.240Z,0.00
2017-11-23T03:12:11.235Z,0.00
2017-11-23T03:13:11.228Z,0.00
2017-11-23T03:14:11.222Z,0.00
2017-11-23T03:15:11.227Z,0.00
2017-11-23T03:16:11.205Z,0.00
2017-11-23T03:17:11.200Z,0.00
2017-11-23T03:18:11.195Z,0.00
2017-11-23T03:19:11.189Z,0.00
2017-11-23T03:20:11.182Z,0.00
2017-11-23T03:21:11.178Z,0.00
2017-11-23T03:22:11.172Z,0.00
2017-11-23T03:23:11.168Z,0.00
2017-11-23T03:24:11.163Z,0.00
2017-11-23T03:25:11.158Z,0.00
2017-11-23T03:26:11.153Z,0.00
2017-11-23T03:27:11.149Z,0.00
2017-11-23T03:28:11.140Z,0.00
2017-11-23T03:29:11.136Z,0.00
2017-11-23T03:30:11.131Z,0.00
2017-11-23T03:31:11.127Z,0.00
2017-11-23T03:32:11.114Z,0.00
2017-11-23T03:33:11.107Z,0.00
2017-11-23T03:34:11.101Z,0.00
2017-11-23T03:35:11.098Z,0.00
2017-11-23T03:36:11.091Z,0.00
2017-11-23T03:37:11.084Z,0.00
2017-11-23T03:38:11.081Z,0.00
2017-11-23T03:39:11.074Z,0.00
2017-11-23T03:40:11.073Z,0.00
2017-11-23T03:41:11.066Z,0.00
2017-11-23T03:42:11.060Z,0.00
2017-11-23T03:43:11.056Z,0.00
2017-11-23T03:44:11.048Z,0.00
2017-11-23T03:45:11.044Z,0.00
2017-11-23T03:46:11.037Z,0.00
2017-11-23T03:47:11.032Z,0.00
2017-11-23T03:48:11.023Z,0.00
2017-11-23T03:49:11.017Z,0.00
2017-11-23T03:50:11.009Z,0.00
2017-11-23T03:51:11.005Z,0.00
2017-11-23T03:52:11.001Z,0.00
2017-11-23T03:53:10.997Z,0.00
2017-11-23T03:54:10.990Z,0.00
2017-11-23T03:55:10.986Z,0.00
2017-11-23T03:56:10.983Z,0.00
2017-11-23T03:57:10.968Z,0.00
2017-11-23T03:58:10.964Z,0.00
2017-11-23T03:59:10.958Z,0.00
2017-11-23T04:00:10.952Z,0.00
2017-11-23T04:01:10.948Z,0.00
2017-11-23T04:02:10.940Z,0.00
2017-11-23T04:03:10.936Z,0.00
2017-11-23T04:04:10.936Z,0.00
2017-11-23T04:05:10.928Z,0.00
2017-11-23T04:06:10.923Z,0.00
2017-11-23T04:07:10.917Z,0.00
2017-11-23T04:08:10.911Z,0.00
2017-11-23T04:09:10.905Z,0.00
2017-11-23T04:10:10.900Z,0.00
2017-11-23T04:11:10.894Z,0.00
2017-11-23T04:12:10.883Z,0.00
2017-11-23T04:13:10.884Z,0.00
2017-11-23T04:14:10.873Z,0.00
2017-11-23T04:15:10.868Z,0.00
2017-11-23T04:16:10.861Z,0.00
2017-11-23T04:17:10.855Z,0.00
2017-11-23T04:18:10.858Z,0.00
2017-11-23T04:19:10.849Z,0.00
2017-11-23T04:20:10.843Z,0.00
2017-11-23T04:21:10.837Z,0.00
2017-11-23T04:22:10.833Z,0.00
2017-11-23T04:23:10.826Z,0.00
2017-11-23T04:24:10.823Z,0.00
2017-11-23T04:25:10.813Z,0.00
2017-11-23T04:26:10.809Z,0.00
2017-11-23T04:27:10.803Z,0.00
2017-11-23T04:28:10.791Z,0.00
2017-11-23T04:29:10.789Z,0.00
2017-11-23T04:30:10.781Z,0.00
2017-11-23T04:31:10.779Z,0.00
2017-11-23T04:32:10.772Z,0.00
2017-11-23T04:33:10.766Z,0.00
2017-11-23T04:34:10.759Z,0.00
2017-11-23T04:35:10.754Z,0.00
2017-11-23T04:36:10.750Z,0.00
2017-11-23T04:37:10.747Z,0.00
2017-11-23T04:38:10.747Z,0.00
2017-11-23T04:39:10.736Z,0.00
2017-11-23T04:40:10.730Z,0.00
2017-11-23T04:41:10.724Z,0.00
2017-11-23T04:42:10.719Z,0.00
2017-11-23T04:43:10.714Z,0.00
2017-11-23T04:44:10.704Z,0.00
2017-11-23T04:45:10.699Z,0.00
2017-11-23T04:46:10.691Z,0.00
2017-11-23T04:47:10.687Z,0.00
2017-11-23T04:48:10.683Z,0.00
2017-11-23T04:49:10.676Z,0.00
2017-11-23T04:50:10.669Z,0.00
2017-11-23T04:51:10.664Z,0.00
2017-11-23T04:52:10.663Z,0.00
2017-11-23T04:53:10.658Z,0.00
2017-11-23T04:54:10.652Z,0.00
2017-11-23T04:55:10.646Z,0.00
2017-11-23T04:56:10.636Z,0.00
2017-11-23T04:57:10.632Z,0.00
2017-11-23T04:58:10.625Z,0.00
2017-11-23T04:59:10.621Z,0.00
2017-11-23T05:00:10.621Z,0.00
2017-11-23T05:01:10.614Z,0.00
2017-11-23T05:02:10.609Z,0.00
2017-11-23T05:03:10.603Z,0.00
2017-11-23T05:04:10.596Z,0.00
2017-11-23T05:05:10.599Z,0.00
2017-11-23T05:06:10.587Z,0.00
2017-11-23T05:07:10.583Z,0.00
2017-11-23T05:08:10.570Z,0.00
2017-11-23T05:09:10.566Z,0.00
2017-11-23T05:10:10.561Z,0.00
2017-11-23T05:11:10.556Z,0.00
2017-11-23T05:12:10.549Z,0.00
2017-11-23T05:13:10.545Z,0.00
2017-11-23T05:14:10.537Z,0.00
2017-11-23T05:15:10.534Z,0.00
2017-11-23T05:16:10.536Z,0.00
2017-11-23T05:17:10.530Z,0.00
2017-11-23T05:18:10.521Z,0.00
2017-11-23T05:19:10.517Z,0.00
2017-11-23T05:20:10.510Z,0.00
2017-11-23T05:21:10.506Z,0.00
2017-11-23T05:22:10.501Z,0.00
2017-11-23T05:23:10.496Z,0.00
2017-11-23T05:24:10.484Z,0.00
2017-11-23T05:25:10.481Z,0.00
2017-11-23T05:26:10.476Z,0.00
2017-11-23T05:27:10.472Z,0.00
2017-11-23T05:28:10.478Z,0.00
2017-11-23T05:29:10.458Z,0.00
2017-11-23T05:30:10.455Z,0.00
2017-11-23T05:31:10.450Z,0.00
2017-11-23T05:32:10.447Z,0.00
2017-11-23T05:33:10.443Z,0.00
2017-11-23T05:34:10.437Z,0.00
2017-11-23T05:35:10.434Z,0.00
2017-11-23T05:36:10.427Z,0.00
2017-11-23T05:37:10.420Z,0.00
2017-11-23T05:38:10.416Z,0.00
2017-11-23T05:39:10.410Z,0.00
2017-11-23T05:40:10.400Z,0.00
2017-11-23T05:41:10.396Z,0.00
2017-11-23T05:42:10.391Z,0.00
2017-11-23T05:43:10.388Z,0.00
2017-11-23T05:44:10.379Z,0.00
2017-11-23T05:45:10.375Z,0.00
2017-11-23T05:46:10.370Z,0.00
2017-11-23T05:47:10.365Z,0.00
2017-11-23T05:48:10.363Z,0.00
2017-11-23T05:49:10.357Z,0.00
2017-11-23T05:50:10.353Z,0.00
2017-11-23T05:51:10.349Z,0.00
2017-11-23T05:52:10.341Z,0.00
2017-11-23T05:53:10.336Z,0.00
2017-11-23T05:54:10.332Z,0.00
2017-11-23T05:55:10.326Z,0.00
2017-11-23T05:56:10.318Z,0.00
2017-11-23T05:57:10.311Z,0.00
2017-11-23T05:58:10.306Z,0.00
2017-11-23T05:59:10.301Z,0.00
2017-11-23T06:00:10.299Z,0.00
2017-11-23T06:01:10.294Z,0.00
2017-11-23T06:02:10.288Z,0.00
2017-11-23T06:03:10.284Z,0.00
2017-11-23T06:04:10.272Z,0.00
2017-11-23T06:05:10.268Z,0.00
2017-11-23T06:06:10.268Z,0.00
2017-11-23T06:07:10.257Z,0.00
2017-11-23T06:08:10.252Z,0.00
2017-11-23T06:09:10.263Z,0.00
2017-11-23T06:10:10.241Z,0.00
2017-11-23T06:11:10.238Z,0.00
2017-11-23T06:12:10.240Z,0.00
2017-11-23T06:13:10.231Z,0.00
2017-11-23T06:14:10.237Z,0.00
2017-11-23T06:15:10.224Z,0.00
2017-11-23T06:16:10.214Z,0.00
2017-11-23T06:17:10.211Z,0.00
2017-11-23T06:18:10.204Z,0.00
2017-11-23T06:19:10.199Z,0.00
2017-11-23T06:20:10.189Z,0.00
2017-11-23T06:21:10.185Z,0.00
2017-11-23T06:22:10.180Z,0.00
2017-11-23T06:23:10.175Z,0.00
2017-11-23T06:24:10.170Z,0.00
2017-11-23T06:25:10.163Z,0.00
2017-11-23T06:26:10.159Z,0.00
2017-11-23T06:27:10.155Z,0.00
2017-11-23T06:28:10.152Z,0.00
2017-11-23T06:29:10.148Z,0.00
2017-11-23T06:30:10.146Z,0.00
2017-11-23T06:31:10.140Z,0.00
2017-11-23T06:32:10.133Z,0.00
2017-11-23T06:33:10.128Z,0.00
2017-11-23T06:34:10.130Z,0.00
2017-11-23T06:35:10.118Z,4.00
2017-11-23T06:36:10.108Z,4.00
2017-11-23T06:37:10.103Z,4.00
2017-11-23T06:38:10.098Z,4.00
2017-11-23T06:39:10.095Z,0.00
2017-11-23T06:40:10.087Z,4.00
2017-11-23T06:41:10.086Z,4.00
2017-11-23T06:42:10.081Z,4.00
2017-11-23T06:43:10.074Z,4.00
2017-11-23T06:44:10.072Z,8.00
2017-11-23T06:45:10.075Z,8.00
2017-11-23T06:46:10.062Z,8.00
2017-11-23T06:47:10.059Z,8.00
2017-11-23T06:48:10.057Z,8.00
2017-11-23T06:49:10.049Z,8.00
2017-11-23T06:50:10.043Z,12.00
2017-11-23T06:51:10.039Z,12.00
2017-11-23T06:52:10.036Z,16.00
2017-11-23T06:53:10.024Z,20.00
2017-11-23T06:54:10.021Z,28.00
2017-11-23T06:55:10.015Z,32.00
2017-11-23T06:56:10.011Z,40.00
2017-11-23T06:57:10.012Z,52.00
2017-11-23T06:58:10.000Z,60.00
2017-11-23T06:59:09.996Z,60.00
2017-11-23T07:00:09.994Z,52.00
2017-11-23T07:01:09.989Z,52.00
2017-11-23T07:02:09.984Z,60.00
2017-11-23T07:03:09.980Z,72.00
2017-11-23T07:04:09.971Z,84.00
2017-11-23T07:05:09.966Z,96.00
2017-11-23T07:06:09.961Z,104.00
2017-11-23T07:07:09.955Z,124.00
2017-11-23T07:08:09.955Z,144.00
2017-11-23T07:09:09.949Z,156.00
2017-11-23T07:10:09.945Z,160.00
2017-11-23T07:11:09.942Z,164.00
2017-11-23T07:12:09.936Z,144.00
2017-11-23T07:13:09.931Z,136.00
2017-11-23T07:14:09.926Z,136.00
2017-11-23T07:15:09.921Z,132.00
2017-11-23T07:16:09.912Z,136.00
2017-11-23T07:17:09.907Z,160.00
2017-11-23T07:18:09.903Z,156.00
2017-11-23T07:19:09.897Z,176.00
2017-11-23T07:20:09.892Z,180.00
2017-11-23T07:21:09.887Z,184.00
2017-11-23T07:22:09.883Z,200.00
2017-11-23T07:23:09.883Z,204.00
2017-11-23T07:24:09.877Z,208.00
2017-11-23T07:25:09.873Z,224.00
2017-11-23T07:26:09.867Z,248.00
2017-11-23T07:27:09.865Z,244.00
2017-11-23T07:28:09.857Z,252.00
2017-11-23T07:29:09.853Z,268.00
2017-11-23T07:30:09.852Z,284.00
2017-11-23T07:31:09.844Z,332.00
2017-11-23T07:32:09.834Z,368.00
2017-11-23T07:33:09.837Z,392.00
2017-11-23T07:34:09.826Z,408.00
2017-11-23T07:35:09.821Z,404.00
2017-11-23T07:36:09.823Z,408.00
2017-11-23T07:37:09.811Z,424.00
2017-11-23T07:38:09.807Z,416.00
2017-11-23T07:39:09.801Z,412.00
2017-11-23T07:40:09.802Z,416.00
2017-11-23T07:41:09.795Z,424.00
2017-11-23T07:42:09.792Z,416.00
2017-11-23T07:43:09.788Z,420.00
2017-11-23T07:44:09.784Z,436.00
2017-11-23T07:45:09.777Z,500.00
2017-11-23T07:46:09.772Z,564.00
2017-11-23T07:47:09.768Z,608.00
2017-11-23T07:48:09.758Z,612.00
2017-11-23T07:49:09.753Z,656.00
2017-11-23T07:50:09.748Z,660.00
2017-11-23T07:51:09.745Z,700.00
2017-11-23T07:52:09.739Z,712.00
2017-11-23T07:53:09.735Z,740.00
2017-11-23T07:54:09.730Z,796.00
2017-11-23T07:55:09.726Z,836.00
2017-11-23T07:56:09.724Z,880.00
2017-11-23T07:57:09.719Z,924.00
2017-11-23T07:58:09.716Z,1000.00
2017-11-23T07:59:09.712Z,1248.00
2017-11-23T08:00:09.705Z,1364.00
2017-11-23T08:01:09.702Z,1272.00
2017-11-23T08:02:09.695Z,1296.00
2017-11-23T08:03:09.691Z,1252.00
2017-11-23T08:04:09.682Z,1280.00
2017-11-23T08:05:09.678Z,1460.00
2017-11-23T08:06:09.672Z,1484.00
2017-11-23T08:07:09.669Z,1412.00
2017-11-23T08:08:09.669Z,1360.00
2017-11-23T08:09:09.664Z,1440.00
2017-11-23T08:10:09.658Z,1472.00
2017-11-23T08:11:09.653Z,1520.00
2017-11-23T08:12:09.645Z,1604.00
2017-11-23T08:13:09.640Z,1780.00
2017-11-23T08:14:09.635Z,2464.00
2017-11-23T08:15:09.632Z,2336.00
2017-11-23T08:16:09.625Z,7460.00
2017-11-23T08:17:09.620Z,4416.00
2017-11-23T08:18:09.617Z,2556.00
2017-11-23T08:19:09.612Z,3940.00
2017-11-23T08:20:09.610Z,7356.00
2017-11-23T08:21:09.606Z,7072.00
2017-11-23T08:22:09.606Z,8316.00
2017-11-23T08:23:09.599Z,7596.00
2017-11-23T08:24:09.594Z,5508.00
2017-11-23T08:25:09.590Z,5024.00
2017-11-23T08:26:09.586Z,5216.00
2017-11-23T08:27:09.583Z,5576.00
2017-11-23T08:28:09.574Z,5376.00
2017-11-23T08:29:09.570Z,4592.00
2017-11-23T08:30:09.569Z,3860.00
2017-11-23T08:31:09.563Z,2900.00
2017-11-23T08:32:09.560Z,2300.00
2017-11-23T08:33:09.556Z,2080.00
2017-11-23T08:34:09.552Z,1424.00
2017-11-23T08:35:09.551Z,1196.00
2017-11-23T08:36:09.549Z,1144.00
2017-11-23T08:37:09.547Z,1240.00
2017-11-23T08:38:09.542Z,1008.00
2017-11-23T08:39:09.539Z,792.00
2017-11-23T08:40:09.535Z,732.00
2017-11-23T08:41:09.531Z,772.00
2017-11-23T08:42:09.529Z,772.00
2017-11-23T08:43:09.530Z,900.00
2017-11-23T08:44:09.517Z,796.00
2017-11-23T08:45:09.514Z,780.00
2017-11-23T08:46:09.514Z,820.00
2017-11-23T08:47:09.501Z,776.00
2017-11-23T08:48:09.496Z,716.00
2017-11-23T08:49:09.494Z,712.00
2017-11-23T08:50:09.488Z,824.00
2017-11-23T08:51:09.484Z,756.00
2017-11-23T08:52:09.479Z,696.00
2017-11-23T08:53:09.477Z,704.00
2017-11-23T08:54:09.474Z,820.00
2017-11-23T08:55:09.468Z,816.00
2017-11-23T08:56:09.489Z,616.00
2017-11-23T08:57:09.459Z,516.00
2017-11-23T08:58:09.457Z,512.00
2017-11-23T08:59:09.454Z,544.00
2017-11-23T09:00:09.445Z,576.00
2017-11-23T09:01:09.444Z,720.00
2017-11-23T09:02:09.439Z,796.00
2017-11-23T09:03:09.437Z,672.00
2017-11-23T09:04:09.430Z,692.00
2017-11-23T09:05:09.427Z,604.00
2017-11-23T09:06:09.423Z,460.00
2017-11-23T09:07:09.419Z,580.00
2017-11-23T09:08:09.414Z,940.00
2017-11-23T09:09:09.416Z,880.00
2017-11-23T09:10:09.408Z,664.00
2017-11-23T09:11:09.410Z,632.00
2017-11-23T09:12:09.397Z,612.00
2017-11-23T09:13:09.394Z,924.00
2017-11-23T09:14:09.388Z,932.00
2017-11-23T09:15:09.387Z,1108.00
2017-11-23T09:16:09.385Z,1092.00
2017-11-23T09:17:09.379Z,872.00
2017-11-23T09:18:09.383Z,716.00
2017-11-23T09:19:09.385Z,792.00
2017-11-23T09:20:09.375Z,836.00
2017-11-23T09:21:09.370Z,836.00
2017-11-23T09:22:09.368Z,1080.00
2017-11-23T09:23:09.362Z,1276.00
2017-11-23T09:24:09.354Z,908.00
2017-11-23T09:25:09.350Z,824.00
2017-11-23T09:26:09.348Z,752.00
2017-11-23T09:27:09.342Z,828.00
2017-11-23T09:28:09.347Z,896.00
2017-11-23T09:29:09.337Z,1028.00
2017-11-23T09:30:09.332Z,1440.00
2017-11-23T09:31:09.328Z,1284.00
2017-11-23T09:32:09.328Z,1160.00
2017-11-23T09:33:09.324Z,904.00
2017-11-23T09:34:09.319Z,1004.00
2017-11-23T09:35:09.317Z,1144.00
2017-11-23T09:36:09.313Z,1240.00
2017-11-23T09:37:09.309Z,1348.00
2017-11-23T09:38:09.306Z,1252.00
2017-11-23T09:39:09.300Z,1632.00
2017-11-23T09:40:09.293Z,2104.00
2017-11-23T09:41:09.292Z,2224.00
2017-11-23T09:42:09.287Z,2088.00
2017-11-23T09:43:09.283Z,1880.00
2017-11-23T09:44:09.296Z,1760.00
2017-11-23T09:45:09.277Z,1800.00
2017-11-23T09:46:09.272Z,2528.00
2017-11-23T09:47:09.270Z,2828.00
2017-11-23T09:48:09.270Z,2880.00
2017-11-23T09:49:09.265Z,2608.00
2017-11-23T09:50:09.263Z,2240.00
2017-11-23T09:51:09.259Z,2404.00
2017-11-23T09:52:09.256Z,1876.00
2017-11-23T09:53:09.253Z,1860.00
2017-11-23T09:54:09.250Z,1484.00
2017-11-23T09:55:09.248Z,2120.00
2017-11-23T09:56:09.239Z,2084.00
2017-11-23T09:57:09.236Z,1860.00
2017-11-23T09:58:09.232Z,1880.00
2017-11-23T09:59:09.229Z,1984.00
2017-11-23T10:00:09.225Z,2600.00
2017-11-23T10:01:09.224Z,2112.00
2017-11-23T10:02:09.221Z,2440.00
2017-11-23T10:03:09.220Z,2392.00
2017-11-23T10:04:09.217Z,2160.00
2017-11-23T10:05:09.215Z,1640.00
2017-11-23T10:06:09.214Z,1348.00
2017-11-23T10:07:09.212Z,1364.00
2017-11-23T10:08:09.211Z,1036.00
2017-11-23T10:09:09.204Z,1048.00
2017-11-23T10:10:09.208Z,1344.00
2017-11-23T10:11:09.200Z,1544.00
2017-11-23T10:12:09.190Z,1632.00
2017-11-23T10:13:09.190Z,1208.00
2017-11-23T10:14:09.186Z,1120.00
2017-11-23T10:15:09.193Z,1180.00
2017-11-23T10:16:09.185Z,1312.00
2017-11-23T10:17:09.179Z,1488.00
2017-11-23T10:18:09.175Z,1528.00
2017-11-23T10:19:09.172Z,1624.00
2017-11-23T10:20:09.181Z,1492.00
2017-11-23T10:21:09.179Z,1028.00
2017-11-23T10:22:09.169Z,812.00
2017-11-23T10:23:09.167Z,764.00
2017-11-23T10:24:09.164Z,1032.00
2017-11-23T10:25:09.161Z,1008.00
2017-11-23T10:26:09.159Z,1072.00
2017-11-23T10:27:09.155Z,1244.00
2017-11-23T10:28:09.148Z,1132.00
2017-11-23T10:29:09.147Z,1484.00
2017-11-23T10:30:09.144Z,1448.00
2017-11-23T10:31:09.142Z,1208.00
2017-11-23T10:32:09.137Z,1260.00
2017-11-23T10:33:09.135Z,1228.00
2017-11-23T10:34:09.132Z,1464.00
2017-11-23T10:35:09.131Z,1388.00
2017-11-23T10:36:09.130Z,1508.00
2017-11-23T10:37:09.128Z,1668.00
2017-11-23T10:38:09.125Z,1980.00
2017-11-23T10:39:09.124Z,2004.00
2017-11-23T10:40:09.119Z,1684.00
2017-11-23T10:41:09.118Z,1360.00
2017-11-23T10:42:09.117Z,1216.00
2017-11-23T10:43:09.117Z,1212.00
2017-11-23T10:44:09.109Z,1116.00
2017-11-23T10:45:09.104Z,1436.00
2017-11-23T10:46:09.103Z,1464.00
2017-11-23T10:47:09.100Z,1612.00
2017-11-23T10:48:09.095Z,1548.00
2017-11-23T10:49:09.093Z,1636.00
2017-11-23T10:50:09.092Z,1484.00
2017-11-23T10:51:09.090Z,1664.00
2017-11-23T10:52:09.089Z,1484.00
2017-11-23T10:53:09.091Z,1144.00
2017-11-23T10:54:09.087Z,1468.00
2017-11-23T10:55:09.084Z,1404.00
2017-11-23T10:56:09.081Z,1300.00
2017-11-23T10:57:09.078Z,1388.00
2017-11-23T10:58:09.074Z,1592.00
2017-11-23T10:59:09.072Z,1884.00
2017-11-23T11:00:09.065Z,1884.00
2017-11-23T11:01:09.062Z,1892.00
2017-11-23T11:02:09.061Z,2436.00
2017-11-23T11:03:09.058Z,2388.00
2017-11-23T11:04:09.055Z,2848.00
2017-11-23T11:05:09.053Z,2948.00
2017-11-23T11:06:09.051Z,2500.00
2017-11-23T11:07:09.048Z,2824.00
2017-11-23T11:08:09.050Z,2660.00
2017-11-23T11:09:09.053Z,1964.00
2017-11-23T11:10:09.053Z,2224.00
2017-11-23T11:11:09.046Z,2324.00
2017-11-23T11:12:09.040Z,2324.00
2017-11-23T11:13:09.037Z,2908.00
2017-11-23T11:14:09.036Z,2616.00
2017-11-23T11:15:09.033Z,2672.00
2017-11-23T11:16:09.027Z,2936.00
2017-11-23T11:17:09.026Z,3532.00
2017-11-23T11:18:09.022Z,4188.00
2017-11-23T11:19:09.019Z,4784.00
2017-11-23T11:20:09.022Z,3700.00
2017-11-23T11:21:09.020Z,4044.00
2017-11-23T11:22:09.017Z,4804.00
2017-11-23T11:23:09.016Z,5392.00
2017-11-23T11:24:09.008Z,5960.00
2017-11-23T11:25:09.007Z,5428.00
2017-11-23T11:26:09.006Z,2964.00
2017-11-23T11:27:09.004Z,2616.00
2017-11-23T11:28:09.002Z,3252.00
2017-11-23T11:29:09.007Z,2016.00
2017-11-23T11:30:08.998Z,2004.00
2017-11-23T11:31:08.996Z,1644.00
2017-11-23T11:32:08.996Z,2020.00
2017-11-23T11:33:08.996Z,2080.00
2017-11-23T11:34:08.993Z,1928.00
2017-11-23T11:35:08.994Z,2100.00
2017-11-23T11:36:08.991Z,2068.00
2017-11-23T11:37:08.987Z,2852.00
2017-11-23T11:38:08.987Z,3784.00
2017-11-23T11:39:08.985Z,3584.00
2017-11-23T11:40:08.979Z,4460.00
2017-11-23T11:41:08.976Z,3172.00
2017-11-23T11:42:08.975Z,3156.00
2017-11-23T11:43:08.973Z,3040.00
2017-11-23T11:44:08.974Z,3104.00
2017-11-23T11:45:08.969Z,3500.00
2017-11-23T11:46:08.967Z,3816.00
2017-11-23T11:47:08.968Z,3568.00
2017-11-23T11:48:08.971Z,4296.00
2017-11-23T11:49:08.976Z,2756.00
2017-11-23T11:50:08.965Z,2884.00
2017-11-23T11:51:08.962Z,4772.00
2017-11-23T11:52:08.960Z,4620.00
2017-11-23T11:53:08.958Z,2048.00
2017-11-23T11:54:08.957Z,1148.00
2017-11-23T11:55:08.957Z,1196.00
2017-11-23T11:56:08.949Z,1744.00
2017-11-23T11:57:08.946Z,2060.00
2017-11-23T11:58:08.945Z,2084.00
2017-11-23T11:59:08.944Z,1844.00
2017-11-23T12:00:08.940Z,1156.00
2017-11-23T12:01:08.940Z,1104.00
2017-11-23T12:02:08.938Z,1340.00
2017-11-23T12:03:08.939Z,964.00
2017-11-23T12:04:08.943Z,1000.00
2017-11-23T12:05:08.937Z,940.00
2017-11-23T12:06:08.934Z,1048.00
2017-11-23T12:07:08.936Z,724.00
2017-11-23T12:08:08.933Z,984.00
2017-11-23T12:09:08.933Z,924.00
2017-11-23T12:10:08.928Z,996.00
2017-11-23T12:11:08.924Z,800.00
2017-11-23T12:12:08.916Z,672.00
2017-11-23T12:13:08.921Z,604.00
2017-11-23T12:14:08.913Z,644.00
2017-11-23T12:15:08.912Z,784.00
2017-11-23T12:16:08.909Z,896.00
2017-11-23T12:17:08.907Z,1204.00
2017-11-23T12:18:08.905Z,984.00
2017-11-23T12:19:08.903Z,1352.00
2017-11-23T12:20:08.909Z,1748.00
2017-11-23T12:21:08.904Z,2344.00
2017-11-23T12:22:08.899Z,3748.00
2017-11-23T12:23:08.898Z,3148.00
2017-11-23T12:24:08.891Z,3468.00
2017-11-23T12:25:08.890Z,5152.00
2017-11-23T12:26:08.892Z,3384.00
2017-11-23T12:27:08.884Z,2800.00
2017-11-23T12:28:08.887Z,2732.00
2017-11-23T12:29:08.884Z,2472.00
2017-11-23T12:30:08.883Z,2912.00
2017-11-23T12:31:08.880Z,2488.00
2017-11-23T12:32:08.878Z,2980.00
2017-11-23T12:33:08.879Z,4068.00
2017-11-23T12:34:08.877Z,4684.00
2017-11-23T12:35:08.872Z,3448.00
2017-11-23T12:36:08.868Z,1956.00
2017-11-23T12:37:08.862Z,1968.00
2017-11-23T12:38:08.861Z,2300.00
2017-11-23T12:39:08.860Z,3436.00
2017-11-23T12:40:08.857Z,3872.00
2017-11-23T12:41:08.854Z,3728.00
2017-11-23T12:42:08.855Z,3624.00
2017-11-23T12:43:08.852Z,3112.00
2017-11-23T12:44:08.854Z,3008.00
2017-11-23T12:45:08.852Z,2816.00
2017-11-23T12:46:08.850Z,2572.00
2017-11-23T12:47:08.855Z,3320.00