createdAt,value
2023-03-30T00:01:12.149Z,8.00
2023-03-30T00:03:44.930Z,6.90
2023-03-30T00:06:21.077Z,7.90
2023-03-30T00:08:49.944Z,6.00
2023-03-30T00:11:18.239Z,9.10
2023-03-30T00:13:47.067Z,6.80
2023-03-30T00:16:15.242Z,8.30
2023-03-30T00:18:45.153Z,5.30
2023-03-30T00:21:21.013Z,6.30
2023-03-30T00:23:52.234Z,6.80
2023-03-30T00:26:20.464Z,8.50
2023-03-30T00:28:48.427Z,9.00
2023-03-30T00:31:17.274Z,6.70
2023-03-30T00:33:47.414Z,8.10
2023-03-30T00:36:17.579Z,8.40
2023-03-30T00:38:48.492Z,10.50
2023-03-30T00:41:17.936Z,8.90
2023-03-30T00:44:03.079Z,11.10
2023-03-30T00:46:32.086Z,6.90
2023-03-30T00:49:09.626Z,8.70
2023-03-30T00:51:43.345Z,5.00
2023-03-30T00:55:25.054Z,6.10
2023-03-30T00:57:53.419Z,5.30
2023-03-30T01:00:23.936Z,6.40
2023-03-30T01:02:59.030Z,5.70
2023-03-30T01:05:28.440Z,9.90
2023-03-30T01:07:58.554Z,8.60
2023-03-30T01:10:47.023Z,7.00
2023-03-30T01:13:15.343Z,6.70
2023-03-30T01:16:01.885Z,6.80
2023-03-30T01:18:35.948Z,4.90
2023-03-30T01:21:10.174Z,5.70
2023-03-30T01:23:58.981Z,5.80
2023-03-30T01:26:54.277Z,6.30
2023-03-30T01:29:40.433Z,6.20
2023-03-30T01:32:33.614Z,7.60
2023-03-30T01:35:23.290Z,6.90
2023-03-30T01:38:04.440Z,5.00
2023-03-30T01:40:48.894Z,7.20
2023-03-30T01:43:35.543Z,8.10
2023-03-30T01:46:15.054Z,4.80
2023-03-30T01:49:10.871Z,9.80
2023-03-30T01:51:44.051Z,8.10
2023-03-30T01:54:21.465Z,6.80
2023-03-30T01:57:00.185Z,6.00
2023-03-30T01:59:41.950Z,7.30
2023-03-30T02:02:11.560Z,6.90
2023-03-30T02:04:42.007Z,7.40
2023-03-30T02:07:12.785Z,4.90
2023-03-30T02:09:41.760Z,6.70
2023-03-30T02:12:10.435Z,5.50
2023-03-30T02:14:42.123Z,7.20
2023-03-30T02:17:13.764Z,4.90
2023-03-30T02:19:42.419Z,5.40
2023-03-30T02:22:18.803Z,7.90
2023-03-30T02:24:48.560Z,6.00
2023-03-30T02:27:19.975Z,6.30
2023-03-30T02:29:50.458Z,5.00
2023-03-30T02:32:23.629Z,9.20
2023-03-30T02:35:13.670Z,6.20
2023-03-30T02:37:46.936Z,5.70
2023-03-30T02:40:35.060Z,7.00
2023-03-30T02:43:10.475Z,7.40
2023-03-30T02:45:44.613Z,7.80
2023-03-30T02:48:18.384Z,8.80
2023-03-30T02:50:47.243Z,6.10
2023-03-30T02:54:01.583Z,7.00
2023-03-30T02:57:31.317Z,6.80
2023-03-30T03:00:22.316Z,8.90
2023-03-30T03:02:54.305Z,8.00
2023-03-30T03:05:26.516Z,6.90
2023-03-30T03:08:06.560Z,6.60
2023-03-30T03:10:37.055Z,6.20
2023-03-30T03:13:09.060Z,7.60
2023-03-30T03:15:38.901Z,7.80
2023-03-30T03:18:10.685Z,6.50
2023-03-30T03:20:41.263Z,8.50
2023-03-30T03:23:10.863Z,7.00
2023-03-30T03:25:50.924Z,10.30
2023-03-30T03:28:21.511Z,9.30
2023-03-30T03:30:53.367Z,11.10
2023-03-30T03:33:27.817Z,9.00
2023-03-30T03:36:01.187Z,10.00
2023-03-30T03:38:31.102Z,8.40
2023-03-30T03:41:00.666Z,8.50
2023-03-30T03:43:28.935Z,6.20
2023-03-30T03:45:57.589Z,8.40
2023-03-30T03:48:26.100Z,7.00
2023-03-30T03:50:56.167Z,6.40
2023-03-30T03:53:25.582Z,7.20
2023-03-30T03:55:57.403Z,8.00
2023-03-30T03:58:27.935Z,6.80
2023-03-30T04:01:00.270Z,7.70
2023-03-30T04:03:34.850Z,5.70
2023-03-30T04:06:04.572Z,6.10
2023-03-30T04:08:36.591Z,7.00
2023-03-30T04:11:43.879Z,6.00
2023-03-30T04:14:31.582Z,10.50
2023-03-30T04:17:15.057Z,9.10
2023-03-30T04:20:12.678Z,9.40
2023-03-30T04:23:16.499Z,11.00
2023-03-30T04:26:17.727Z,9.40
2023-03-30T04:29:23.435Z,11.60
2023-03-30T04:32:20.846Z,8.90
2023-03-30T04:35:08.988Z,12.50
2023-03-30T04:38:01.254Z,13.20
2023-03-30T04:41:06.645Z,20.80
2023-03-30T04:43:51.026Z,16.20
2023-03-30T04:46:21.921Z,16.60
2023-03-30T04:49:10.717Z,15.60
2023-03-30T04:51:56.659Z,15.00
2023-03-30T04:55:02.298Z,11.00
2023-03-30T04:57:49.060Z,21.90
2023-03-30T05:00:52.239Z,12.70
2023-03-30T05:03:45.736Z,12.10
2023-03-30T05:06:49.848Z,10.20
2023-03-30T05:09:24.180Z,15.70
2023-03-30T05:12:05.097Z,12.60
2023-03-30T05:14:49.325Z,13.80
2023-03-30T05:17:43.385Z,12.10
2023-03-30T05:20:18.372Z,18.10
2023-03-30T05:23:06.976Z,16.90
2023-03-30T05:25:55.402Z,17.80
2023-03-30T05:29:02.349Z,15.30
2023-03-30T05:32:03.447Z,13.90
2023-03-30T05:34:41.279Z,12.90
2023-03-30T05:37:50.317Z,9.10
2023-03-30T05:40:54.169Z,13.00
2023-03-30T05:43:29.676Z,10.10
2023-03-30T05:46:21.670Z,11.90
2023-03-30T05:48:50.313Z,13.00
2023-03-30T05:51:25.183Z,10.30
2023-03-30T05:54:19.501Z,8.60
2023-03-30T05:57:00.119Z,8.30
2023-03-30T05:59:40.395Z,10.90
2023-03-30T06:02:39.181Z,7.90
2023-03-30T06:05:12.181Z,8.00
2023-03-30T06:07:43.529Z,8.00
2023-03-30T06:10:14.683Z,13.30
2023-03-30T06:12:43.769Z,5.30
2023-03-30T06:15:22.411Z,6.60
2023-03-30T06:18:04.094Z,8.00
2023-03-30T06:20:33.956Z,9.60
2023-03-30T06:23:02.753Z,8.00
2023-03-30T06:25:32.254Z,10.40
2023-03-30T06:28:00.961Z,6.30
2023-03-30T06:30:29.444Z,7.40
2023-03-30T06:33:01.548Z,7.30
2023-03-30T06:35:50.236Z,5.90
2023-03-30T06:38:22.061Z,8.80
2023-03-30T06:40:52.565Z,7.30
2023-03-30T06:43:24.612Z,9.40
2023-03-30T06:46:13.890Z,5.50
2023-03-30T06:48:45.726Z,7.50
2023-03-30T06:51:35.440Z,6.90
2023-03-30T06:54:04.260Z,4.90
2023-03-30T06:56:32.733Z,5.80
2023-03-30T06:59:10.013Z,7.70
2023-03-30T07:02:01.341Z,5.90
2023-03-30T07:05:08.101Z,8.60
2023-03-30T07:07:52.636Z,4.10
2023-03-30T07:10:21.813Z,4.50
2023-03-30T07:12:49.934Z,5.60
2023-03-30T07:15:18.577Z,6.30
2023-03-30T07:17:47.118Z,4.30
2023-03-30T07:20:19.451Z,4.30
2023-03-30T07:23:11.529Z,5.50
2023-03-30T07:25:41.309Z,3.30
2023-03-30T07:28:23.819Z,3.60
2023-03-30T07:30:53.549Z,3.10
2023-03-30T07:33:23.440Z,5.10
2023-03-30T07:35:53.129Z,4.40
2023-03-30T07:38:24.116Z,4.70
2023-03-30T07:40:54.197Z,7.20
2023-03-30T07:43:27.170Z,4.40
2023-03-30T07:45:57.818Z,6.90
2023-03-30T07:48:32.706Z,9.20
2023-03-30T07:51:19.799Z,3.80
2023-03-30T07:54:05.082Z,6.10
2023-03-30T07:56:45.075Z,4.20
2023-03-30T07:59:14.213Z,4.80
2023-03-30T08:01:52.188Z,7.00
2023-03-30T08:04:44.709Z,6.70
2023-03-30T08:07:14.524Z,7.30
2023-03-30T08:09:45.957Z,3.80
2023-03-30T08:12:14.773Z,5.10
2023-03-30T08:14:42.845Z,7.90
2023-03-30T08:17:10.834Z,7.00
2023-03-30T08:19:41.269Z,4.30
2023-03-30T08:22:10.672Z,6.50
2023-03-30T08:24:40.064Z,4.70
2023-03-30T08:27:08.784Z,5.60
2023-03-30T08:29:36.959Z,2.80
2023-03-30T08:32:04.971Z,3.20
2023-03-30T08:34:35.397Z,2.90
2023-03-30T08:37:05.782Z,5.00
2023-03-30T08:39:38.767Z,4.70
2023-03-30T08:42:06.908Z,7.00
2023-03-30T08:44:39.880Z,4.20
2023-03-30T08:47:20.568Z,3.50
2023-03-30T08:50:02.980Z,4.90
2023-03-30T08:52:34.114Z,10.40
2023-03-30T08:55:04.500Z,4.50
2023-03-30T08:58:06.672Z,3.70
2023-03-30T09:01:14.505Z,10.00
2023-03-30T09:03:48.372Z,4.30
2023-03-30T09:06:24.328Z,4.30
2023-03-30T09:08:52.647Z,7.00
2023-03-30T09:11:30.417Z,7.60
2023-03-30T09:14:03.039Z,17.10
2023-03-30T09:16:35.533Z,4.20
2023-03-30T09:19:10.120Z,8.70
2023-03-30T09:21:39.057Z,9.00
2023-03-30T09:24:13.372Z,10.10
2023-03-30T09:26:50.456Z,5.60
2023-03-30T09:29:22.314Z,5.40
2023-03-30T09:32:15.264Z,7.20
2023-03-30T09:34:50.486Z,4.70
2023-03-30T09:37:18.863Z,4.50
2023-03-30T09:39:47.942Z,4.20
2023-03-30T09:42:49.002Z,3.50
2023-03-30T09:45:21.634Z,3.10
2023-03-30T09:47:50.880Z,4.70
2023-03-30T09:50:23.331Z,5.50
2023-03-30T09:53:07.316Z,6.20
2023-03-30T09:55:35.765Z,5.90
2023-03-30T09:58:11.645Z,5.50
2023-03-30T10:00:40.038Z,6.00
2023-03-30T10:03:22.962Z,7.90
2023-03-30T10:06:13.375Z,4.10
2023-03-30T10:08:49.450Z,7.60
2023-03-30T10:11:21.747Z,4.80
2023-03-30T10:13:50.332Z,4.20
2023-03-30T10:16:27.171Z,5.60
2023-03-30T10:19:01.925Z,4.00
2023-03-30T10:21:48.420Z,4.30
2023-03-30T10:24:24.329Z,4.60
2023-03-30T10:26:58.820Z,4.70
2023-03-30T10:29:28.482Z,3.40
2023-03-30T10:32:09.197Z,3.10
2023-03-30T10:34:41.272Z,2.90
2023-03-30T10:37:15.686Z,7.60
2023-03-30T10:39:44.169Z,4.30
2023-03-30T10:42:16.072Z,9.70
2023-03-30T10:45:00.892Z,9.50
2023-03-30T10:47:38.651Z,8.20
2023-03-30T10:50:27.015Z,5.40
2023-03-30T10:53:33.863Z,3.20
2023-03-30T10:56:38.371Z,3.80
2023-03-30T10:59:22.312Z,3.40
2023-03-30T11:02:12.014Z,3.90
2023-03-30T11:04:59.937Z,4.60
2023-03-30T11:07:53.872Z,6.00
2023-03-30T11:10:31.573Z,5.30
2023-03-30T11:13:02.783Z,3.50
2023-03-30T11:15:42.977Z,2.50
2023-03-30T11:18:18.080Z,5.80
2023-03-30T11:21:33.760Z,4.70
2023-03-30T11:24:09.883Z,5.00
2023-03-30T11:26:40.908Z,3.90
2023-03-30T11:29:30.240Z,3.50
2023-03-30T11:32:33.791Z,3.10
2023-03-30T11:35:11.572Z,4.00
2023-03-30T11:37:53.184Z,3.50
2023-03-30T11:40:32.530Z,4.10
2023-03-30T11:43:01.274Z,4.80
2023-03-30T11:46:12.497Z,5.40
2023-03-30T11:48:59.049Z,6.50
2023-03-30T11:51:55.121Z,3.50
2023-03-30T11:55:03.669Z,5.10
2023-03-30T11:57:37.276Z,3.40
2023-03-30T12:00:11.342Z,5.90
2023-03-30T12:02:46.777Z,7.20
2023-03-30T12:05:32.341Z,10.50
2023-03-30T12:08:14.690Z,2.50
2023-03-30T12:10:43.484Z,5.50
2023-03-30T12:13:15.565Z,5.80
2023-03-30T12:15:55.768Z,8.30
2023-03-30T12:18:29.726Z,5.60
2023-03-30T12:21:17.830Z,5.30
2023-03-30T12:23:49.994Z,4.90
2023-03-30T12:26:25.456Z,2.80
2023-03-30T12:29:04.969Z,3.20
2023-03-30T12:32:03.575Z,6.30
2023-03-30T12:34:34.651Z,4.50
2023-03-30T12:37:24.318Z,3.70
2023-03-30T12:39:59.258Z,2.30
2023-03-30T12:42:34.765Z,4.50
2023-03-30T12:45:15.636Z,5.20
2023-03-30T12:48:10.152Z,7.40
2023-03-30T12:50:55.685Z,6.70
2023-03-30T12:53:36.376Z,6.50
2023-03-30T12:56:05.097Z,4.50
2023-03-30T12:59:08.392Z,9.40
2023-03-30T13:01:56.144Z,4.70
2023-03-30T13:04:25.643Z,7.70
2023-03-30T13:06:58.438Z,3.40
2023-03-30T13:09:30.566Z,4.60
2023-03-30T13:13:24.875Z,3.00
2023-03-30T13:15:57.949Z,7.70
2023-03-30T13:18:29.083Z,4.30
2023-03-30T13:21:16.084Z,7.10
2023-03-30T13:23:45.466Z,6.90
2023-03-30T13:26:35.171Z,4.00
2023-03-30T13:29:04.664Z,3.00
2023-03-30T13:32:04.806Z,2.90
2023-03-30T13:35:03.028Z,4.10
2023-03-30T13:38:13.263Z,5.60
2023-03-30T13:40:57.797Z,3.80
2023-03-30T13:43:51.253Z,2.90
2023-03-30T13:46:19.409Z,4.50
2023-03-30T13:49:03.850Z,3.40
2023-03-30T13:51:31.955Z,5.10
2023-03-30T13:54:05.474Z,5.10
2023-03-30T13:56:37.985Z,4.10
2023-03-30T13:59:15.630Z,2.70
2023-03-30T14:01:52.964Z,4.40
2023-03-30T14:04:20.971Z,5.00
2023-03-30T14:06:51.425Z,2.90
2023-03-30T14:09:22.721Z,4.20
2023-03-30T14:11:57.301Z,2.30
2023-03-30T14:14:37.054Z,6.10
2023-03-30T14:17:18.882Z,3.80
2023-03-30T14:20:21.105Z,5.10
2023-03-30T14:22:50.407Z,4.40
2023-03-30T14:25:23.272Z,4.30
2023-03-30T14:30:51.544Z,2.50
2023-03-30T14:33:19.962Z,3.50
2023-03-30T14:35:50.119Z,3.30
2023-03-30T14:38:22.771Z,7.20
2023-03-30T14:40:51.658Z,9.80
2023-03-30T14:43:28.974Z,7.20
2023-03-30T14:46:00.169Z,5.30
2023-03-30T14:48:49.249Z,6.30
2023-03-30T14:51:21.447Z,7.60
2023-03-30T14:53:51.278Z,4.50
2023-03-30T14:56:22.785Z,6.00
2023-03-30T14:58:52.118Z,5.00
2023-03-30T15:01:24.958Z,5.80
2023-03-30T15:03:54.109Z,4.80
2023-03-30T15:06:24.718Z,6.60
2023-03-30T15:08:53.460Z,10.30
2023-03-30T15:11:26.241Z,5.00
2023-03-30T15:13:57.960Z,13.70
2023-03-30T15:16:28.440Z,10.90
2023-03-30T15:19:21.589Z,6.70
2023-03-30T15:21:51.426Z,8.40
2023-03-30T15:24:23.517Z,5.20
2023-03-30T15:26:52.260Z,3.80
2023-03-30T15:29:20.690Z,4.90
2023-03-30T15:32:09.250Z,7.80
2023-03-30T15:34:37.566Z,3.50
2023-03-30T15:51:09.871Z,6.20
2023-03-30T15:58:05.450Z,9.30
2023-03-30T16:00:34.465Z,8.90
2023-03-30T16:03:04.198Z,13.20
2023-03-30T16:05:36.882Z,14.10
2023-03-30T16:08:05.720Z,12.70
2023-03-30T16:10:38.404Z,13.60
2023-03-30T16:13:11.680Z,12.30
2023-03-30T16:15:39.794Z,14.70
2023-03-30T16:18:12.843Z,10.20
2023-03-30T16:20:41.577Z,15.50
2023-03-30T16:23:09.633Z,10.60
2023-03-30T16:28:17.291Z,14.60
2023-03-30T16:30:53.073Z,16.90
2023-03-30T16:33:22.875Z,14.40
2023-03-30T16:35:53.394Z,13.00
2023-03-30T16:38:21.855Z,16.10
2023-03-30T16:40:55.193Z,9.00
2023-03-30T16:43:25.350Z,9.30
2023-03-30T16:45:53.998Z,9.70
2023-03-30T16:48:26.974Z,11.60
2023-03-30T16:50:57.957Z,11.10
2023-03-30T16:53:28.438Z,9.90
2023-03-30T16:55:56.505Z,11.80
2023-03-30T16:58:26.359Z,9.60
2023-03-30T17:01:03.741Z,11.70
2023-03-30T17:03:33.963Z,12.40
2023-03-30T17:06:09.265Z,11.90
2023-03-30T17:08:37.641Z,12.60
2023-03-30T17:11:08.039Z,21.30
2023-03-30T17:13:37.158Z,17.30
2023-03-30T17:16:27.539Z,20.20
2023-03-30T17:19:01.522Z,13.70
2023-03-30T17:21:29.889Z,16.60
2023-03-30T17:23:57.958Z,18.20
2023-03-30T17:26:28.682Z,14.50
2023-03-30T17:28:57.627Z,17.50
2023-03-30T17:31:27.973Z,17.20
2023-03-30T17:33:57.690Z,14.50
2023-03-30T17:36:27.005Z,12.20
2023-03-30T17:39:17.931Z,12.80
2023-03-30T17:41:46.271Z,12.70
2023-03-30T17:44:18.005Z,14.40
2023-03-30T17:46:46.471Z,16.40
2023-03-30T17:49:16.464Z,20.10
2023-03-30T17:51:45.919Z,13.70
2023-03-30T17:54:14.835Z,21.90
2023-03-30T17:56:43.468Z,23.00
2023-03-30T17:59:11.814Z,16.90
2023-03-30T18:01:40.412Z,20.70
2023-03-30T18:04:09.216Z,17.50
2023-03-30T18:06:37.800Z,18.90
2023-03-30T18:09:16.481Z,20.40
2023-03-30T18:11:45.354Z,26.40
2023-03-30T18:14:13.981Z,19.60
2023-03-30T18:16:43.685Z,25.00
2023-03-30T18:19:12.242Z,21.90
2023-03-30T18:21:40.910Z,19.00
2023-03-30T18:24:08.906Z,21.00
2023-03-30T18:26:39.822Z,17.90
2023-03-30T18:29:20.385Z,19.80
2023-03-30T18:31:49.434Z,15.00
2023-03-30T18:34:19.758Z,15.80
2023-03-30T18:36:48.408Z,18.10
2023-03-30T18:39:20.198Z,11.10
2023-03-30T18:41:49.362Z,9.20
2023-03-30T18:44:17.965Z,13.40
2023-03-30T18:46:50.254Z,13.00
2023-03-30T18:49:20.813Z,11.60
2023-03-30T18:51:48.786Z,11.00
2023-03-30T18:54:17.166Z,10.40
2023-03-30T18:56:46.136Z,9.40
2023-03-30T18:59:19.718Z,13.10
2023-03-30T19:01:51.365Z,11.50
2023-03-30T19:04:19.876Z,10.20
2023-03-30T19:06:48.140Z,13.50
2023-03-30T19:09:16.529Z,11.60
2023-03-30T19:11:44.539Z,15.80
2023-03-30T19:14:12.595Z,12.40
2023-03-30T19:16:44.195Z,11.60
2023-03-30T19:19:15.337Z,12.20
2023-03-30T19:21:46.586Z,16.70
2023-03-30T19:24:14.692Z,10.70
2023-03-30T19:26:42.840Z,13.90
2023-03-30T19:29:13.361Z,15.00
2023-03-30T19:31:42.526Z,14.70
2023-03-30T19:34:10.865Z,14.90
2023-03-30T19:36:39.221Z,24.70
2023-03-30T19:39:08.592Z,26.50
2023-03-30T19:41:38.157Z,29.40
2023-03-30T19:44:06.483Z,34.00
2023-03-30T19:46:35.161Z,39.90
2023-03-30T19:49:03.689Z,34.90
2023-03-30T19:51:33.706Z,27.20
2023-03-30T19:54:02.185Z,22.40
2023-03-30T19:56:30.779Z,23.70
2023-03-30T19:58:59.180Z,16.10
2023-03-30T20:01:27.758Z,13.40
2023-03-30T20:03:59.713Z,16.50
2023-03-30T20:06:28.136Z,21.00
2023-03-30T20:08:56.581Z,24.70
2023-03-30T20:11:25.265Z,21.50
2023-03-30T20:13:53.939Z,17.60
2023-03-30T20:16:22.364Z,16.00
2023-03-30T20:18:53.955Z,14.90
2023-03-30T20:21:24.044Z,23.10
2023-03-30T20:23:52.107Z,27.10
2023-03-30T20:26:21.388Z,27.90
2023-03-30T20:28:49.860Z,17.60
2023-03-30T20:31:18.168Z,20.80
2023-03-30T20:33:46.308Z,16.10
2023-03-30T20:36:14.204Z,18.80
2023-03-30T20:38:45.905Z,25.20
2023-03-30T20:41:14.435Z,26.90
2023-03-30T20:43:55.777Z,24.40
2023-03-30T20:46:26.550Z,21.10
2023-03-30T20:48:54.710Z,22.10
2023-03-30T20:51:22.946Z,16.60
2023-03-30T20:53:51.022Z,17.30
2023-03-30T20:56:20.238Z,16.30
2023-03-30T20:58:48.132Z,17.60
2023-03-30T21:01:18.511Z,19.40
2023-03-30T21:03:50.210Z,13.60
2023-03-30T21:06:19.841Z,12.50
2023-03-30T21:08:53.800Z,13.10
2023-03-30T21:11:22.817Z,15.30
2023-03-30T21:13:55.501Z,20.60
2023-03-30T21:16:24.106Z,15.40
2023-03-30T21:18:52.117Z,25.30
2023-03-30T21:21:22.457Z,24.90
2023-03-30T21:23:50.679Z,26.00
2023-03-30T21:26:19.659Z,31.10
2023-03-30T21:28:47.758Z,29.00
2023-03-30T21:31:17.388Z,29.30
2023-03-30T21:33:46.747Z,31.10
2023-03-30T21:36:14.720Z,26.00
2023-03-30T21:38:43.348Z,28.20
2023-03-30T21:41:16.000Z,26.10
2023-03-30T21:43:47.403Z,26.30
2023-03-30T21:46:18.258Z,22.80
2023-03-30T21:48:51.267Z,25.50
2023-03-30T21:51:24.126Z,29.70
2023-03-30T21:53:55.735Z,22.90
2023-03-30T21:56:26.001Z,23.30
2023-03-30T21:58:54.041Z,25.20
2023-03-30T22:01:26.155Z,32.70
2023-03-30T22:03:54.927Z,28.90
2023-03-30T22:06:23.645Z,32.30
2023-03-30T22:08:53.519Z,36.60
2023-03-30T22:11:23.502Z,27.40
2023-03-30T22:13:52.434Z,20.60
2023-03-30T22:16:23.014Z,24.40
2023-03-30T22:18:56.525Z,17.50
2023-03-30T22:21:26.086Z,22.80
2023-03-30T22:23:54.959Z,24.50
2023-03-30T22:26:23.702Z,24.00
2023-03-30T22:28:55.188Z,24.60
2023-03-30T22:31:23.675Z,27.10
2023-03-30T22:33:52.977Z,33.00
2023-03-30T22:36:23.193Z,30.70
2023-03-30T22:38:52.296Z,26.00
2023-03-30T22:41:24.483Z,21.30
2023-03-30T22:43:53.583Z,28.20
2023-03-30T22:46:23.032Z,21.80
2023-03-30T22:48:52.764Z,28.40
2023-03-30T22:51:28.159Z,30.00
2023-03-30T22:54:00.748Z,40.10
2023-03-30T22:56:33.106Z,34.50
2023-03-30T22:59:02.624Z,39.90
2023-03-30T23:01:32.405Z,45.00
2023-03-30T23:04:05.103Z,42.70
2023-03-30T23:06:36.845Z,41.80
2023-03-30T23:09:04.881Z,46.30
2023-03-30T23:11:34.503Z,42.40
2023-03-30T23:14:05.347Z,41.80
2023-03-30T23:16:36.136Z,37.80
2023-03-30T23:19:07.293Z,47.10
2023-03-30T23:21:36.116Z,46.00
2023-03-30T23:24:06.446Z,45.60
2023-03-30T23:26:37.125Z,37.80
2023-03-30T23:29:07.384Z,37.90
2023-03-30T23:31:36.416Z,33.70
2023-03-30T23:34:05.288Z,33.20
2023-03-30T23:36:34.971Z,37.00
2023-03-30T23:39:02.979Z,26.80
2023-03-30T23:41:31.202Z,28.20
2023-03-30T23:43:59.797Z,32.20
2023-03-30T23:46:29.103Z,25.60
2023-03-30T23:48:57.498Z,33.00
2023-03-30T23:51:25.925Z,28.90
2023-03-30T23:53:56.679Z,26.50
2023-03-30T23:56:27.858Z,30.00
2023-03-30T23:58:56.916Z,25.70
