createdAt,value
2019-03-24T00:00:03.813Z,7.40
2019-03-24T00:02:32.281Z,7.40
2019-03-24T00:05:00.754Z,7.30
2019-03-24T00:07:29.248Z,7.10
2019-03-24T00:09:57.711Z,7.00
2019-03-24T00:12:26.170Z,6.90
2019-03-24T00:14:54.668Z,6.70
2019-03-24T00:17:23.122Z,6.50
2019-03-24T00:19:51.589Z,6.40
2019-03-24T00:22:20.086Z,6.30
2019-03-24T00:24:48.533Z,6.30
2019-03-24T00:27:17.011Z,6.20
2019-03-24T00:29:45.474Z,6.20
2019-03-24T00:32:13.977Z,6.20
2019-03-24T00:34:42.452Z,6.20
2019-03-24T00:37:10.918Z,6.20
2019-03-24T00:39:39.389Z,6.20
2019-03-24T00:42:07.925Z,6.20
2019-03-24T00:44:36.409Z,6.30
2019-03-24T00:47:04.870Z,6.10
2019-03-24T00:49:33.372Z,6.20
2019-03-24T00:52:01.818Z,6.20
2019-03-24T00:54:30.317Z,6.30
2019-03-24T00:56:59.229Z,6.20
2019-03-24T00:59:27.699Z,6.30
2019-03-24T01:01:56.173Z,6.20
2019-03-24T01:04:24.735Z,6.20
2019-03-24T01:06:53.453Z,6.10
2019-03-24T01:09:22.055Z,6.10
2019-03-24T01:11:50.547Z,6.00
2019-03-24T01:14:19.075Z,6.10
2019-03-24T01:16:47.545Z,6.10
2019-03-24T01:19:16.012Z,6.20
2019-03-24T01:21:44.557Z,6.20
2019-03-24T01:24:13.027Z,8.50
2019-03-24T01:26:41.841Z,6.10
2019-03-24T01:29:10.328Z,6.30
2019-03-24T01:31:38.801Z,6.40
2019-03-24T01:34:07.337Z,6.20
2019-03-24T01:36:35.885Z,6.30
2019-03-24T01:39:05.901Z,6.50
2019-03-24T01:41:34.354Z,6.50
2019-03-24T01:44:02.833Z,6.30
2019-03-24T01:46:31.289Z,6.30
2019-03-24T01:48:59.741Z,6.30
2019-03-24T01:51:28.591Z,6.20
2019-03-24T01:53:57.133Z,6.30
2019-03-24T01:56:25.973Z,6.30
2019-03-24T01:58:54.458Z,6.40
2019-03-24T02:01:22.930Z,6.40
2019-03-24T02:03:51.377Z,6.20
2019-03-24T02:06:19.853Z,6.30
2019-03-24T02:08:48.320Z,6.20
2019-03-24T02:11:16.787Z,6.10
2019-03-24T02:13:45.657Z,5.90
2019-03-24T02:16:14.151Z,6.00
2019-03-24T02:18:42.694Z,5.90
2019-03-24T02:21:11.166Z,5.80
2019-03-24T02:23:39.650Z,5.80
2019-03-24T02:26:08.111Z,5.80
2019-03-24T02:28:36.610Z,5.60
2019-03-24T02:31:05.144Z,5.60
2019-03-24T02:33:33.605Z,5.50
2019-03-24T02:36:02.094Z,5.40
2019-03-24T02:38:30.538Z,5.30
2019-03-24T02:40:59.029Z,5.20
2019-03-24T02:43:27.494Z,5.30
2019-03-24T02:45:55.977Z,5.40
2019-03-24T02:48:24.790Z,5.30
2019-03-24T02:50:53.279Z,5.40
2019-03-24T02:53:21.725Z,5.30
2019-03-24T02:55:50.230Z,5.00
2019-03-24T02:58:18.681Z,5.00
2019-03-24T03:00:47.194Z,4.90
2019-03-24T03:03:15.652Z,4.80
2019-03-24T03:05:44.104Z,4.90
2019-03-24T03:08:12.962Z,4.90
2019-03-24T03:10:41.430Z,5.00
2019-03-24T03:13:10.232Z,5.10
2019-03-24T03:15:38.721Z,5.00
2019-03-24T03:18:07.203Z,5.00
2019-03-24T03:20:35.674Z,5.20
2019-03-24T03:23:04.157Z,5.00
2019-03-24T03:25:32.648Z,4.90
2019-03-24T03:28:01.127Z,4.80
2019-03-24T03:30:29.592Z,4.80
2019-03-24T03:32:58.082Z,4.80
2019-03-24T03:35:26.531Z,4.80
2019-03-24T03:37:55.020Z,4.80
2019-03-24T03:40:23.572Z,4.70
2019-03-24T03:42:52.116Z,4.70
2019-03-24T03:45:28.257Z,4.80
2019-03-24T03:47:56.972Z,4.70
2019-03-24T03:50:25.518Z,4.80
2019-03-24T03:52:54.911Z,4.70
2019-03-24T03:55:23.392Z,4.80
2019-03-24T03:57:51.997Z,4.80
2019-03-24T04:00:23.580Z,4.50
2019-03-24T04:02:52.098Z,4.50
2019-03-24T04:05:20.593Z,4.50
2019-03-24T04:07:49.315Z,4.60
2019-03-24T04:10:17.793Z,4.60
2019-03-24T04:12:46.245Z,4.60
2019-03-24T04:15:14.791Z,4.50
2019-03-24T04:17:43.286Z,4.50
2019-03-24T04:20:11.888Z,4.50
2019-03-24T04:22:40.426Z,4.40
2019-03-24T04:25:09.035Z,4.30
2019-03-24T04:27:37.525Z,4.30
2019-03-24T04:30:07.799Z,4.40
2019-03-24T04:32:36.289Z,4.30
2019-03-24T04:35:09.235Z,4.30
2019-03-24T04:37:37.778Z,4.30
2019-03-24T04:40:07.160Z,4.30
2019-03-24T04:42:35.947Z,4.30
2019-03-24T04:45:05.165Z,4.20
2019-03-24T04:47:33.641Z,4.20
2019-03-24T04:50:02.107Z,4.30
2019-03-24T04:52:30.567Z,4.40
2019-03-24T04:54:59.051Z,4.40
2019-03-24T04:57:27.547Z,4.50
2019-03-24T04:59:56.016Z,4.60
2019-03-24T05:02:24.467Z,4.70
2019-03-24T05:04:52.947Z,4.80
2019-03-24T05:07:21.547Z,4.70
2019-03-24T05:09:50.090Z,4.70
2019-03-24T05:12:18.551Z,4.80
2019-03-24T05:14:47.056Z,4.80
2019-03-24T05:17:15.528Z,4.50
2019-03-24T05:19:43.996Z,4.30
2019-03-24T05:22:12.465Z,4.40
2019-03-24T05:24:40.937Z,4.50
2019-03-24T05:27:09.427Z,4.50
2019-03-24T05:29:37.892Z,4.60
2019-03-24T05:32:06.732Z,4.50
2019-03-24T05:34:35.189Z,4.50
2019-03-24T05:37:03.663Z,4.50
2019-03-24T05:39:32.126Z,4.60
2019-03-24T05:42:00.616Z,4.60
2019-03-24T05:44:29.061Z,4.50
2019-03-24T05:46:57.551Z,4.40
2019-03-24T05:49:26.015Z,4.40
2019-03-24T05:51:54.479Z,4.50
2019-03-24T05:54:22.962Z,4.50
2019-03-24T05:56:51.439Z,4.50
2019-03-24T05:59:19.925Z,4.40
2019-03-24T06:01:48.397Z,4.40
2019-03-24T06:04:16.875Z,4.60
2019-03-24T06:06:45.455Z,4.60
2019-03-24T06:09:13.930Z,4.60
2019-03-24T06:11:42.391Z,4.70
2019-03-24T06:14:10.893Z,4.70
2019-03-24T06:16:39.341Z,4.70
2019-03-24T06:19:07.817Z,4.60
2019-03-24T06:21:36.300Z,4.60
2019-03-24T06:24:05.129Z,4.80
2019-03-24T06:26:33.599Z,4.90
2019-03-24T06:29:02.060Z,4.90
2019-03-24T06:31:30.549Z,5.10
2019-03-24T06:33:59.029Z,5.10
2019-03-24T06:36:27.521Z,5.20
2019-03-24T06:38:55.969Z,5.30
2019-03-24T06:41:24.527Z,5.40
2019-03-24T06:43:53.005Z,5.50
2019-03-24T06:46:21.476Z,5.60
2019-03-24T06:48:49.963Z,5.70
2019-03-24T06:51:18.505Z,5.80
2019-03-24T06:53:46.974Z,5.90
2019-03-24T06:56:15.473Z,6.10
2019-03-24T06:58:43.931Z,6.60
2019-03-24T07:01:12.420Z,6.70
2019-03-24T07:03:40.920Z,6.70
2019-03-24T07:06:09.380Z,6.70
2019-03-24T07:08:37.840Z,6.80
2019-03-24T07:11:13.230Z,7.00
2019-03-24T07:13:36.815Z,7.00
2019-03-24T07:16:05.348Z,6.90
2019-03-24T07:18:33.834Z,7.10
2019-03-24T07:21:02.310Z,7.00
2019-03-24T07:23:30.781Z,7.10
2019-03-24T07:25:59.239Z,7.20
2019-03-24T07:28:27.771Z,7.10
2019-03-24T07:30:56.607Z,7.50
2019-03-24T07:33:25.076Z,7.40
2019-03-24T07:35:53.589Z,7.30
2019-03-24T07:38:22.041Z,7.30
2019-03-24T07:40:50.504Z,7.30
2019-03-24T07:43:19.002Z,7.20
2019-03-24T07:45:47.800Z,7.20
2019-03-24T07:48:19.445Z,7.20
2019-03-24T07:50:47.007Z,7.20
2019-03-24T07:53:15.484Z,7.30
2019-03-24T07:55:43.933Z,7.20
2019-03-24T07:58:12.501Z,7.30
2019-03-24T08:00:41.251Z,7.60
2019-03-24T08:03:09.730Z,8.00
2019-03-24T08:05:38.206Z,7.90
2019-03-24T08:08:06.775Z,7.90
2019-03-24T08:10:35.308Z,7.90
2019-03-24T08:13:03.767Z,8.00
2019-03-24T08:15:32.316Z,8.10
2019-03-24T08:18:01.137Z,8.20
2019-03-24T08:20:29.617Z,8.30
2019-03-24T08:22:58.096Z,8.40
2019-03-24T08:25:26.832Z,8.50
2019-03-24T08:27:55.474Z,8.40
2019-03-24T08:30:34.715Z,8.40
2019-03-24T08:33:03.329Z,8.40
2019-03-24T08:35:32.175Z,8.20
2019-03-24T08:38:00.659Z,8.20
2019-03-24T08:40:29.114Z,8.10
2019-03-24T08:42:57.585Z,8.10
2019-03-24T08:45:28.386Z,8.10
2019-03-24T08:47:57.879Z,8.10
2019-03-24T08:50:26.961Z,8.20
2019-03-24T08:52:55.576Z,8.30
2019-03-24T08:55:24.098Z,8.30
2019-03-24T08:57:52.610Z,8.30
2019-03-24T09:00:30.187Z,8.40
2019-03-24T09:02:51.347Z,8.50
2019-03-24T09:05:20.159Z,8.50
2019-03-24T09:07:48.662Z,8.70
2019-03-24T09:10:17.231Z,9.10
2019-03-24T09:12:45.773Z,9.40
2019-03-24T09:15:14.493Z,9.70
2019-03-24T09:17:43.131Z,9.60
2019-03-24T09:20:11.972Z,9.60
2019-03-24T09:22:40.441Z,9.80
2019-03-24T09:25:10.151Z,10.00
2019-03-24T09:27:38.723Z,10.00
2019-03-24T09:30:13.318Z,9.90
2019-03-24T09:32:42.047Z,9.80
2019-03-24T09:35:10.860Z,9.80
2019-03-24T09:37:39.678Z,9.80
2019-03-24T09:40:11.215Z,9.80
2019-03-24T09:42:39.700Z,9.80
2019-03-24T09:45:08.158Z,9.90
2019-03-24T09:47:36.654Z,9.90
2019-03-24T09:50:05.972Z,10.00
2019-03-24T09:52:34.437Z,9.90
2019-03-24T09:55:02.909Z,10.00
2019-03-24T09:57:33.118Z,10.00
2019-03-24T10:00:01.620Z,10.00
2019-03-24T10:02:30.078Z,10.10
2019-03-24T10:04:58.814Z,10.20
2019-03-24T10:07:27.300Z,10.20
2019-03-24T10:09:55.812Z,10.30
2019-03-24T10:12:24.293Z,10.30
2019-03-24T10:14:52.745Z,10.20
2019-03-24T10:17:21.246Z,10.20
2019-03-24T10:19:49.956Z,10.30
2019-03-24T10:22:18.457Z,10.30
2019-03-24T10:24:46.948Z,10.40
2019-03-24T10:27:15.421Z,10.40
2019-03-24T10:29:43.901Z,10.50
2019-03-24T10:32:12.633Z,10.60
2019-03-24T10:34:41.124Z,10.70
2019-03-24T10:37:09.875Z,10.70
2019-03-24T10:39:38.358Z,10.70
2019-03-24T10:42:06.849Z,10.80
2019-03-24T10:44:35.319Z,10.80
2019-03-24T10:47:03.796Z,10.90
2019-03-24T10:49:32.313Z,11.00
2019-03-24T10:52:00.798Z,11.00
2019-03-24T10:54:29.258Z,11.20
2019-03-24T10:56:57.765Z,11.20
2019-03-24T10:59:26.502Z,11.30
2019-03-24T11:01:55.044Z,11.40
2019-03-24T11:04:23.793Z,11.50
2019-03-24T11:06:52.301Z,11.50
2019-03-24T11:09:20.802Z,11.60
2019-03-24T11:11:49.254Z,11.60
2019-03-24T11:14:17.727Z,11.70
2019-03-24T11:16:46.219Z,11.80
2019-03-24T11:19:14.705Z,11.80
2019-03-24T11:21:43.201Z,11.80
2019-03-24T11:24:11.756Z,11.90
2019-03-24T11:26:40.252Z,11.90
2019-03-24T11:29:08.727Z,12.00
2019-03-24T11:31:37.210Z,12.10
2019-03-24T11:34:05.743Z,12.10
2019-03-24T11:36:34.234Z,12.10
2019-03-24T11:39:04.342Z,12.20
2019-03-24T11:41:32.823Z,12.30
2019-03-24T11:44:01.302Z,12.40
2019-03-24T11:46:29.781Z,12.50
2019-03-24T11:48:58.268Z,12.60
2019-03-24T11:51:26.739Z,12.60
2019-03-24T11:53:55.217Z,12.60
2019-03-24T11:56:23.765Z,12.60
2019-03-24T11:58:52.307Z,12.80
2019-03-24T12:01:20.962Z,12.70
2019-03-24T12:03:49.727Z,12.80
2019-03-24T12:06:18.196Z,12.90
2019-03-24T12:08:46.677Z,12.90
2019-03-24T12:11:15.426Z,13.10
2019-03-24T12:13:43.887Z,13.10
2019-03-24T12:16:12.373Z,13.20
2019-03-24T12:18:40.858Z,13.30
2019-03-24T12:21:09.665Z,13.30
2019-03-24T12:23:38.112Z,13.40
2019-03-24T12:26:06.613Z,13.40
2019-03-24T12:28:35.077Z,13.40
2019-03-24T12:31:03.617Z,13.40
2019-03-24T12:33:32.092Z,13.50
2019-03-24T12:36:00.563Z,13.50
2019-03-24T12:38:29.108Z,13.60
2019-03-24T12:40:57.599Z,13.70
2019-03-24T12:43:26.045Z,13.60
2019-03-24T12:45:54.590Z,13.70
2019-03-24T12:48:23.528Z,13.80
2019-03-24T12:50:52.000Z,13.70
2019-03-24T12:53:20.478Z,13.70
2019-03-24T12:55:48.957Z,13.80
2019-03-24T12:58:17.415Z,13.80
2019-03-24T13:00:45.898Z,13.80
2019-03-24T13:03:14.532Z,14.00
2019-03-24T13:05:42.995Z,14.10
2019-03-24T13:08:15.616Z,14.10
2019-03-24T13:10:44.828Z,14.10
2019-03-24T13:13:13.376Z,14.20
2019-03-24T13:15:42.001Z,14.30
2019-03-24T13:18:10.537Z,14.40
2019-03-24T13:20:39.034Z,14.40
2019-03-24T13:23:07.624Z,14.50
2019-03-24T13:25:36.426Z,14.60
2019-03-24T13:28:05.223Z,14.60
2019-03-24T13:30:33.705Z,14.60
2019-03-24T13:33:02.521Z,14.70
2019-03-24T13:35:31.060Z,14.90
2019-03-24T13:37:59.614Z,14.90
2019-03-24T13:40:28.100Z,14.90
2019-03-24T13:42:56.580Z,14.90
2019-03-24T13:45:25.047Z,14.90
2019-03-24T13:47:53.517Z,14.90
2019-03-24T13:50:31.032Z,14.90
2019-03-24T13:52:52.557Z,15.00
2019-03-24T13:55:21.033Z,14.90
2019-03-24T13:57:49.780Z,14.90
2019-03-24T14:00:19.194Z,14.90
2019-03-24T14:02:47.684Z,14.90
2019-03-24T14:05:16.161Z,14.80
2019-03-24T14:07:44.647Z,14.80
2019-03-24T14:10:13.188Z,14.70
2019-03-24T14:12:41.670Z,14.80
2019-03-24T14:15:10.217Z,14.80
2019-03-24T14:17:38.679Z,14.90
2019-03-24T14:20:08.004Z,14.90
2019-03-24T14:22:36.476Z,14.90
2019-03-24T14:25:06.812Z,14.90
2019-03-24T14:27:35.634Z,15.00
2019-03-24T14:30:06.487Z,15.00
2019-03-24T14:32:34.966Z,15.00
2019-03-24T14:35:04.731Z,15.10
2019-03-24T14:37:33.204Z,15.20
2019-03-24T14:40:01.755Z,15.00
2019-03-24T14:42:30.219Z,14.90
2019-03-24T14:44:58.717Z,15.00
2019-03-24T14:47:27.237Z,14.80
2019-03-24T14:49:55.730Z,14.60
2019-03-24T14:52:24.181Z,14.50
2019-03-24T14:54:52.685Z,14.50
2019-03-24T14:57:21.138Z,14.40
2019-03-24T14:59:49.624Z,14.30
2019-03-24T15:02:18.107Z,14.40
2019-03-24T15:04:46.918Z,14.20
2019-03-24T15:07:15.370Z,14.20
2019-03-24T15:09:43.859Z,14.00
2019-03-24T15:12:12.781Z,13.80
2019-03-24T15:14:41.553Z,13.80
2019-03-24T15:17:10.096Z,13.70
2019-03-24T15:19:38.945Z,13.70
2019-03-24T15:22:07.484Z,13.70
2019-03-24T15:24:35.961Z,13.80
2019-03-24T15:27:04.587Z,13.70
2019-03-24T15:29:33.098Z,13.70
2019-03-24T15:32:01.559Z,13.60
2019-03-24T15:34:30.099Z,13.50
2019-03-24T15:36:58.586Z,13.40
2019-03-24T15:39:27.065Z,13.50
2019-03-24T15:41:55.635Z,13.60
2019-03-24T15:44:25.639Z,13.40
2019-03-24T15:46:54.130Z,13.30
2019-03-24T15:49:22.606Z,13.20
2019-03-24T15:51:51.061Z,13.10
2019-03-24T15:54:19.545Z,13.10
2019-03-24T15:56:48.308Z,13.00
2019-03-24T15:59:16.789Z,12.80
2019-03-24T16:01:45.260Z,12.90
2019-03-24T16:04:13.712Z,13.10
2019-03-24T16:06:42.209Z,13.10
2019-03-24T16:09:10.695Z,13.20
2019-03-24T16:11:39.252Z,13.00
2019-03-24T16:14:07.716Z,12.90
2019-03-24T16:16:36.209Z,12.80
2019-03-24T16:19:05.055Z,12.70
2019-03-24T16:21:33.528Z,12.70
2019-03-24T16:24:02.080Z,12.80
2019-03-24T16:26:30.551Z,12.80
2019-03-24T16:28:59.079Z,12.70
2019-03-24T16:31:27.871Z,12.50
2019-03-24T16:33:56.359Z,12.40
2019-03-24T16:36:24.847Z,12.50
2019-03-24T16:39:03.144Z,12.70
2019-03-24T16:41:23.536Z,12.60
2019-03-24T16:43:52.329Z,12.40
2019-03-24T16:46:20.805Z,12.30
2019-03-24T16:48:49.604Z,12.30
2019-03-24T16:51:18.146Z,12.30
2019-03-24T16:53:46.603Z,12.30
2019-03-24T16:56:15.187Z,12.20
2019-03-24T16:58:43.664Z,12.10
2019-03-24T17:01:12.415Z,13.40
2019-03-24T17:03:40.902Z,12.10
2019-03-24T17:06:10.250Z,12.10
2019-03-24T17:08:38.859Z,12.00
2019-03-24T17:11:07.394Z,11.90
2019-03-24T17:13:36.149Z,11.90
2019-03-24T17:16:04.779Z,11.70
2019-03-24T17:18:33.242Z,11.80
2019-03-24T17:21:01.782Z,11.80
2019-03-24T17:23:30.275Z,11.70
2019-03-24T17:25:58.741Z,11.60
2019-03-24T17:28:27.257Z,11.60
2019-03-24T17:30:55.792Z,11.50
2019-03-24T17:33:24.520Z,11.50
2019-03-24T17:35:52.997Z,11.60
2019-03-24T17:38:21.475Z,11.50
2019-03-24T17:40:50.027Z,11.40
2019-03-24T17:43:18.755Z,11.40
2019-03-24T17:45:47.224Z,11.20
2019-03-24T17:48:16.026Z,11.20
2019-03-24T17:50:44.487Z,11.10
2019-03-24T17:53:13.299Z,11.30
2019-03-24T17:55:41.771Z,11.10
2019-03-24T17:58:10.242Z,10.90
2019-03-24T18:00:41.748Z,10.80
2019-03-24T18:03:10.345Z,10.70
2019-03-24T18:05:38.967Z,10.60
2019-03-24T18:08:07.502Z,10.50
2019-03-24T18:10:36.479Z,10.50
2019-03-24T18:13:05.043Z,10.30
2019-03-24T18:15:33.520Z,10.20
2019-03-24T18:18:01.987Z,10.20
2019-03-24T18:20:35.722Z,10.20
2019-03-24T18:23:04.604Z,10.30
2019-03-24T18:25:33.213Z,10.20
2019-03-24T18:28:01.695Z,10.20
2019-03-24T18:30:30.467Z,10.00
2019-03-24T18:32:59.002Z,9.80
2019-03-24T18:35:27.469Z,9.80
2019-03-24T18:37:55.959Z,9.70
2019-03-24T18:40:24.418Z,9.50
2019-03-24T18:42:52.937Z,9.50
2019-03-24T18:45:21.975Z,9.50
2019-03-24T18:47:50.456Z,9.40
2019-03-24T18:50:19.058Z,9.20
2019-03-24T18:52:49.989Z,9.10
2019-03-24T18:55:17.826Z,9.10
2019-03-24T18:57:46.301Z,9.00
2019-03-24T19:00:15.418Z,9.00
2019-03-24T19:02:43.972Z,8.80
2019-03-24T19:05:13.199Z,8.90
2019-03-24T19:07:41.686Z,8.70
2019-03-24T19:10:12.391Z,8.80
2019-03-24T19:12:40.860Z,8.80
2019-03-24T19:15:12.054Z,8.80
2019-03-24T19:17:40.630Z,8.60
2019-03-24T19:20:10.022Z,8.70
2019-03-24T19:22:38.482Z,8.60
2019-03-24T19:25:08.415Z,8.70
2019-03-24T19:27:36.858Z,8.80
2019-03-24T19:30:11.024Z,8.80
2019-03-24T19:32:39.584Z,9.00
2019-03-24T19:35:08.473Z,8.80
2019-03-24T19:37:37.415Z,8.70
2019-03-24T19:40:11.700Z,8.70
2019-03-24T19:42:40.172Z,8.50
2019-03-24T19:45:08.787Z,8.30
2019-03-24T19:47:37.237Z,8.30
2019-03-24T19:50:06.859Z,8.20
2019-03-24T19:52:44.385Z,8.20
2019-03-24T19:55:06.776Z,8.10
2019-03-24T19:57:35.577Z,8.00
2019-03-24T20:00:06.354Z,8.00
2019-03-24T20:02:35.103Z,8.10
2019-03-24T20:05:04.501Z,7.90
2019-03-24T20:07:33.035Z,7.90
2019-03-24T20:10:01.511Z,7.80
2019-03-24T20:12:30.275Z,7.60
2019-03-24T20:14:58.750Z,7.60
2019-03-24T20:17:27.231Z,7.80
2019-03-24T20:19:55.683Z,7.50
2019-03-24T20:22:24.163Z,7.50
2019-03-24T20:24:52.874Z,7.40
2019-03-24T20:27:21.349Z,7.60
2019-03-24T20:29:50.145Z,7.60
2019-03-24T20:32:18.611Z,7.60
2019-03-24T20:34:47.085Z,7.50
2019-03-24T20:37:15.574Z,7.20
2019-03-24T20:39:44.017Z,7.40
2019-03-24T20:42:12.493Z,7.30
2019-03-24T20:44:40.983Z,7.30
2019-03-24T20:47:09.721Z,7.30
2019-03-24T20:49:38.197Z,7.50
2019-03-24T20:52:07.009Z,7.10
2019-03-24T20:54:35.887Z,7.10
2019-03-24T20:57:04.411Z,7.10
2019-03-24T20:59:32.882Z,7.10
2019-03-24T21:02:01.357Z,7.00
2019-03-24T21:04:29.845Z,7.00
2019-03-24T21:06:58.333Z,7.00
2019-03-24T21:09:27.097Z,6.90
2019-03-24T21:11:55.570Z,7.00
2019-03-24T21:14:24.021Z,6.90
2019-03-24T21:16:52.506Z,6.80
2019-03-24T21:19:21.239Z,6.80
2019-03-24T21:21:49.779Z,6.70
2019-03-24T21:24:18.308Z,6.70
2019-03-24T21:26:46.807Z,6.80
2019-03-24T21:29:15.281Z,6.70
2019-03-24T21:31:43.801Z,6.70
2019-03-24T21:34:12.273Z,6.90
2019-03-24T21:36:40.745Z,7.00
2019-03-24T21:39:09.286Z,7.10
2019-03-24T21:41:37.746Z,7.10
2019-03-24T21:44:06.299Z,7.20
2019-03-24T21:46:34.772Z,7.30
2019-03-24T21:49:03.335Z,7.40
2019-03-24T21:51:31.828Z,7.50
2019-03-24T21:54:00.589Z,7.50
2019-03-24T21:56:29.050Z,7.60
2019-03-24T21:58:57.526Z,7.60
2019-03-24T22:01:26.000Z,7.60
2019-03-24T22:03:54.501Z,7.60
2019-03-24T22:06:22.946Z,7.60
2019-03-24T22:08:51.679Z,7.60
2019-03-24T22:11:20.155Z,7.60
2019-03-24T22:13:48.615Z,7.60
2019-03-24T22:16:17.101Z,7.60
2019-03-24T22:18:45.557Z,7.70
2019-03-24T22:21:14.091Z,7.70
2019-03-24T22:23:51.966Z,7.70
2019-03-24T22:26:13.104Z,7.70
2019-03-24T22:28:41.885Z,7.70
2019-03-24T22:31:10.676Z,7.80
2019-03-24T22:33:39.161Z,7.90
2019-03-24T22:36:07.628Z,7.90
2019-03-24T22:38:36.347Z,7.80
2019-03-24T22:41:04.826Z,8.00
2019-03-24T22:43:33.296Z,7.90
2019-03-24T22:46:01.785Z,7.90
2019-03-24T22:48:30.267Z,7.90
2019-03-24T22:50:58.796Z,8.10
2019-03-24T22:53:27.637Z,8.00
2019-03-24T22:55:56.124Z,8.10
2019-03-24T22:58:24.608Z,8.00
2019-03-24T23:00:55.189Z,8.20
2019-03-24T23:03:25.326Z,8.10
2019-03-24T23:05:54.256Z,8.10
2019-03-24T23:08:22.731Z,8.10
2019-03-24T23:10:51.206Z,8.10
2019-03-24T23:13:19.979Z,8.00
2019-03-24T23:15:48.463Z,7.90
2019-03-24T23:18:16.947Z,7.90
2019-03-24T23:20:45.475Z,7.90
2019-03-24T23:23:13.963Z,8.00
2019-03-24T23:25:42.501Z,8.00
2019-03-24T23:28:11.049Z,8.00
2019-03-24T23:30:39.865Z,8.10
2019-03-24T23:33:08.767Z,8.10
2019-03-24T23:35:37.220Z,8.00
2019-03-24T23:38:05.767Z,8.20
2019-03-24T23:40:34.264Z,8.20
2019-03-24T23:43:02.719Z,8.10
2019-03-24T23:45:31.212Z,8.20
2019-03-24T23:47:59.685Z,8.10
2019-03-24T23:50:28.138Z,8.10
2019-03-24T23:52:56.623Z,8.10
2019-03-24T23:55:25.097Z,8.10
2019-03-24T23:57:53.895Z,8.10
