createdAt,value
2022-09-01T00:05:08.088Z,18.30
2022-09-01T00:09:19.085Z,18.20
2022-09-01T00:20:20.109Z,18.20
2022-09-01T00:24:31.484Z,18.10
2022-09-01T00:27:57.012Z,18.10
2022-09-01T00:42:44.680Z,17.90
2022-09-01T00:57:24.376Z,17.80
2022-09-01T01:12:08.919Z,17.50
2022-09-01T01:15:27.542Z,17.50
2022-09-01T02:00:48.630Z,17.00
2022-09-01T02:08:21.346Z,16.90
2022-09-01T02:23:48.000Z,16.80
2022-09-01T02:27:18.616Z,16.80
2022-09-01T02:38:27.580Z,16.70
2022-09-01T02:53:04.528Z,16.60
2022-09-01T03:00:28.749Z,16.50
2022-09-01T03:04:25.666Z,16.50
2022-09-01T03:18:41.133Z,16.30
2022-09-01T03:30:02.320Z,16.20
2022-09-01T03:33:31.326Z,16.10
2022-09-01T03:41:05.252Z,16.00
2022-09-01T03:44:36.834Z,16.00
2022-09-01T03:52:24.637Z,15.90
2022-09-01T04:07:19.207Z,15.90
2022-09-01T04:14:13.152Z,15.70
2022-09-01T04:17:38.608Z,15.70
2022-09-01T04:20:58.528Z,15.80
2022-09-01T04:24:42.071Z,15.80
2022-09-01T04:36:07.043Z,15.70
2022-09-01T04:43:28.470Z,15.60
2022-09-01T04:51:14.555Z,15.50
2022-09-01T04:54:56.133Z,15.80
2022-09-01T04:58:35.716Z,16.10
2022-09-01T05:01:53.576Z,16.20
2022-09-01T05:12:19.030Z,16.90
2022-09-01T06:08:26.624Z,21.30
2022-09-01T06:34:20.614Z,20.20
2022-09-01T06:38:43.831Z,20.40
2022-09-01T06:52:26.467Z,22.70
2022-09-01T07:55:31.456Z,28.40
2022-09-01T07:58:52.083Z,28.80
2022-09-01T08:02:33.828Z,29.10
2022-09-01T08:13:05.351Z,28.40
2022-09-01T08:19:55.341Z,28.70
2022-09-01T08:34:31.749Z,29.70
2022-09-01T08:38:55.865Z,29.90
2022-09-01T08:49:27.838Z,30.30
2022-09-01T09:26:45.067Z,29.10
2022-09-01T09:33:54.317Z,28.30
2022-09-01T09:48:11.275Z,27.70
2022-09-01T09:51:34.099Z,27.50
2022-09-01T09:54:31.819Z,27.30
2022-09-01T09:57:04.951Z,27.10
2022-09-01T09:59:57.170Z,27.10
2022-09-01T10:02:27.743Z,27.10
2022-09-01T10:04:58.565Z,27.10
2022-09-01T10:07:31.727Z,27.10
2022-09-01T10:10:10.052Z,26.90
2022-09-01T10:12:43.184Z,26.80
2022-09-01T10:15:14.045Z,26.50
2022-09-01T10:18:19.654Z,26.40
2022-09-01T10:20:49.948Z,26.30
2022-09-01T10:24:16.232Z,26.30
2022-09-01T10:26:52.159Z,26.20
2022-09-01T10:29:22.980Z,26.10
2022-09-01T10:31:59.419Z,26.20
2022-09-01T10:34:44.612Z,26.40
2022-09-01T10:37:17.830Z,26.50
2022-09-01T10:40:04.820Z,26.50
2022-09-01T10:42:35.044Z,26.60
2022-09-01T10:45:03.471Z,26.60
2022-09-01T10:47:33.810Z,26.60
2022-09-01T10:50:07.595Z,26.60
2022-09-01T10:52:57.101Z,26.60
2022-09-01T10:55:36.589Z,26.60
2022-09-01T11:01:40.483Z,26.60
2022-09-01T11:04:05.711Z,26.70
2022-09-01T11:07:14.660Z,26.90
2022-09-01T11:09:44.133Z,27.20
2022-09-01T11:12:29.909Z,27.50
2022-09-01T11:14:59.183Z,27.90
2022-09-01T11:17:33.049Z,28.40
2022-09-01T11:23:05.392Z,29.20
2022-09-01T11:25:39.540Z,29.40
2022-09-01T11:28:32.340Z,29.70
2022-09-01T11:31:02.005Z,30.00
2022-09-01T11:33:35.034Z,30.10
2022-09-01T11:36:04.875Z,30.00
2022-09-01T11:38:51.412Z,29.70
2022-09-01T11:41:24.139Z,29.10
2022-09-01T11:44:27.864Z,28.70
2022-09-01T11:47:14.520Z,28.30
2022-09-01T11:49:51.597Z,28.10
2022-09-01T11:52:21.101Z,27.90
2022-09-01T11:54:50.666Z,28.00
2022-09-01T11:57:20.034Z,28.10
2022-09-01T11:59:48.101Z,28.10
2022-09-01T12:02:21.342Z,28.10
2022-09-01T12:04:51.806Z,28.00
2022-09-01T12:07:40.867Z,28.00
2022-09-01T12:10:18.671Z,28.10
2022-09-01T12:12:47.139Z,28.10
2022-09-01T12:15:20.116Z,28.10
2022-09-01T12:17:48.210Z,28.20
2022-09-01T12:20:29.494Z,28.50
2022-09-01T12:23:02.390Z,28.40
2022-09-01T12:25:33.835Z,28.10
2022-09-01T12:28:03.736Z,28.20
2022-09-01T12:30:35.343Z,28.20
2022-09-01T12:35:57.486Z,28.00
2022-09-01T12:38:30.281Z,28.20
2022-09-01T12:41:01.099Z,28.30
2022-09-01T12:43:30.069Z,28.20
2022-09-01T12:46:02.562Z,28.20
2022-09-01T12:48:33.477Z,28.20
2022-09-01T12:51:03.965Z,28.20
2022-09-01T12:53:36.925Z,28.20
2022-09-01T12:56:07.285Z,28.10
2022-09-01T12:58:35.422Z,28.10
2022-09-01T13:04:25.138Z,28.10
2022-09-01T13:06:55.617Z,28.10
2022-09-01T13:09:24.102Z,28.20
2022-09-01T13:12:08.110Z,28.20
2022-09-01T13:14:39.041Z,28.20
2022-09-01T13:17:14.031Z,28.20
2022-09-01T13:19:42.860Z,28.10
2022-09-01T13:22:14.716Z,28.10
2022-09-01T13:24:42.828Z,27.90
2022-09-01T13:27:21.093Z,27.80
2022-09-01T13:29:49.387Z,27.80
2022-09-01T13:32:20.937Z,27.70
2022-09-01T13:34:51.847Z,27.60
2022-09-01T13:37:22.391Z,27.60
2022-09-01T13:39:50.852Z,27.50
2022-09-01T13:42:19.520Z,27.50
2022-09-01T13:44:50.997Z,27.50
2022-09-01T13:47:28.975Z,27.60
2022-09-01T13:50:14.548Z,27.60
2022-09-01T13:52:46.466Z,27.50
2022-09-01T13:55:24.357Z,27.40
2022-09-01T13:57:55.620Z,27.30
2022-09-01T14:00:27.273Z,27.30
2022-09-01T14:03:00.405Z,27.20
2022-09-01T14:05:30.123Z,27.30
2022-09-01T14:08:00.035Z,27.20
2022-09-01T14:10:31.917Z,27.30
2022-09-01T14:13:00.371Z,27.30
2022-09-01T14:15:31.916Z,27.30
2022-09-01T14:18:03.183Z,27.10
2022-09-01T14:20:37.158Z,26.90
2022-09-01T14:23:08.508Z,26.80
2022-09-01T14:26:10.392Z,26.80
2022-09-01T14:28:40.321Z,26.60
2022-09-01T14:31:11.239Z,26.70
2022-09-01T14:33:45.864Z,26.70
2022-09-01T14:36:17.965Z,26.50
2022-09-01T14:38:47.438Z,26.60
2022-09-01T14:41:15.973Z,26.60
2022-09-01T14:43:45.152Z,26.60
2022-09-01T14:46:16.548Z,26.70
2022-09-01T14:48:47.012Z,26.70
2022-09-01T14:51:20.506Z,26.80
2022-09-01T14:53:50.249Z,26.90
2022-09-01T14:56:37.343Z,26.80
2022-09-01T14:59:08.973Z,26.70
2022-09-01T15:01:37.297Z,26.60
2022-09-01T15:04:08.467Z,26.50
2022-09-01T15:06:37.355Z,26.30
2022-09-01T15:09:07.165Z,26.20
2022-09-01T15:11:43.987Z,26.00
2022-09-01T15:14:31.255Z,26.00
2022-09-01T15:17:05.668Z,25.90
2022-09-01T15:19:34.073Z,25.90
2022-09-01T15:22:02.377Z,25.80
2022-09-01T15:24:32.110Z,25.70
2022-09-01T15:27:00.371Z,25.80
2022-09-01T15:30:02.794Z,25.80
2022-09-01T15:32:32.896Z,25.70
2022-09-01T15:35:01.202Z,25.60
2022-09-01T15:37:29.506Z,25.70
2022-09-01T15:39:59.140Z,25.60
2022-09-01T15:42:27.541Z,25.60
2022-09-01T15:44:55.750Z,25.60
2022-09-01T15:47:24.051Z,25.50
2022-09-01T15:49:52.149Z,25.50
2022-09-01T15:52:21.110Z,25.50
2022-09-01T15:54:49.550Z,25.60
2022-09-01T15:57:19.535Z,25.60
2022-09-01T15:59:50.357Z,25.50
2022-09-01T16:02:21.338Z,25.60
2022-09-01T16:04:49.754Z,25.50
2022-09-01T16:07:20.359Z,25.60
2022-09-01T16:09:52.577Z,25.70
2022-09-01T16:12:55.165Z,25.80
2022-09-01T16:15:25.950Z,25.80
2022-09-01T16:18:27.517Z,25.90
2022-09-01T16:21:05.410Z,25.70
2022-09-01T16:23:41.565Z,25.70
2022-09-01T16:26:11.813Z,25.60
2022-09-01T16:28:46.042Z,25.50
2022-09-01T16:31:17.926Z,25.50
2022-09-01T16:33:50.616Z,25.40
2022-09-01T16:36:34.790Z,25.40
2022-09-01T16:39:14.257Z,25.30
2022-09-01T16:41:54.598Z,25.30
2022-09-01T16:44:36.635Z,25.30
2022-09-01T16:47:14.171Z,25.30
2022-09-01T16:49:51.150Z,25.30
2022-09-01T16:52:29.045Z,25.20
2022-09-01T16:55:34.525Z,25.20
2022-09-01T16:58:09.544Z,25.20
2022-09-01T17:00:51.995Z,25.40
2022-09-01T17:03:33.201Z,25.40
2022-09-01T17:06:18.605Z,25.30
2022-09-01T17:08:55.042Z,25.30
2022-09-01T17:11:34.032Z,25.30
2022-09-01T17:14:04.191Z,25.30
2022-09-01T17:16:37.377Z,25.30
2022-09-01T17:19:09.042Z,25.30
2022-09-01T17:21:40.052Z,25.20
2022-09-01T17:24:20.852Z,25.20
2022-09-01T17:26:50.849Z,25.20
2022-09-01T17:29:24.655Z,25.10
2022-09-01T17:32:04.018Z,25.10
2022-09-01T17:34:41.779Z,25.10
2022-09-01T17:37:20.690Z,25.10
2022-09-01T17:39:59.777Z,24.90
2022-09-01T17:42:34.547Z,24.90
2022-09-01T17:45:13.136Z,24.80
2022-09-01T17:47:52.225Z,24.80
2022-09-01T17:50:24.593Z,24.80
2022-09-01T17:53:00.737Z,24.80
2022-09-01T17:55:43.016Z,24.80
2022-09-01T17:58:32.366Z,24.70
2022-09-01T18:01:03.137Z,24.60
2022-09-01T18:03:47.235Z,24.60
2022-09-01T18:06:23.989Z,24.50
2022-09-01T18:08:57.045Z,24.30
2022-09-01T18:11:33.136Z,24.10
2022-09-01T18:14:06.723Z,24.10
2022-09-01T18:16:44.466Z,24.00
2022-09-01T18:19:19.870Z,23.90
2022-09-01T18:21:54.124Z,23.90
2022-09-01T18:24:27.815Z,23.70
2022-09-01T18:26:56.086Z,23.70
2022-09-01T18:29:29.658Z,23.60
2022-09-01T18:32:09.910Z,23.40
2022-09-01T18:34:56.284Z,23.30
2022-09-01T18:37:36.070Z,23.20
2022-09-01T18:40:12.186Z,23.20
2022-09-01T18:42:48.513Z,23.30
2022-09-01T18:45:24.455Z,23.30
2022-09-01T18:48:04.794Z,23.30
2022-09-01T18:50:43.731Z,23.20
2022-09-01T18:53:27.175Z,23.20
2022-09-01T18:55:58.578Z,23.10
2022-09-01T18:58:36.010Z,23.00
2022-09-01T19:01:07.077Z,23.00
2022-09-01T19:03:41.486Z,22.90
2022-09-01T19:06:23.985Z,22.80
2022-09-01T19:08:57.541Z,22.70
2022-09-01T19:11:31.368Z,22.70
2022-09-01T19:14:03.615Z,22.60
2022-09-01T19:16:39.435Z,22.50
2022-09-01T19:19:13.173Z,22.40
2022-09-01T19:21:43.816Z,22.30
2022-09-01T19:24:13.225Z,22.20
2022-09-01T19:26:43.170Z,22.10
2022-09-01T19:29:13.462Z,22.00
2022-09-01T19:31:44.217Z,21.90
2022-09-01T19:34:14.248Z,21.80
2022-09-01T19:36:45.579Z,21.70
2022-09-01T19:39:16.397Z,21.70
2022-09-01T19:41:46.929Z,21.70
2022-09-01T19:44:17.352Z,21.60
2022-09-01T19:46:48.309Z,21.60
2022-09-01T19:49:22.468Z,21.60
2022-09-01T19:51:57.042Z,21.60
2022-09-01T19:54:29.910Z,21.50
2022-09-01T19:57:03.777Z,21.40
2022-09-01T19:59:46.635Z,21.20
2022-09-01T20:02:27.778Z,21.10
2022-09-01T20:05:03.377Z,21.10
2022-09-01T20:07:38.718Z,21.00
2022-09-01T20:10:28.316Z,20.90
2022-09-01T20:13:10.235Z,20.90
2022-09-01T20:15:48.270Z,20.80
2022-09-01T20:18:25.620Z,20.80
2022-09-01T20:20:53.893Z,20.70
2022-09-01T20:23:28.638Z,20.60
2022-09-01T20:26:04.021Z,20.60
2022-09-01T20:28:50.060Z,20.60
2022-09-01T20:31:23.006Z,20.50
2022-09-01T20:33:56.294Z,20.60
2022-09-01T20:36:32.092Z,20.60
2022-09-01T20:39:23.749Z,20.60
2022-09-01T20:41:59.636Z,20.50
2022-09-01T20:44:36.735Z,20.50
2022-09-01T20:47:06.544Z,20.50
2022-09-01T20:49:37.087Z,20.50
2022-09-01T20:52:15.133Z,20.50
2022-09-01T20:54:53.274Z,20.40
2022-09-01T20:57:31.856Z,20.40
2022-09-01T21:00:05.074Z,20.40
2022-09-01T21:02:45.557Z,20.40
2022-09-01T21:05:23.839Z,20.40
2022-09-01T21:08:08.334Z,20.40
2022-09-01T21:10:43.377Z,20.40
2022-09-01T21:13:24.980Z,20.40
2022-09-01T21:16:41.062Z,20.40
2022-09-01T21:19:50.905Z,20.50
2022-09-01T21:23:33.359Z,20.50
2022-09-01T21:33:25.829Z,20.50
2022-09-01T21:36:35.031Z,20.50
2022-09-01T21:39:07.743Z,20.40
2022-09-01T21:42:55.894Z,20.30
2022-09-01T21:46:26.524Z,20.20
2022-09-01T21:53:27.906Z,20.10
2022-09-01T22:03:29.172Z,19.60
2022-09-01T22:06:16.906Z,19.60
2022-09-01T22:09:21.049Z,19.60
2022-09-01T22:12:56.408Z,19.60
2022-09-01T22:16:24.368Z,19.50
2022-09-01T22:19:10.324Z,19.50
2022-09-01T22:25:58.533Z,19.50
2022-09-01T22:32:34.374Z,19.40
2022-09-01T22:39:29.248Z,19.20
2022-09-01T22:42:43.288Z,19.20
2022-09-01T22:47:00.243Z,19.20
2022-09-01T22:50:00.491Z,19.10
2022-09-01T22:53:02.010Z,19.10
2022-09-01T22:55:32.919Z,19.00
2022-09-01T22:58:10.594Z,18.90
2022-09-01T23:00:54.168Z,18.80
2022-09-01T23:15:12.461Z,18.80
2022-09-01T23:18:33.934Z,18.70
2022-09-01T23:28:54.038Z,18.60
2022-09-01T23:32:47.112Z,18.50
2022-09-01T23:39:39.796Z,18.40
2022-09-01T23:46:50.324Z,18.30
2022-09-01T23:50:30.362Z,18.20
2022-09-01T23:57:46.757Z,18.10
