createdAt,value
2018-07-26T00:00:30.395Z,1011.96
2018-07-26T00:01:30.382Z,1011.97
2018-07-26T00:02:30.370Z,1011.94
2018-07-26T00:03:30.385Z,1011.95
2018-07-26T00:04:30.369Z,1011.92
2018-07-26T00:05:30.341Z,1011.94
2018-07-26T00:06:30.326Z,1011.91
2018-07-26T00:07:30.327Z,1011.95
2018-07-26T00:08:30.327Z,1011.93
2018-07-26T00:09:30.296Z,1011.90
2018-07-26T00:10:30.306Z,1011.88
2018-07-26T00:11:30.283Z,1011.87
2018-07-26T00:12:30.281Z,1011.87
2018-07-26T00:13:30.291Z,1011.85
2018-07-26T00:14:30.261Z,1011.83
2018-07-26T00:15:30.418Z,1011.82
2018-07-26T00:16:30.254Z,1011.80
2018-07-26T00:17:30.235Z,1011.83
2018-07-26T00:18:30.225Z,1011.83
2018-07-26T00:19:30.221Z,1011.86
2018-07-26T00:20:30.209Z,1011.83
2018-07-26T00:21:30.223Z,1011.80
2018-07-26T00:22:30.192Z,1011.80
2018-07-26T00:23:30.167Z,1011.82
2018-07-26T00:24:30.165Z,1011.79
2018-07-26T00:25:30.212Z,1011.75
2018-07-26T00:26:30.146Z,1011.77
2018-07-26T00:27:30.164Z,1011.76
2018-07-26T00:28:30.120Z,1011.72
2018-07-26T00:29:30.117Z,1011.74
2018-07-26T00:30:30.107Z,1011.71
2018-07-26T00:31:30.112Z,1011.72
2018-07-26T00:32:30.101Z,1011.73
2018-07-26T00:33:30.098Z,1011.76
2018-07-26T00:34:30.067Z,1011.75
2018-07-26T00:35:30.062Z,1011.76
2018-07-26T00:36:30.083Z,1011.78
2018-07-26T00:37:30.053Z,1011.78
2018-07-26T00:38:30.027Z,1011.76
2018-07-26T00:39:30.033Z,1011.81
2018-07-26T00:40:30.017Z,1011.85
2018-07-26T00:41:30.002Z,1011.83
2018-07-26T00:42:30.001Z,1011.85
2018-07-26T00:43:30.000Z,1011.85
2018-07-26T00:44:29.991Z,1011.84
2018-07-26T00:45:29.977Z,1011.86
2018-07-26T00:46:29.952Z,1011.85
2018-07-26T00:47:29.949Z,1011.81
2018-07-26T00:48:29.959Z,1011.87
2018-07-26T00:49:29.927Z,1011.86
2018-07-26T00:50:29.932Z,1011.87
2018-07-26T00:51:29.910Z,1011.86
2018-07-26T00:52:29.896Z,1011.90
2018-07-26T00:53:29.891Z,1011.87
2018-07-26T00:54:29.875Z,1011.85
2018-07-26T00:55:29.892Z,1011.85
2018-07-26T00:56:29.860Z,1011.87
2018-07-26T00:57:29.848Z,1011.81
2018-07-26T00:58:29.839Z,1011.78
2018-07-26T00:59:29.864Z,1011.77
2018-07-26T01:00:29.832Z,1011.73
2018-07-26T01:01:29.822Z,1011.75
2018-07-26T01:02:29.805Z,1011.75
2018-07-26T01:03:29.791Z,1011.76
2018-07-26T01:04:29.779Z,1011.76
2018-07-26T01:05:29.784Z,1011.76
2018-07-26T01:06:29.760Z,1011.72
2018-07-26T01:07:29.773Z,1011.71
2018-07-26T01:08:29.747Z,1011.73
2018-07-26T01:09:29.764Z,1011.72
2018-07-26T01:10:29.728Z,1011.69
2018-07-26T01:11:29.732Z,1011.68
2018-07-26T01:12:29.708Z,1011.64
2018-07-26T01:13:29.712Z,1011.64
2018-07-26T01:14:29.690Z,1011.63
2018-07-26T01:15:29.674Z,1011.63
2018-07-26T01:16:29.683Z,1011.62
2018-07-26T01:17:29.675Z,1011.64
2018-07-26T01:18:29.645Z,1011.69
2018-07-26T01:19:29.650Z,1011.67
2018-07-26T01:20:29.633Z,1011.66
2018-07-26T01:21:29.637Z,1011.64
2018-07-26T01:22:29.624Z,1011.63
2018-07-26T01:23:29.611Z,1011.63
2018-07-26T01:24:29.588Z,1011.64
2018-07-26T01:25:29.591Z,1011.65
2018-07-26T01:26:29.602Z,1011.63
2018-07-26T01:27:29.562Z,1011.63
2018-07-26T01:28:29.559Z,1011.59
2018-07-26T01:29:29.543Z,1011.61
2018-07-26T01:30:29.547Z,1011.56
2018-07-26T01:31:29.520Z,1011.58
2018-07-26T01:32:29.541Z,1011.59
2018-07-26T01:33:29.523Z,1011.59
2018-07-26T01:34:29.513Z,1011.62
2018-07-26T01:35:29.497Z,1011.59
2018-07-26T01:36:29.475Z,1011.59
2018-07-26T01:37:29.462Z,1011.62
2018-07-26T01:38:29.472Z,1011.62
2018-07-26T01:39:29.451Z,1011.63
2018-07-26T01:40:29.453Z,1011.64
2018-07-26T01:41:29.445Z,1011.65
2018-07-26T01:42:29.414Z,1011.59
2018-07-26T01:43:29.412Z,1011.64
2018-07-26T01:44:29.400Z,1011.65
2018-07-26T01:45:29.403Z,1011.64
2018-07-26T01:46:29.386Z,1011.64
2018-07-26T01:47:29.384Z,1011.60
2018-07-26T01:48:29.360Z,1011.60
2018-07-26T01:49:29.379Z,1011.63
2018-07-26T01:50:29.350Z,1011.66
2018-07-26T01:51:29.327Z,1011.67
2018-07-26T01:52:50.331Z,1011.67
2018-07-26T01:53:29.305Z,1011.68
2018-07-26T01:54:29.313Z,1011.69
2018-07-26T01:55:29.293Z,1011.68
2018-07-26T01:56:29.298Z,1011.67
2018-07-26T01:57:29.270Z,1011.65
2018-07-26T01:58:29.259Z,1011.67
2018-07-26T01:59:29.278Z,1011.67
2018-07-26T02:00:29.247Z,1011.62
2018-07-26T02:01:29.235Z,1011.61
2018-07-26T02:02:29.229Z,1011.68
2018-07-26T02:03:29.229Z,1011.66
2018-07-26T02:04:29.213Z,1011.68
2018-07-26T02:05:29.188Z,1011.69
2018-07-26T02:06:29.196Z,1011.69
2018-07-26T02:07:29.172Z,1011.68
2018-07-26T02:08:29.175Z,1011.66
2018-07-26T02:09:29.168Z,1011.65
2018-07-26T02:10:29.137Z,1011.65
2018-07-26T02:11:29.151Z,1011.66
2018-07-26T02:12:29.126Z,1011.66
2018-07-26T02:13:29.125Z,1011.66
2018-07-26T02:14:29.108Z,1011.63
2018-07-26T02:15:29.109Z,1011.62
2018-07-26T02:16:29.108Z,1011.55
2018-07-26T02:17:29.088Z,1011.57
2018-07-26T02:18:29.062Z,1011.56
2018-07-26T02:19:29.075Z,1011.52
2018-07-26T02:20:29.051Z,1011.53
2018-07-26T02:21:29.040Z,1011.56
2018-07-26T02:22:29.059Z,1011.56
2018-07-26T02:23:29.030Z,1011.53
2018-07-26T02:24:29.015Z,1011.55
2018-07-26T02:25:29.031Z,1011.57
2018-07-26T02:26:28.990Z,1011.55
2018-07-26T02:27:28.987Z,1011.59
2018-07-26T02:28:29.009Z,1011.58
2018-07-26T02:29:28.970Z,1011.59
2018-07-26T02:30:28.977Z,1011.61
2018-07-26T02:31:28.936Z,1011.59
2018-07-26T02:32:28.934Z,1011.61
2018-07-26T02:33:28.933Z,1011.60
2018-07-26T02:34:28.909Z,1011.56
2018-07-26T02:35:28.896Z,1011.56
2018-07-26T02:36:28.883Z,1011.59
2018-07-26T02:37:28.882Z,1011.57
2018-07-26T02:38:28.884Z,1011.56
2018-07-26T02:39:28.850Z,1011.57
2018-07-26T02:40:28.846Z,1011.58
2018-07-26T02:41:28.871Z,1011.59
2018-07-26T02:42:28.841Z,1011.58
2018-07-26T02:43:28.820Z,1011.59
2018-07-26T02:44:28.806Z,1011.54
2018-07-26T02:45:28.794Z,1011.53
2018-07-26T02:46:28.798Z,1011.57
2018-07-26T02:47:28.836Z,1011.56
2018-07-26T02:48:28.789Z,1011.52
2018-07-26T02:49:28.753Z,1011.59
2018-07-26T02:50:28.741Z,1011.60
2018-07-26T02:51:28.738Z,1011.55
2018-07-26T02:52:28.726Z,1011.55
2018-07-26T02:53:28.725Z,1011.55
2018-07-26T02:54:28.743Z,1011.58
2018-07-26T02:55:28.696Z,1011.59
2018-07-26T02:56:28.684Z,1011.56
2018-07-26T02:57:28.672Z,1011.56
2018-07-26T02:58:28.667Z,1011.56
2018-07-26T02:59:28.656Z,1011.61
2018-07-26T03:00:28.686Z,1011.60
2018-07-26T03:01:28.637Z,1011.65
2018-07-26T03:02:28.617Z,1011.62
2018-07-26T03:03:28.621Z,1011.61
2018-07-26T03:04:28.627Z,1011.61
2018-07-26T03:05:28.586Z,1011.62
2018-07-26T03:06:28.590Z,1011.63
2018-07-26T03:07:28.570Z,1011.65
2018-07-26T03:08:28.556Z,1011.65
2018-07-26T03:09:28.582Z,1011.62
2018-07-26T03:10:28.562Z,1011.63
2018-07-26T03:11:28.520Z,1011.61
2018-07-26T03:12:28.519Z,1011.58
2018-07-26T03:13:28.509Z,1011.61
2018-07-26T03:14:28.517Z,1011.64
2018-07-26T03:15:28.509Z,1011.64
2018-07-26T03:16:28.492Z,1011.63
2018-07-26T03:17:28.476Z,1011.62
2018-07-26T03:18:28.457Z,1011.62
2018-07-26T03:19:28.441Z,1011.59
2018-07-26T03:20:28.449Z,1011.55
2018-07-26T03:21:28.440Z,1011.58
2018-07-26T03:22:28.418Z,1011.56
2018-07-26T03:23:28.415Z,1011.57
2018-07-26T03:24:28.398Z,1011.57
2018-07-26T03:25:28.386Z,1011.57
2018-07-26T03:26:28.400Z,1011.56
2018-07-26T03:27:28.377Z,1011.54
2018-07-26T03:28:28.357Z,1011.61
2018-07-26T03:29:28.354Z,1011.60
2018-07-26T03:30:28.341Z,1011.61
2018-07-26T03:31:28.338Z,1011.61
2018-07-26T03:32:28.332Z,1011.59
2018-07-26T03:33:28.302Z,1011.62
2018-07-26T03:34:28.309Z,1011.63
2018-07-26T03:35:28.287Z,1011.65
2018-07-26T03:36:28.296Z,1011.63
2018-07-26T03:37:49.424Z,1011.64
2018-07-26T03:38:28.244Z,1011.66
2018-07-26T03:39:28.826Z,1011.65
2018-07-26T03:40:28.227Z,1011.64
2018-07-26T03:41:28.241Z,1011.63
2018-07-26T03:42:28.218Z,1011.63
2018-07-26T03:43:28.271Z,1011.62
2018-07-26T03:44:28.188Z,1011.60
2018-07-26T03:45:28.183Z,1011.66
2018-07-26T03:46:28.165Z,1011.60
2018-07-26T03:47:28.203Z,1011.63
2018-07-26T03:48:28.158Z,1011.63
2018-07-26T03:49:28.135Z,1011.63
2018-07-26T03:50:28.124Z,1011.62
2018-07-26T03:51:36.440Z,1011.60
2018-07-26T03:52:28.098Z,1011.64
2018-07-26T03:53:28.107Z,1011.66
2018-07-26T03:54:28.086Z,1011.64
2018-07-26T03:55:28.085Z,1011.63
2018-07-26T03:56:28.060Z,1011.64
2018-07-26T03:57:28.047Z,1011.61
2018-07-26T03:58:28.068Z,1011.63
2018-07-26T03:59:28.039Z,1011.61
2018-07-26T04:00:28.016Z,1011.62
2018-07-26T04:01:28.012Z,1011.65
2018-07-26T04:02:27.996Z,1011.64
2018-07-26T04:03:28.025Z,1011.66
2018-07-26T04:04:28.006Z,1011.67
2018-07-26T04:05:27.975Z,1011.67
2018-07-26T04:06:27.951Z,1011.67
2018-07-26T04:07:27.957Z,1011.63
2018-07-26T04:08:27.936Z,1011.68
2018-07-26T04:09:27.960Z,1011.68
2018-07-26T04:10:27.934Z,1011.63
2018-07-26T04:11:27.901Z,1011.64
2018-07-26T04:12:27.900Z,1011.65
2018-07-26T04:13:27.887Z,1011.63
2018-07-26T04:14:27.901Z,1011.64
2018-07-26T04:15:27.869Z,1011.62
2018-07-26T04:16:27.891Z,1011.67
2018-07-26T04:17:27.845Z,1011.66
2018-07-26T04:18:27.836Z,1011.68
2018-07-26T04:19:27.837Z,1011.70
2018-07-26T04:20:27.837Z,1011.69
2018-07-26T04:21:27.833Z,1011.73
2018-07-26T04:22:27.799Z,1011.72
2018-07-26T04:23:27.822Z,1011.68
2018-07-26T04:24:27.767Z,1011.70
2018-07-26T04:25:27.803Z,1011.73
2018-07-26T04:26:27.786Z,1011.74
2018-07-26T04:27:27.739Z,1011.75
2018-07-26T04:28:27.747Z,1011.72
2018-07-26T04:29:27.725Z,1011.73
2018-07-26T04:30:27.709Z,1011.74
2018-07-26T04:31:27.729Z,1011.70
2018-07-26T04:32:27.744Z,1011.70
2018-07-26T04:33:27.701Z,1011.72
2018-07-26T04:34:27.692Z,1011.68
2018-07-26T04:35:27.678Z,1011.67
2018-07-26T04:36:27.683Z,1011.72
2018-07-26T04:37:27.653Z,1011.72
2018-07-26T04:38:27.652Z,1011.71
2018-07-26T04:39:27.630Z,1011.71
2018-07-26T04:40:27.611Z,1011.69
2018-07-26T04:41:27.599Z,1011.69
2018-07-26T04:42:27.607Z,1011.70
2018-07-26T04:43:27.568Z,1011.67
2018-07-26T04:44:27.575Z,1011.68
2018-07-26T04:45:27.576Z,1011.71
2018-07-26T04:46:27.543Z,1011.69
2018-07-26T04:47:27.546Z,1011.70
2018-07-26T04:48:27.535Z,1011.74
2018-07-26T04:49:27.534Z,1011.73
2018-07-26T04:50:27.524Z,1011.71
2018-07-26T04:51:27.495Z,1011.71
2018-07-26T04:52:27.517Z,1011.73
2018-07-26T04:53:27.484Z,1011.75
2018-07-26T04:54:27.470Z,1011.79
2018-07-26T04:55:27.489Z,1011.79
2018-07-26T04:56:27.445Z,1011.77
2018-07-26T04:57:27.465Z,1011.80
2018-07-26T04:58:27.450Z,1011.78
2018-07-26T04:59:27.417Z,1011.77
2018-07-26T05:00:27.432Z,1011.79
2018-07-26T05:01:27.425Z,1011.75
2018-07-26T05:02:27.408Z,1011.78
2018-07-26T05:03:27.426Z,1011.77
2018-07-26T05:04:27.384Z,1011.79
2018-07-26T05:05:27.391Z,1011.74
2018-07-26T05:06:27.349Z,1011.77
2018-07-26T05:07:27.338Z,1011.75
2018-07-26T05:08:27.355Z,1011.71
2018-07-26T05:09:27.356Z,1011.71
2018-07-26T05:10:27.332Z,1011.73
2018-07-26T05:11:27.333Z,1011.72
2018-07-26T05:12:27.302Z,1011.73
2018-07-26T05:13:27.323Z,1011.73
2018-07-26T05:14:27.314Z,1011.69
2018-07-26T05:15:27.261Z,1011.72
2018-07-26T05:16:27.257Z,1011.75
2018-07-26T05:17:27.274Z,1011.72
2018-07-26T05:18:27.272Z,1011.76
2018-07-26T05:19:27.238Z,1011.83
2018-07-26T05:20:27.209Z,1011.78
2018-07-26T05:21:27.234Z,1011.78
2018-07-26T05:22:27.211Z,1011.77
2018-07-26T05:23:27.222Z,1011.78
2018-07-26T05:24:27.201Z,1011.82
2018-07-26T05:25:27.209Z,1011.84
2018-07-26T05:26:27.162Z,1011.86
2018-07-26T05:27:27.170Z,1011.88
2018-07-26T05:28:27.270Z,1011.89
2018-07-26T05:29:27.145Z,1011.90
2018-07-26T05:30:27.141Z,1011.88
2018-07-26T05:31:27.113Z,1011.91
2018-07-26T05:32:27.095Z,1011.92
2018-07-26T05:33:27.101Z,1011.90
2018-07-26T05:34:27.100Z,1011.88
2018-07-26T05:35:27.076Z,1011.82
2018-07-26T05:36:27.078Z,1011.84
2018-07-26T05:37:27.082Z,1011.86
2018-07-26T05:38:27.041Z,1011.85
2018-07-26T05:39:27.057Z,1011.84
2018-07-26T05:40:27.017Z,1011.87
2018-07-26T05:41:27.032Z,1011.83
2018-07-26T05:42:27.003Z,1011.87
2018-07-26T05:43:26.996Z,1011.84
2018-07-26T05:44:26.999Z,1011.84
2018-07-26T05:45:27.005Z,1011.86
2018-07-26T05:46:26.988Z,1011.84
2018-07-26T05:47:26.952Z,1011.86
2018-07-26T05:48:26.973Z,1011.90
2018-07-26T05:49:26.948Z,1011.85
2018-07-26T05:50:26.949Z,1011.87
2018-07-26T05:51:26.935Z,1011.89
2018-07-26T05:52:26.929Z,1011.89
2018-07-26T05:53:26.991Z,1011.88
2018-07-26T05:54:26.925Z,1011.88
2018-07-26T05:55:26.945Z,1011.87
2018-07-26T05:56:26.912Z,1011.87
2018-07-26T05:57:26.868Z,1011.88
2018-07-26T05:58:26.888Z,1011.83
2018-07-26T05:59:26.883Z,1011.79
2018-07-26T06:00:26.856Z,1011.85
2018-07-26T06:01:26.859Z,1011.84
2018-07-26T06:02:26.823Z,1011.85
2018-07-26T06:03:26.848Z,1011.88
2018-07-26T06:04:26.805Z,1011.91
2018-07-26T06:05:26.800Z,1011.94
2018-07-26T06:06:26.825Z,1011.95
2018-07-26T06:07:26.781Z,1011.97
2018-07-26T06:08:26.787Z,1011.96
2018-07-26T06:09:26.754Z,1011.95
2018-07-26T06:10:26.746Z,1011.94
2018-07-26T06:11:26.767Z,1011.97
2018-07-26T06:12:26.742Z,1011.96
2018-07-26T06:13:26.724Z,1011.98
2018-07-26T06:14:26.722Z,1012.00
2018-07-26T06:15:26.721Z,1011.98
2018-07-26T06:16:26.763Z,1011.99
2018-07-26T06:17:26.717Z,1012.00
2018-07-26T06:18:26.681Z,1011.99
2018-07-26T06:19:26.680Z,1011.98
2018-07-26T06:20:26.692Z,1011.98
2018-07-26T06:21:26.667Z,1011.95
2018-07-26T06:22:26.664Z,1011.97
2018-07-26T06:23:26.679Z,1011.97
2018-07-26T06:24:26.642Z,1011.99
2018-07-26T06:25:26.661Z,1011.95
2018-07-26T06:26:26.634Z,1011.98
2018-07-26T06:27:26.600Z,1012.00
2018-07-26T06:28:26.618Z,1011.99
2018-07-26T06:29:26.587Z,1011.96
2018-07-26T06:30:26.648Z,1011.95
2018-07-26T06:31:26.564Z,1011.91
2018-07-26T06:32:26.575Z,1011.95
2018-07-26T06:33:26.617Z,1011.98
2018-07-26T06:34:26.547Z,1011.99
2018-07-26T06:35:26.540Z,1011.99
2018-07-26T06:36:26.538Z,1011.94
2018-07-26T06:37:26.517Z,1011.96
2018-07-26T06:38:26.530Z,1011.94
2018-07-26T06:39:26.556Z,1011.95
2018-07-26T06:40:26.529Z,1011.96
2018-07-26T06:41:26.513Z,1011.97
2018-07-26T06:42:26.481Z,1011.94
2018-07-26T06:43:26.462Z,1011.94
2018-07-26T06:44:26.474Z,1011.96
2018-07-26T06:45:26.448Z,1011.96
2018-07-26T06:46:26.437Z,1011.95
2018-07-26T06:47:26.471Z,1011.93
2018-07-26T06:48:26.439Z,1011.96
2018-07-26T06:49:26.446Z,1011.97
2018-07-26T06:50:26.416Z,1011.97
2018-07-26T06:51:26.411Z,1011.97
2018-07-26T06:52:26.399Z,1011.98
2018-07-26T06:53:26.418Z,1011.98
2018-07-26T06:54:26.383Z,1011.96
2018-07-26T06:55:26.364Z,1011.99
2018-07-26T06:56:26.353Z,1012.03
2018-07-26T06:57:26.402Z,1012.00
2018-07-26T06:58:26.359Z,1012.02
2018-07-26T06:59:26.356Z,1012.02
2018-07-26T07:00:26.347Z,1012.04
2018-07-26T07:01:26.332Z,1012.07
2018-07-26T07:02:26.348Z,1012.05
2018-07-26T07:03:26.301Z,1012.04
2018-07-26T07:04:26.295Z,1012.02
2018-07-26T07:05:26.303Z,1012.02
2018-07-26T07:06:26.272Z,1012.00
2018-07-26T07:07:26.298Z,1012.00
2018-07-26T07:08:26.274Z,1012.01
2018-07-26T07:09:26.241Z,1011.96
2018-07-26T07:10:26.239Z,1012.01
2018-07-26T07:11:26.238Z,1012.01
2018-07-26T07:12:26.219Z,1012.01
2018-07-26T07:13:26.216Z,1012.00
2018-07-26T07:14:26.241Z,1011.96
2018-07-26T07:15:26.215Z,1011.95
2018-07-26T07:16:26.186Z,1011.94
2018-07-26T07:17:26.184Z,1011.95
2018-07-26T07:18:26.202Z,1011.98
2018-07-26T07:19:26.168Z,1011.98
2018-07-26T07:20:26.173Z,1011.99
2018-07-26T07:21:26.152Z,1012.03
2018-07-26T07:22:26.149Z,1012.01
2018-07-26T07:23:26.158Z,1012.02
2018-07-26T07:24:26.136Z,1011.98
2018-07-26T07:25:26.125Z,1011.99
2018-07-26T07:26:26.143Z,1011.96
2018-07-26T07:27:26.117Z,1011.96
2018-07-26T07:28:26.129Z,1011.95
2018-07-26T07:29:26.114Z,1011.97
2018-07-26T07:30:26.095Z,1011.95
2018-07-26T07:31:26.109Z,1011.94
2018-07-26T07:32:26.097Z,1011.92
2018-07-26T07:33:26.076Z,1011.90
2018-07-26T07:34:26.077Z,1011.90
2018-07-26T07:35:26.105Z,1011.89
2018-07-26T07:36:26.082Z,1011.86
2018-07-26T07:37:26.092Z,1011.88
2018-07-26T07:38:26.059Z,1011.88
2018-07-26T07:39:26.053Z,1011.83
2018-07-26T07:40:26.018Z,1011.85
2018-07-26T07:41:26.053Z,1011.83
2018-07-26T07:42:26.033Z,1011.83
2018-07-26T07:43:25.994Z,1011.88
2018-07-26T07:44:26.009Z,1011.88
2018-07-26T07:45:25.985Z,1011.86
2018-07-26T07:46:26.003Z,1011.89
2018-07-26T07:47:26.132Z,1011.85
2018-07-26T07:48:25.976Z,1011.88
2018-07-26T07:49:25.953Z,1011.88
2018-07-26T07:50:25.952Z,1011.90
2018-07-26T07:51:25.938Z,1011.89
2018-07-26T07:52:25.950Z,1011.85
2018-07-26T07:53:25.941Z,1011.86
2018-07-26T07:54:25.948Z,1011.87
2018-07-26T07:55:25.914Z,1011.87
2018-07-26T07:56:25.909Z,1011.89
2018-07-26T07:57:25.934Z,1011.85
2018-07-26T07:58:25.886Z,1011.90
2018-07-26T07:59:25.977Z,1011.90
2018-07-26T08:00:25.905Z,1011.89
2018-07-26T08:01:25.872Z,1011.93
2018-07-26T08:02:25.881Z,1011.85
2018-07-26T08:03:25.874Z,1011.89
2018-07-26T08:04:25.871Z,1011.88
2018-07-26T08:05:25.928Z,1011.87
2018-07-26T08:06:25.845Z,1011.91
2018-07-26T08:07:25.845Z,1011.86
2018-07-26T08:08:25.821Z,1011.89
2018-07-26T08:09:25.833Z,1011.88
2018-07-26T08:10:25.813Z,1011.87
2018-07-26T08:11:25.816Z,1011.88
2018-07-26T08:12:25.803Z,1011.87
2018-07-26T08:13:25.791Z,1011.87
2018-07-26T08:14:25.796Z,1011.84
2018-07-26T08:15:25.790Z,1011.90
2018-07-26T08:16:25.815Z,1011.90
2018-07-26T08:17:25.773Z,1011.90
2018-07-26T08:18:25.759Z,1011.90
2018-07-26T08:19:25.747Z,1011.91
2018-07-26T08:20:25.744Z,1011.93
2018-07-26T08:21:25.813Z,1011.93
2018-07-26T08:22:25.731Z,1011.92
2018-07-26T08:23:25.722Z,1011.92
2018-07-26T08:24:25.720Z,1011.91
2018-07-26T08:25:25.707Z,1011.90
2018-07-26T08:26:25.720Z,1011.91
2018-07-26T08:27:25.715Z,1011.88
2018-07-26T08:28:25.689Z,1011.89
2018-07-26T08:29:25.761Z,1011.91
2018-07-26T08:30:25.681Z,1011.87
2018-07-26T08:31:25.692Z,1011.91
2018-07-26T08:32:25.745Z,1011.87
2018-07-26T08:33:25.664Z,1011.87
2018-07-26T08:34:25.651Z,1011.88
2018-07-26T08:35:25.657Z,1011.88
2018-07-26T08:36:25.658Z,1011.86
2018-07-26T08:37:25.639Z,1011.86
2018-07-26T08:38:25.648Z,1011.85
2018-07-26T08:39:25.618Z,1011.87
2018-07-26T08:40:25.662Z,1011.90
2018-07-26T08:41:25.615Z,1011.89
2018-07-26T08:42:25.607Z,1011.88
2018-07-26T08:43:25.611Z,1011.91
2018-07-26T08:44:25.596Z,1011.90
2018-07-26T08:45:25.592Z,1011.88
2018-07-26T08:46:25.579Z,1011.91
2018-07-26T08:47:25.567Z,1011.91
2018-07-26T08:48:25.624Z,1011.93
2018-07-26T08:49:25.598Z,1011.86
2018-07-26T08:50:25.555Z,1011.86
2018-07-26T08:51:25.545Z,1011.87
2018-07-26T08:52:25.540Z,1011.88
2018-07-26T08:53:25.539Z,1011.91
2018-07-26T08:54:25.544Z,1011.88
2018-07-26T08:55:25.530Z,1011.88
2018-07-26T08:56:25.517Z,1011.87
2018-07-26T08:57:25.511Z,1011.87
2018-07-26T08:58:25.503Z,1011.87
2018-07-26T08:59:25.513Z,1011.89
2018-07-26T09:00:25.495Z,1011.89
2018-07-26T09:01:25.521Z,1011.88
2018-07-26T09:02:25.486Z,1011.87
2018-07-26T09:03:25.477Z,1011.86
2018-07-26T09:04:25.484Z,1011.85
2018-07-26T09:05:25.479Z,1011.82
2018-07-26T09:06:25.461Z,1011.82
2018-07-26T09:07:25.452Z,1011.81
2018-07-26T09:08:25.461Z,1011.83
2018-07-26T09:09:25.484Z,1011.89
2018-07-26T09:10:25.455Z,1011.84
2018-07-26T09:11:25.486Z,1011.87
2018-07-26T09:12:25.427Z,1011.84
2018-07-26T09:13:25.432Z,1011.91
2018-07-26T09:14:25.429Z,1011.96
2018-07-26T09:15:25.415Z,1011.97
2018-07-26T09:16:25.419Z,1012.01
2018-07-26T09:17:25.406Z,1011.97
2018-07-26T09:18:26.005Z,1011.96
2018-07-26T09:19:25.430Z,1011.89
2018-07-26T09:20:25.386Z,1011.87
2018-07-26T09:21:25.395Z,1011.90
2018-07-26T09:22:25.377Z,1011.92
2018-07-26T09:23:25.390Z,1011.96
2018-07-26T09:24:25.387Z,1012.07
2018-07-26T09:25:25.379Z,1012.11
2018-07-26T09:26:25.380Z,1012.09
2018-07-26T09:27:25.350Z,1012.17
2018-07-26T09:28:25.353Z,1012.17
2018-07-26T09:29:25.360Z,1012.18
2018-07-26T09:30:25.336Z,1012.08
2018-07-26T09:31:25.336Z,1012.04
2018-07-26T09:32:25.362Z,1012.09
2018-07-26T09:33:25.390Z,1012.11
2018-07-26T09:34:25.348Z,1012.16
2018-07-26T09:35:25.364Z,1012.14
2018-07-26T09:36:25.329Z,1012.19
2018-07-26T09:37:25.324Z,1012.14
2018-07-26T09:38:25.321Z,1012.18
2018-07-26T09:39:25.311Z,1012.14
2018-07-26T09:40:25.341Z,1012.10
2018-07-26T09:41:25.319Z,1012.09
2018-07-26T09:42:25.324Z,1012.04
2018-07-26T09:43:25.313Z,1012.00
2018-07-26T09:44:25.308Z,1011.92
2018-07-26T09:45:25.323Z,1011.90
2018-07-26T09:46:25.324Z,1011.88
2018-07-26T09:47:25.333Z,1011.77
2018-07-26T09:48:25.326Z,1011.66
2018-07-26T09:49:25.307Z,1011.55
2018-07-26T09:50:25.325Z,1011.37
2018-07-26T09:51:25.311Z,1011.14
2018-07-26T09:52:25.314Z,1010.91
2018-07-26T09:53:25.311Z,1010.84
2018-07-26T09:54:25.322Z,1010.81
2018-07-26T09:55:25.344Z,1010.76
2018-07-26T09:56:25.324Z,1010.69
2018-07-26T09:57:25.316Z,1010.65
2018-07-26T09:58:25.311Z,1010.65
2018-07-26T09:59:25.321Z,1010.74
2018-07-26T10:00:25.409Z,1010.92
2018-07-26T10:01:25.333Z,1011.11
2018-07-26T10:02:25.340Z,1011.23
2018-07-26T10:03:25.332Z,1011.25
2018-07-26T10:04:25.325Z,1011.38
2018-07-26T10:05:25.340Z,1011.46
2018-07-26T10:06:25.336Z,1011.58
2018-07-26T10:07:25.327Z,1011.65
2018-07-26T10:08:25.350Z,1011.69
2018-07-26T10:09:25.338Z,1011.73
2018-07-26T10:10:25.353Z,1011.77
2018-07-26T10:11:25.358Z,1011.82
2018-07-26T10:12:25.348Z,1011.86
2018-07-26T10:13:25.346Z,1011.86
2018-07-26T10:14:25.369Z,1011.87
2018-07-26T10:15:25.353Z,1011.91
2018-07-26T10:16:25.375Z,1011.91
2018-07-26T10:17:25.357Z,1011.92
2018-07-26T10:18:25.366Z,1011.88
2018-07-26T10:19:25.380Z,1011.85
2018-07-26T10:20:25.366Z,1011.92
2018-07-26T10:21:25.370Z,1011.89
2018-07-26T10:22:25.388Z,1011.93
2018-07-26T10:23:25.376Z,1011.92
2018-07-26T10:24:25.388Z,1011.91
2018-07-26T10:25:25.403Z,1011.90
2018-07-26T10:26:25.388Z,1011.86
2018-07-26T10:27:25.406Z,1011.85
2018-07-26T10:28:25.398Z,1011.81
2018-07-26T10:29:25.411Z,1011.84
2018-07-26T10:30:25.415Z,1011.78
2018-07-26T10:31:25.404Z,1011.82
2018-07-26T10:32:25.409Z,1011.76
2018-07-26T10:33:25.411Z,1011.79
2018-07-26T10:34:25.418Z,1011.78
2018-07-26T10:35:25.430Z,1011.80
2018-07-26T10:36:25.412Z,1011.76
2018-07-26T10:37:25.420Z,1011.75
2018-07-26T10:38:25.424Z,1011.74
2018-07-26T10:39:25.455Z,1011.74
2018-07-26T10:40:25.444Z,1011.77
2018-07-26T10:41:25.437Z,1011.68
2018-07-26T10:42:25.438Z,1011.70
2018-07-26T10:43:25.443Z,1011.67
2018-07-26T10:44:25.526Z,1011.69
2018-07-26T10:45:25.459Z,1011.68
2018-07-26T10:46:25.464Z,1011.65
2018-07-26T10:47:25.452Z,1011.68
2018-07-26T10:48:25.459Z,1011.65
2018-07-26T10:49:25.480Z,1011.70
2018-07-26T10:50:25.474Z,1011.65
2018-07-26T10:51:25.465Z,1011.64
2018-07-26T10:52:25.512Z,1011.68
2018-07-26T10:53:25.469Z,1011.64
2018-07-26T10:54:25.478Z,1011.62
2018-07-26T10:55:25.489Z,1011.65
2018-07-26T10:56:25.495Z,1011.62
2018-07-26T10:57:25.504Z,1011.60
2018-07-26T10:58:25.506Z,1011.54
2018-07-26T10:59:25.497Z,1011.58
2018-07-26T11:00:25.572Z,1011.55
2018-07-26T11:01:25.506Z,1011.56
2018-07-26T11:02:25.519Z,1011.55
2018-07-26T11:03:25.510Z,1011.56
2018-07-26T11:04:25.517Z,1011.48
2018-07-26T11:05:25.523Z,1011.50
2018-07-26T11:06:25.528Z,1011.51
2018-07-26T11:07:25.559Z,1011.51
2018-07-26T11:08:25.534Z,1011.52
2018-07-26T11:09:25.541Z,1011.44
2018-07-26T11:10:25.536Z,1011.47
2018-07-26T11:11:25.553Z,1011.48
2018-07-26T11:12:25.562Z,1011.47
2018-07-26T11:13:25.564Z,1011.50
2018-07-26T11:14:25.566Z,1011.46
2018-07-26T11:15:25.563Z,1011.45
2018-07-26T11:16:25.566Z,1011.47
2018-07-26T11:17:25.581Z,1011.45
2018-07-26T11:18:25.568Z,1011.48
2018-07-26T11:19:25.575Z,1011.46
2018-07-26T11:20:25.576Z,1011.48
2018-07-26T11:21:25.601Z,1011.48
2018-07-26T11:22:25.599Z,1011.47
2018-07-26T11:23:25.592Z,1011.44
2018-07-26T11:24:25.617Z,1011.45
2018-07-26T11:25:25.597Z,1011.46
2018-07-26T11:26:25.602Z,1011.45
2018-07-26T11:27:25.607Z,1011.41
2018-07-26T11:28:25.611Z,1011.38
2018-07-26T11:29:25.631Z,1011.34
2018-07-26T11:30:25.624Z,1011.34
2018-07-26T11:31:25.623Z,1011.34
2018-07-26T11:32:25.688Z,1011.34
2018-07-26T11:33:26.525Z,1011.34
2018-07-26T11:34:25.655Z,1011.35
2018-07-26T11:35:25.654Z,1011.32
2018-07-26T11:36:25.654Z,1011.31
2018-07-26T11:37:25.656Z,1011.33
2018-07-26T11:38:25.661Z,1011.37
2018-07-26T11:39:25.686Z,1011.36
2018-07-26T11:40:25.687Z,1011.33
2018-07-26T11:41:25.724Z,1011.31
2018-07-26T11:42:25.677Z,1011.35
2018-07-26T11:43:25.684Z,1011.29
2018-07-26T11:44:25.688Z,1011.29
2018-07-26T11:45:25.710Z,1011.28
2018-07-26T11:46:25.694Z,1011.28
2018-07-26T11:47:25.700Z,1011.28
2018-07-26T11:48:25.701Z,1011.30
2018-07-26T11:49:25.713Z,1011.14
2018-07-26T11:50:25.729Z,1011.28
2018-07-26T11:51:25.725Z,1011.27
2018-07-26T11:52:25.724Z,1011.32
2018-07-26T11:53:25.733Z,1011.28
2018-07-26T11:54:25.741Z,1011.26
2018-07-26T11:55:25.760Z,1011.20
2018-07-26T11:56:25.751Z,1011.21
2018-07-26T11:57:25.750Z,1011.23
2018-07-26T11:58:25.757Z,1011.23
2018-07-26T11:59:25.778Z,1011.20
2018-07-26T12:00:25.770Z,1011.24
2018-07-26T12:01:25.783Z,1011.26
2018-07-26T12:02:25.813Z,1011.18
2018-07-26T12:03:25.782Z,1011.15
2018-07-26T12:04:25.787Z,1011.08
2018-07-26T12:05:25.791Z,1011.08