createdAt,value
2023-01-30T00:01:18.661Z,96.50
2023-01-30T00:03:46.727Z,96.00
2023-01-30T00:06:14.547Z,95.40
2023-01-30T00:08:42.324Z,96.00
2023-01-30T00:11:12.525Z,96.40
2023-01-30T00:13:41.508Z,96.30
2023-01-30T00:16:09.964Z,95.90
2023-01-30T00:18:38.543Z,95.80
2023-01-30T00:21:08.500Z,95.20
2023-01-30T00:23:37.449Z,95.90
2023-01-30T00:26:06.086Z,95.80
2023-01-30T00:28:33.973Z,95.60
2023-01-30T00:31:01.642Z,96.10
2023-01-30T00:33:30.123Z,96.60
2023-01-30T00:35:58.250Z,95.90
2023-01-30T00:38:25.944Z,97.00
2023-01-30T00:40:53.639Z,96.20
2023-01-30T00:43:40.185Z,97.60
2023-01-30T00:46:55.922Z,95.80
2023-01-30T00:49:23.440Z,96.30
2023-01-30T00:51:51.748Z,95.30
2023-01-30T00:54:22.160Z,95.90
2023-01-30T00:56:49.718Z,94.90
2023-01-30T00:59:17.359Z,96.10
2023-01-30T01:01:46.078Z,97.00
2023-01-30T01:04:14.362Z,96.10
2023-01-30T01:06:41.987Z,96.60
2023-01-30T01:09:09.511Z,97.00
2023-01-30T01:11:37.161Z,97.90
2023-01-30T01:14:06.353Z,96.50
2023-01-30T01:16:35.586Z,97.10
2023-01-30T01:19:04.016Z,95.80
2023-01-30T01:21:31.696Z,96.50
2023-01-30T01:24:00.685Z,96.50
2023-01-30T01:26:28.415Z,97.50
2023-01-30T01:28:57.226Z,96.00
2023-01-30T01:31:25.713Z,96.20
2023-01-30T01:33:55.639Z,95.90
2023-01-30T01:36:51.583Z,95.90
2023-01-30T01:39:11.023Z,96.80
2023-01-30T01:41:38.684Z,96.20
2023-01-30T01:44:11.922Z,96.60
2023-01-30T01:46:51.823Z,96.20
2023-01-30T01:49:34.864Z,95.80
2023-01-30T01:52:11.529Z,95.90
2023-01-30T01:54:58.221Z,96.00
2023-01-30T01:57:43.537Z,95.80
2023-01-30T02:00:12.823Z,96.10
2023-01-30T02:02:42.894Z,96.50
2023-01-30T02:05:14.193Z,95.80
2023-01-30T02:08:02.600Z,95.90
2023-01-30T02:10:48.561Z,95.50
2023-01-30T02:13:16.203Z,95.60
2023-01-30T02:15:43.857Z,95.10
2023-01-30T02:18:12.926Z,95.20
2023-01-30T02:20:46.527Z,95.90
2023-01-30T02:23:23.037Z,96.20
2023-01-30T02:26:15.690Z,95.60
2023-01-30T02:29:31.503Z,95.90
2023-01-30T02:32:22.987Z,95.90
2023-01-30T02:35:05.589Z,95.80
2023-01-30T02:38:02.218Z,96.20
2023-01-30T02:40:49.910Z,96.00
2023-01-30T02:43:24.737Z,95.60
2023-01-30T02:46:09.749Z,96.20
2023-01-30T02:48:46.216Z,95.90
2023-01-30T02:51:29.240Z,96.30
2023-01-30T02:53:57.670Z,96.20
2023-01-30T02:56:26.102Z,95.30
2023-01-30T02:59:08.493Z,95.60
2023-01-30T03:01:41.864Z,96.40
2023-01-30T03:04:35.675Z,94.80
2023-01-30T03:07:18.114Z,95.90
2023-01-30T03:10:16.291Z,95.80
2023-01-30T03:13:03.569Z,95.90
2023-01-30T03:15:36.411Z,95.80
2023-01-30T03:18:05.832Z,96.00
2023-01-30T03:20:38.819Z,96.10
2023-01-30T03:23:06.833Z,96.40
2023-01-30T03:25:38.231Z,96.50
2023-01-30T03:28:07.106Z,97.00
2023-01-30T03:30:34.716Z,96.10
2023-01-30T03:33:08.382Z,96.40
2023-01-30T03:35:37.434Z,95.80
2023-01-30T03:38:05.873Z,96.70
2023-01-30T03:40:33.444Z,96.10
2023-01-30T03:43:00.982Z,96.90
2023-01-30T03:45:28.731Z,95.80
2023-01-30T03:47:56.283Z,96.00
2023-01-30T03:50:23.729Z,96.00
2023-01-30T03:52:51.066Z,96.90
2023-01-30T03:55:20.908Z,96.10
2023-01-30T03:57:48.495Z,95.50
2023-01-30T04:00:18.435Z,96.00
2023-01-30T04:02:49.049Z,95.50
2023-01-30T04:05:19.043Z,95.50
2023-01-30T04:07:51.709Z,95.70
2023-01-30T04:10:20.056Z,95.60
2023-01-30T04:12:47.884Z,95.40
2023-01-30T04:15:15.503Z,95.40
2023-01-30T04:18:21.587Z,95.30
2023-01-30T04:20:51.761Z,95.80
2023-01-30T04:23:25.308Z,95.30
2023-01-30T04:25:52.733Z,95.30
2023-01-30T04:28:22.248Z,95.50
2023-01-30T04:30:49.682Z,95.60
2023-01-30T04:33:41.407Z,95.30
2023-01-30T04:36:10.753Z,95.30
2023-01-30T04:38:38.954Z,95.60
2023-01-30T04:41:07.733Z,96.10
2023-01-30T04:43:38.239Z,95.30
2023-01-30T04:46:11.470Z,95.40
2023-01-30T04:48:39.468Z,95.50
2023-01-30T04:51:07.124Z,94.90
2023-01-30T04:53:34.929Z,95.70
2023-01-30T04:56:02.468Z,95.30
2023-01-30T04:58:29.855Z,95.20
2023-01-30T05:01:16.187Z,95.50
2023-01-30T05:03:44.398Z,96.10
2023-01-30T05:06:11.826Z,96.50
2023-01-30T05:08:39.200Z,95.80
2023-01-30T05:11:07.030Z,95.30
2023-01-30T05:13:34.409Z,96.30
2023-01-30T05:16:01.788Z,95.70
2023-01-30T05:18:29.216Z,95.30
2023-01-30T05:21:07.200Z,95.20
2023-01-30T05:23:35.037Z,96.10
2023-01-30T05:26:02.948Z,95.10
2023-01-30T05:28:30.723Z,95.30
2023-01-30T05:31:02.719Z,94.80
2023-01-30T05:33:30.126Z,95.40
2023-01-30T05:35:57.825Z,94.60
2023-01-30T05:38:25.949Z,94.60
2023-01-30T05:41:01.409Z,94.90
2023-01-30T05:43:29.510Z,95.30
2023-01-30T05:45:58.832Z,95.00
2023-01-30T05:48:26.776Z,94.70
2023-01-30T05:50:55.687Z,94.80
2023-01-30T05:53:25.008Z,94.90
2023-01-30T05:56:00.387Z,94.50
2023-01-30T05:58:28.591Z,95.60
2023-01-30T06:01:03.711Z,95.30
2023-01-30T06:03:31.524Z,95.00
2023-01-30T06:06:01.183Z,94.80
2023-01-30T06:08:28.712Z,94.60
2023-01-30T06:11:08.098Z,95.10
2023-01-30T06:13:36.281Z,94.60
2023-01-30T06:16:03.956Z,94.40
2023-01-30T06:18:31.377Z,94.20
2023-01-30T06:20:59.299Z,94.30
2023-01-30T06:23:26.617Z,94.40
2023-01-30T06:25:55.861Z,94.20
2023-01-30T06:28:24.656Z,94.10
2023-01-30T06:30:53.434Z,94.30
2023-01-30T06:33:21.170Z,94.30
2023-01-30T06:35:50.230Z,94.50
2023-01-30T06:38:17.880Z,94.20
2023-01-30T06:40:47.099Z,94.00
2023-01-30T06:43:14.842Z,94.90
2023-01-30T06:45:42.909Z,94.10
2023-01-30T06:48:12.959Z,94.60
2023-01-30T06:50:40.343Z,94.70
2023-01-30T06:53:08.653Z,94.70
2023-01-30T06:55:36.821Z,94.60
2023-01-30T06:58:10.028Z,95.50
2023-01-30T07:00:40.152Z,94.30
2023-01-30T07:03:13.760Z,94.50
2023-01-30T07:05:42.541Z,94.70
2023-01-30T07:08:10.427Z,94.90
2023-01-30T07:10:38.550Z,94.90
2023-01-30T07:13:06.771Z,93.70
2023-01-30T07:15:34.415Z,94.90
2023-01-30T07:18:01.997Z,94.50
2023-01-30T07:20:31.317Z,94.70
2023-01-30T07:23:00.382Z,93.60
2023-01-30T07:25:30.628Z,94.60
2023-01-30T07:28:00.204Z,94.50
2023-01-30T07:30:29.661Z,94.00
2023-01-30T07:32:58.873Z,93.40
2023-01-30T07:35:32.217Z,93.60
2023-01-30T07:38:05.488Z,93.60
2023-01-30T07:40:34.996Z,95.30
2023-01-30T07:43:11.729Z,93.80
2023-01-30T07:45:44.890Z,93.90
2023-01-30T07:48:22.997Z,93.80
2023-01-30T07:50:57.075Z,93.40
2023-01-30T07:53:28.563Z,93.90
2023-01-30T07:56:24.157Z,95.20
2023-01-30T07:58:58.656Z,92.20
2023-01-30T08:04:20.064Z,94.30
2023-01-30T08:06:48.195Z,94.10
2023-01-30T08:09:15.971Z,94.10
2023-01-30T08:11:46.317Z,93.70
2023-01-30T08:14:13.948Z,94.70
2023-01-30T08:16:42.865Z,93.70
2023-01-30T08:19:10.889Z,95.50
2023-01-30T08:21:49.253Z,94.60
2023-01-30T08:31:35.554Z,93.20
2023-01-30T08:34:03.359Z,93.20
2023-01-30T08:36:40.891Z,93.50
2023-01-30T08:39:11.524Z,95.40
2023-01-30T08:41:53.634Z,93.80
2023-01-30T08:44:32.464Z,94.60
2023-01-30T08:47:05.445Z,93.70
2023-01-30T08:49:38.017Z,92.70
2023-01-30T08:52:05.667Z,92.30
2023-01-30T08:54:42.339Z,91.70
2023-01-30T08:57:18.821Z,91.50
2023-01-30T09:02:49.670Z,94.40
2023-01-30T09:05:26.252Z,94.00
2023-01-30T09:08:03.237Z,92.70
2023-01-30T09:10:33.352Z,92.50
2023-01-30T09:13:05.607Z,93.20
2023-01-30T09:15:36.972Z,93.20
2023-01-30T09:18:43.228Z,94.40
2023-01-30T09:21:17.200Z,91.40
2023-01-30T09:23:52.481Z,93.60
2023-01-30T09:26:20.372Z,92.30
2023-01-30T09:28:56.661Z,93.80
2023-01-30T09:31:29.378Z,92.60
2023-01-30T09:34:00.127Z,93.90
2023-01-30T09:36:35.330Z,93.00
2023-01-30T09:39:14.825Z,93.60
2023-01-30T09:42:11.686Z,91.20
2023-01-30T09:44:48.258Z,90.70
2023-01-30T09:47:33.602Z,89.70
2023-01-30T09:50:36.444Z,90.50
2023-01-30T09:53:20.340Z,90.40
2023-01-30T09:55:53.000Z,90.40
2023-01-30T09:58:28.234Z,92.60
2023-01-30T10:01:05.103Z,91.90
2023-01-30T10:04:01.600Z,90.40
2023-01-30T10:06:32.216Z,91.10
2023-01-30T10:09:17.961Z,90.40
2023-01-30T10:11:56.107Z,90.70
2023-01-30T10:14:42.169Z,90.00
2023-01-30T10:17:19.401Z,89.50
2023-01-30T10:20:26.948Z,92.60
2023-01-30T10:23:12.645Z,90.60
2023-01-30T10:26:05.531Z,94.00
2023-01-30T10:28:40.677Z,90.20
2023-01-30T10:31:19.342Z,92.10
2023-01-30T10:34:13.437Z,91.70
2023-01-30T10:37:07.864Z,91.20
2023-01-30T10:40:28.351Z,90.40
2023-01-30T10:43:32.265Z,90.10
2023-01-30T10:46:47.551Z,90.00
2023-01-30T10:49:39.478Z,90.20
2023-01-30T10:52:21.403Z,90.10
2023-01-30T10:54:58.423Z,87.90
2023-01-30T10:57:31.007Z,87.60
2023-01-30T11:00:11.058Z,91.90
2023-01-30T11:02:55.290Z,90.00
2023-01-30T11:05:26.132Z,89.80
2023-01-30T11:07:54.047Z,89.70
2023-01-30T11:10:24.798Z,92.60
2023-01-30T11:13:33.841Z,90.00
2023-01-30T11:16:06.778Z,89.70
2023-01-30T11:19:18.691Z,90.60
2023-01-30T11:21:43.924Z,88.60
2023-01-30T11:24:21.033Z,89.30
2023-01-30T11:26:53.202Z,88.60
2023-01-30T11:29:33.255Z,89.80
2023-01-30T11:32:25.947Z,87.20
2023-01-30T11:35:08.904Z,87.00
2023-01-30T11:37:38.851Z,89.60
2023-01-30T11:40:38.481Z,87.80
2023-01-30T11:43:14.416Z,87.60
2023-01-30T11:45:50.330Z,85.70
2023-01-30T11:48:33.260Z,84.70
2023-01-30T11:51:14.141Z,85.60
2023-01-30T11:53:55.842Z,85.60
2023-01-30T11:56:32.618Z,85.50
2023-01-30T11:59:06.287Z,84.40
2023-01-30T12:01:37.210Z,84.20
2023-01-30T12:04:09.280Z,88.00
2023-01-30T12:06:42.414Z,85.50
2023-01-30T12:09:32.735Z,84.60
2023-01-30T12:12:00.392Z,84.60
2023-01-30T12:14:34.811Z,86.50
2023-01-30T12:17:12.798Z,82.60
2023-01-30T12:20:23.613Z,82.70
2023-01-30T12:23:24.007Z,83.80
2023-01-30T12:26:13.681Z,83.60
2023-01-30T12:28:44.060Z,82.70
2023-01-30T12:31:25.594Z,80.40
2023-01-30T12:33:55.410Z,82.00
2023-01-30T12:36:43.647Z,83.40
2023-01-30T12:39:23.113Z,83.20
2023-01-30T12:42:01.336Z,82.20
2023-01-30T12:44:31.877Z,82.00
2023-01-30T12:47:34.640Z,79.80
2023-01-30T12:50:42.260Z,81.60
2023-01-30T12:53:21.296Z,79.90
2023-01-30T12:56:26.285Z,79.70
2023-01-30T12:59:16.658Z,81.20
2023-01-30T13:02:17.055Z,81.40
2023-01-30T13:05:28.355Z,80.90
2023-01-30T13:08:02.800Z,80.90
2023-01-30T13:10:53.261Z,79.00
2023-01-30T13:13:20.849Z,83.20
2023-01-30T13:16:13.625Z,83.10
2023-01-30T13:19:00.327Z,81.50
2023-01-30T13:22:05.607Z,81.70
2023-01-30T13:24:43.945Z,82.10
2023-01-30T13:27:19.992Z,86.60
2023-01-30T13:29:49.306Z,80.70
2023-01-30T13:32:30.744Z,83.30
2023-01-30T13:35:04.364Z,82.50
2023-01-30T13:37:36.799Z,82.60
2023-01-30T13:40:16.992Z,80.90
2023-01-30T13:42:59.258Z,82.50
2023-01-30T13:45:31.029Z,82.70
2023-01-30T13:48:11.094Z,85.40
2023-01-30T13:51:17.918Z,84.70
2023-01-30T13:54:20.713Z,84.30
2023-01-30T13:57:14.307Z,83.20
2023-01-30T14:00:13.019Z,82.90
2023-01-30T14:03:03.523Z,85.40
2023-01-30T14:05:53.008Z,83.20
2023-01-30T14:08:23.647Z,83.40
2023-01-30T14:10:57.752Z,83.00
2023-01-30T14:13:27.595Z,80.60
2023-01-30T14:16:01.413Z,85.80
2023-01-30T14:18:36.227Z,83.90
2023-01-30T14:21:21.459Z,84.40
2023-01-30T14:23:56.841Z,82.60
2023-01-30T14:26:52.462Z,84.70
2023-01-30T14:29:38.559Z,83.70
2023-01-30T14:32:13.024Z,84.80
2023-01-30T14:35:01.148Z,86.50
2023-01-30T14:37:36.006Z,83.00
2023-01-30T14:40:27.529Z,82.90
2023-01-30T14:43:13.430Z,84.10
2023-01-30T14:45:54.797Z,85.90
2023-01-30T14:48:29.959Z,86.00
2023-01-30T14:51:34.682Z,83.80
2023-01-30T14:54:17.178Z,84.40
2023-01-30T14:56:54.302Z,84.90
2023-01-30T14:59:54.134Z,84.30
2023-01-30T15:02:43.468Z,83.90
2023-01-30T15:05:21.409Z,83.60
2023-01-30T15:08:16.867Z,85.00
2023-01-30T15:11:32.135Z,83.90
2023-01-30T15:14:13.028Z,84.70
2023-01-30T15:16:58.071Z,87.40
2023-01-30T15:20:13.274Z,84.30
2023-01-30T15:23:16.958Z,85.10
2023-01-30T15:25:53.939Z,84.60
2023-01-30T15:28:31.545Z,83.70
2023-01-30T15:31:08.171Z,86.30
2023-01-30T15:33:54.005Z,84.60
2023-01-30T15:36:25.570Z,85.50
2023-01-30T15:38:58.574Z,88.20
2023-01-30T15:41:26.923Z,86.90
2023-01-30T15:44:16.425Z,85.40
2023-01-30T15:47:02.175Z,84.60
2023-01-30T15:49:59.423Z,86.80
2023-01-30T15:52:37.538Z,85.30
2023-01-30T15:55:05.642Z,85.80
2023-01-30T15:57:36.562Z,84.90
2023-01-30T16:00:07.376Z,85.30
2023-01-30T16:02:43.326Z,85.10
2023-01-30T16:05:18.127Z,88.30
2023-01-30T16:07:47.781Z,82.60
2023-01-30T16:10:27.373Z,86.40
2023-01-30T16:12:57.641Z,84.60
2023-01-30T16:15:34.448Z,85.70
2023-01-30T16:18:36.065Z,85.20
2023-01-30T16:21:07.551Z,85.90
2023-01-30T16:23:56.391Z,86.50
2023-01-30T16:26:24.443Z,89.60
2023-01-30T16:29:06.728Z,87.90
2023-01-30T16:31:38.076Z,86.30
2023-01-30T16:34:06.052Z,88.10
2023-01-30T16:36:40.107Z,89.80
2023-01-30T16:39:33.369Z,89.60
2023-01-30T16:42:03.705Z,88.60
2023-01-30T16:44:32.774Z,88.00
2023-01-30T16:47:22.014Z,89.70
2023-01-30T16:49:50.477Z,87.30
2023-01-30T16:52:25.715Z,91.50
2023-01-30T16:54:56.987Z,88.40
2023-01-30T16:57:36.223Z,88.60
2023-01-30T17:00:09.825Z,89.00
2023-01-30T17:02:49.501Z,89.40
2023-01-30T17:05:26.783Z,87.90
2023-01-30T17:07:56.275Z,88.60
2023-01-30T17:10:41.970Z,88.30
2023-01-30T17:13:37.647Z,89.10
2023-01-30T17:16:36.188Z,89.50
2023-01-30T17:19:05.266Z,89.50
2023-01-30T17:21:50.459Z,91.70
2023-01-30T17:24:19.715Z,90.30
2023-01-30T17:26:50.176Z,90.70
2023-01-30T17:29:40.959Z,90.00
2023-01-30T17:32:12.723Z,92.30
2023-01-30T17:34:41.417Z,90.00
2023-01-30T17:37:23.466Z,90.60
2023-01-30T17:39:56.731Z,90.00
2023-01-30T17:42:24.462Z,92.00
2023-01-30T17:44:52.483Z,92.20
2023-01-30T17:47:22.582Z,90.80
2023-01-30T17:49:51.244Z,90.10
2023-01-30T17:52:19.140Z,90.60
2023-01-30T17:54:46.779Z,90.40
2023-01-30T17:57:17.511Z,91.20
2023-01-30T17:59:45.108Z,90.20
2023-01-30T18:02:15.064Z,91.50
2023-01-30T18:04:42.756Z,90.60
2023-01-30T18:07:15.685Z,92.50
2023-01-30T18:09:43.716Z,90.80
2023-01-30T18:12:11.401Z,92.90
2023-01-30T18:14:39.103Z,92.00
2023-01-30T18:17:10.105Z,92.60
2023-01-30T18:19:37.788Z,92.40
2023-01-30T18:22:05.811Z,92.00
2023-01-30T18:24:34.506Z,92.00
2023-01-30T18:27:02.092Z,91.10
2023-01-30T18:29:29.948Z,91.80
2023-01-30T18:32:03.543Z,92.60
2023-01-30T18:34:31.862Z,91.30
2023-01-30T18:37:02.100Z,90.20
2023-01-30T18:39:32.243Z,93.10
2023-01-30T18:42:05.257Z,92.30
2023-01-30T18:44:35.810Z,92.70
2023-01-30T18:47:06.571Z,92.60
2023-01-30T18:49:34.420Z,92.20
2023-01-30T18:52:05.300Z,92.50
2023-01-30T18:54:37.264Z,91.10
2023-01-30T18:57:13.870Z,94.00
2023-01-30T18:59:41.711Z,92.60
2023-01-30T19:02:16.759Z,92.30
2023-01-30T19:04:44.426Z,92.80
2023-01-30T19:07:12.144Z,90.70
2023-01-30T19:09:39.757Z,92.20
2023-01-30T19:12:33.974Z,91.60
2023-01-30T19:15:01.702Z,90.80
2023-01-30T19:17:29.579Z,92.90
2023-01-30T19:19:57.543Z,91.20
2023-01-30T19:22:27.650Z,91.80
2023-01-30T19:24:57.781Z,91.60
2023-01-30T19:27:26.051Z,93.70
2023-01-30T19:29:53.721Z,90.50
2023-01-30T19:32:22.549Z,91.90
2023-01-30T19:34:52.474Z,92.10
2023-01-30T19:37:20.083Z,91.70
2023-01-30T19:39:47.769Z,91.30
2023-01-30T19:42:16.484Z,92.70
2023-01-30T19:44:44.085Z,91.50
2023-01-30T19:47:13.022Z,92.70
2023-01-30T19:49:42.387Z,93.20
2023-01-30T19:52:09.984Z,91.40
2023-01-30T19:54:37.865Z,92.00
2023-01-30T19:57:05.476Z,93.90
2023-01-30T19:59:34.568Z,93.00
2023-01-30T20:02:02.308Z,91.50
2023-01-30T20:04:29.937Z,92.90
2023-01-30T20:07:07.431Z,91.50
2023-01-30T20:09:37.602Z,93.50
2023-01-30T20:12:05.472Z,93.10
2023-01-30T20:14:33.379Z,92.70
2023-01-30T20:17:01.318Z,92.50
2023-01-30T20:19:29.956Z,92.20
2023-01-30T20:21:57.550Z,92.00
2023-01-30T20:24:25.163Z,91.30
2023-01-30T20:26:52.900Z,92.30
2023-01-30T20:29:21.487Z,92.40
2023-01-30T20:31:49.327Z,91.20
2023-01-30T20:34:20.295Z,92.80
2023-01-30T20:36:48.292Z,91.20
2023-01-30T20:39:17.050Z,92.70
2023-01-30T20:41:44.685Z,91.90
2023-01-30T20:44:15.995Z,92.20
2023-01-30T20:46:45.937Z,94.00
2023-01-30T20:49:18.764Z,92.20
2023-01-30T20:51:56.323Z,92.20
2023-01-30T20:54:26.609Z,92.20
2023-01-30T20:56:57.176Z,93.60
2023-01-30T20:59:27.228Z,92.00
2023-01-30T21:01:55.247Z,92.80
2023-01-30T21:04:24.903Z,92.30
2023-01-30T21:06:52.563Z,92.60
2023-01-30T21:09:25.940Z,92.30
2023-01-30T21:11:54.927Z,91.90
2023-01-30T21:14:23.007Z,92.90
2023-01-30T21:16:51.842Z,93.10
2023-01-30T21:19:20.378Z,93.20
2023-01-30T21:21:55.055Z,94.40
2023-01-30T21:24:27.417Z,92.00
2023-01-30T21:26:56.602Z,92.80
2023-01-30T21:29:26.623Z,92.40
2023-01-30T21:31:55.890Z,92.60
2023-01-30T21:34:23.768Z,91.20
2023-01-30T21:37:10.249Z,93.30
2023-01-30T21:39:59.261Z,91.80
2023-01-30T21:42:45.532Z,93.40
2023-01-30T22:05:13.799Z,92.10
2023-01-30T22:14:15.807Z,92.10
2023-01-30T22:16:43.792Z,94.30
2023-01-30T22:19:12.997Z,93.70
2023-01-30T22:21:41.015Z,93.20
2023-01-30T22:24:12.904Z,93.70
2023-01-30T22:26:40.918Z,94.90
2023-01-30T22:29:09.038Z,93.70
2023-01-30T22:31:40.693Z,92.00
2023-01-30T22:34:09.150Z,92.20
2023-01-30T22:36:37.643Z,93.30
2023-01-30T22:39:06.221Z,92.70
2023-01-30T22:41:36.208Z,93.40
2023-01-30T22:44:07.739Z,92.50
2023-01-30T22:46:38.624Z,92.40
2023-01-30T22:49:10.963Z,92.00
2023-01-30T22:51:41.143Z,92.90
2023-01-30T22:54:17.226Z,92.30
2023-01-30T22:56:51.991Z,92.40
2023-01-30T22:59:19.506Z,92.80
2023-01-30T23:01:50.597Z,94.70
2023-01-30T23:04:24.932Z,92.40
2023-01-30T23:06:57.305Z,94.70
2023-01-30T23:09:27.159Z,93.10
2023-01-30T23:12:15.885Z,94.40
2023-01-30T23:14:47.393Z,92.80
2023-01-30T23:17:33.346Z,94.10
2023-01-30T23:20:02.234Z,92.60
2023-01-30T23:22:32.158Z,95.10
2023-01-30T23:24:59.790Z,91.80
2023-01-30T23:27:27.370Z,94.50
2023-01-30T23:29:57.125Z,94.60
2023-01-30T23:32:26.105Z,94.80
2023-01-30T23:34:53.880Z,94.00
2023-01-30T23:37:43.451Z,94.90
2023-01-30T23:40:11.794Z,93.60
2023-01-30T23:42:39.972Z,93.00
2023-01-30T23:45:08.478Z,93.70
2023-01-30T23:47:38.909Z,92.40
2023-01-30T23:50:10.532Z,91.50
2023-01-30T23:52:40.643Z,94.90
2023-01-30T23:55:11.719Z,92.90
2023-01-30T23:57:39.786Z,95.90
