createdAt,value
2022-10-11T00:03:07.409Z,836.75362
2022-10-11T00:08:09.024Z,863.40299
2022-10-11T00:13:10.622Z,970.66667
2022-10-11T00:18:12.263Z,863.40299
2022-10-11T00:23:13.866Z,733.74359
2022-10-11T00:28:15.488Z,765.33333
2022-10-11T00:33:17.114Z,723.74684
2022-10-11T00:38:18.712Z,906.5
2022-10-11T00:43:20.273Z,953.83607
2022-10-11T00:48:21.844Z,937.54839
2022-10-11T00:53:23.464Z,937.54839
2022-10-11T00:58:25.068Z,811.60563
2022-10-11T01:03:26.743Z,733.74359
2022-10-11T01:08:28.334Z,620.92308
2022-10-11T01:13:29.957Z,536.30769
2022-10-11T01:18:31.590Z,525.13208
2022-10-11T01:23:33.165Z,457.33333
2022-10-11T01:28:34.838Z,572.57143
2022-10-11T01:33:36.511Z,572.57143
2022-10-11T01:38:38.112Z,444.81301
2022-10-11T01:43:39.796Z,403.70149
2022-10-11T01:48:41.435Z,444.81301
2022-10-11T01:53:42.988Z,448.91803
2022-10-11T01:58:44.591Z,298.02299
2022-10-11T02:03:46.195Z,276.97297
2022-10-11T02:08:47.836Z,264.83333
2022-10-11T02:13:49.443Z,250.46766
2022-10-11T02:18:51.039Z,296
2022-10-11T02:23:52.643Z,354.66667
2022-10-11T02:28:54.332Z,448.91803
2022-10-11T02:33:56.062Z,547.92157
2022-10-11T02:38:57.671Z,606.36559
2022-10-11T02:43:59.233Z,677.33333
2022-10-11T02:49:00.919Z,644
2022-10-11T02:54:02.647Z,695.21951
2022-10-11T02:59:04.251Z,628.44444
2022-10-11T03:04:05.835Z,668.70588
2022-10-11T03:09:07.406Z,536.30769
2022-10-11T03:14:09.020Z,432.88889
2022-10-11T03:19:10.638Z,374.76923
2022-10-11T03:24:12.213Z,275.1828
2022-10-11T03:29:13.804Z,268.21053
2022-10-11T03:34:15.401Z,306.35294
2022-10-11T03:39:16.983Z,261.52577
2022-10-11T03:44:18.583Z,288.13408
2022-10-11T03:49:20.155Z,308.49704
2022-10-11T03:54:21.831Z,258.28571
2022-10-11T03:59:23.418Z,280.61202
2022-10-11T04:04:25.088Z,319.60976
2022-10-11T04:09:26.703Z,245.96078
2022-10-11T04:14:28.297Z,207.24786
2022-10-11T04:19:29.891Z,271.65957
2022-10-11T04:24:31.467Z,197.49794
2022-10-11T04:29:33.139Z,158.63415
2022-10-11T04:34:34.773Z,175.57895
2022-10-11T04:39:36.360Z,179.1145
2022-10-11T04:44:37.940Z,208.37768
2022-10-11T04:49:39.530Z,191.38956
2022-10-11T04:54:41.132Z,198.54545
2022-10-11T04:59:45.523Z,174.71161
2022-10-11T05:04:51.004Z,171.30627
2022-10-11T05:09:52.618Z,157.14879
2022-10-11T05:14:54.211Z,144
2022-10-11T05:19:55.787Z,136.5
2022-10-11T05:24:57.349Z,132.95706
2022-10-11T05:29:59.089Z,184.625
2022-10-11T05:35:00.646Z,155.68385
2022-10-11T05:40:02.299Z,172.14815
2022-10-11T05:45:03.887Z,146.63158
2022-10-11T05:50:05.559Z,157.88889
2022-10-11T05:55:07.138Z,142.70968
2022-10-11T06:00:08.752Z,164.78853
2022-10-11T06:05:10.327Z,189.41833
2022-10-11T06:10:11.954Z,200.66667
2022-10-11T06:15:13.591Z,226.56881
2022-10-11T06:20:15.197Z,172.14815
2022-10-11T06:25:16.800Z,161.66784
2022-10-11T06:30:18.495Z,154.9589
2022-10-11T06:35:20.111Z,144
2022-10-11T06:40:21.724Z,173.85075
2022-10-11T06:45:23.441Z,155.68385
2022-10-11T06:50:47.299Z,162.43972
2022-10-11T06:55:56.407Z,152.81356
2022-10-11T07:00:58.124Z,174.71161
2022-10-11T07:06:02.452Z,140.17834
2022-10-11T07:11:04.598Z,152.81356
2022-10-11T07:16:06.726Z,142.70968
2022-10-11T07:21:08.619Z,171.30627
2022-10-11T07:26:10.349Z,178.22053
2022-10-11T07:31:12.034Z,172.99628
2022-10-11T07:36:13.623Z,173.85075
2022-10-11T07:41:15.259Z,150.71141
2022-10-11T07:46:16.838Z,149.33333
2022-10-11T07:51:18.441Z,144
2022-10-11T07:56:20.052Z,206.12766
2022-10-11T08:01:21.716Z,180.92308
2022-10-11T08:11:39.182Z,162.43972
2022-10-11T08:13:23.981Z,164
2022-10-11T08:18:25.637Z,148.65116
2022-10-11T08:23:27.212Z,131.80488
2022-10-11T08:28:29.703Z,138.32177
2022-10-11T08:33:31.421Z,134.71207
2022-10-11T08:38:33.299Z,136.5
2022-10-11T08:43:35.177Z,128.98498
2022-10-11T08:48:37.115Z,127.8806
2022-10-11T08:53:39.020Z,134.12346
2022-10-11T08:58:40.904Z,162.43972
2022-10-11T09:03:42.782Z,128.98498
2022-10-11T09:08:44.706Z,118.0113
2022-10-11T09:13:46.320Z,122.55072
2022-10-11T09:18:47.963Z,127.8806
2022-10-11T09:23:49.539Z,132.95706
2022-10-11T09:28:51.258Z,125.17647
2022-10-11T09:33:52.898Z,133.53846
2022-10-11T09:38:54.504Z,139.55556
2022-10-11T09:43:56.084Z,145.96721
2022-10-11T09:48:57.692Z,172.99628
2022-10-11T09:53:59.306Z,205.01695
2022-10-11T09:59:00.904Z,240.15385
2022-10-11T10:04:02.472Z,252
2022-10-11T10:09:04.185Z,226.56881
2022-10-11T10:14:05.760Z,278.78261
2022-10-11T10:19:07.356Z,198.54545
2022-10-11T10:24:08.931Z,210.66667
2022-10-11T10:29:10.537Z,282.46154
2022-10-11T10:34:12.132Z,380.87943
2022-10-11T10:39:13.704Z,290.06742
2022-10-11T10:44:15.301Z,263.17098
2022-10-11T10:49:48.806Z,304.23392
2022-10-11T10:54:53.935Z,365.91781
2022-10-11T10:59:55.627Z,470.49573
2022-10-11T11:04:57.267Z,479.65217
2022-10-11T11:09:58.885Z,470.49573
2022-10-11T11:15:00.541Z,628.44444
2022-10-11T11:20:02.167Z,660.27907
2022-10-11T11:25:03.756Z,644
2022-10-11T11:30:05.395Z,585.66667
2022-10-11T11:35:07.303Z,723.74684
2022-10-11T11:40:08.887Z,677.33333
2022-10-11T11:45:10.438Z,652.04598
2022-10-11T11:50:12.197Z,514.37037
2022-10-11T11:55:13.875Z,799.55556
2022-10-11T12:00:15.470Z,547.92157
2022-10-11T12:05:17.073Z,484.35088
2022-10-11T12:10:18.693Z,579.05155
2022-10-11T12:15:20.319Z,704.49383
2022-10-11T12:20:21.927Z,628.44444
2022-10-11T12:25:23.539Z,560
2022-10-11T12:30:25.239Z,530.66667
2022-10-11T12:35:26.803Z,407.15789
2022-10-11T12:40:28.510Z,514.37037
2022-10-11T12:45:30.111Z,644
2022-10-11T12:50:31.785Z,765.33333
2022-10-11T12:55:33.414Z,620.92308
2022-10-11T13:00:35.012Z,714
2022-10-11T13:05:36.599Z,863.40299
2022-10-11T13:10:38.196Z,877.33333
2022-10-11T13:15:39.770Z,660.27907
2022-10-11T13:20:42.561Z,620.92308
2022-10-11T13:25:44.278Z,436.8
2022-10-11T13:30:45.876Z,457.33333
2022-10-11T13:35:47.500Z,489.13274
2022-10-11T13:40:51.142Z,566.22222
2022-10-11T13:45:53.056Z,466.0339
2022-10-11T13:50:54.644Z,444.81301
2022-10-11T13:55:56.234Z,613.56522
2022-10-11T14:00:57.888Z,333.87342
2022-10-11T14:05:59.526Z,243.02913
2022-10-11T14:11:06.084Z,253.54774
2022-10-11T14:16:08.717Z,172.99628
2022-10-11T14:21:11.140Z,266.51309
2022-10-11T14:26:16.389Z,326.6087
2022-10-11T14:31:20.287Z,233.20188
2022-10-11T14:36:21.861Z,290.06742
2022-10-11T14:41:23.476Z,172.14815
2022-10-11T14:46:25.129Z,215.36564
2022-10-11T14:51:26.728Z,164.78853
2022-10-11T14:56:28.340Z,178.22053
2022-10-11T15:01:30.288Z,191.38956
2022-10-11T15:06:31.977Z,475.03448
2022-10-11T15:11:33.657Z,400.2963
2022-10-11T15:16:35.280Z,390.37681
2022-10-11T15:21:36.871Z,354.66667
2022-10-11T15:26:38.523Z,377.80282
2022-10-11T15:31:40.121Z,906.5
2022-10-11T15:36:41.776Z,744
2022-10-11T15:41:43.367Z,836.75362
2022-10-11T15:46:44.967Z,877.33333
2022-10-11T15:51:46.566Z,453.09091
2022-10-11T15:56:48.149Z,686.16867
2022-10-11T16:01:49.764Z,970.66667
2022-10-11T16:06:51.394Z,877.33333
2022-10-11T16:11:52.953Z,824
2022-10-11T16:16:54.566Z,1484
2022-10-11T16:21:56.140Z,1064
2022-10-11T16:26:57.762Z,906.5
2022-10-11T16:31:59.377Z,937.54839
2022-10-11T16:37:00.993Z,1446.43902
2022-10-11T16:42:02.573Z,953.83607
2022-10-11T16:47:04.240Z,1151.84314
2022-10-11T16:52:05.936Z,1446.43902
2022-10-11T16:57:07.594Z,1254.6383
2022-10-11T17:02:09.183Z,1084.74074
2022-10-11T17:07:10.803Z,1201.14286
2022-10-11T17:12:12.388Z,1376.55814
2022-10-11T17:17:13.984Z,1128.61538
2022-10-11T17:22:15.620Z,1176
2022-10-11T17:27:17.350Z,1376.55814
2022-10-11T17:32:18.948Z,1523.48718
2022-10-11T17:37:20.579Z,1523.48718
2022-10-11T17:42:22.176Z,1704
2022-10-11T17:47:23.807Z,1344
2022-10-11T17:52:25.412Z,1704
2022-10-11T17:57:27.023Z,1565.05263
2022-10-11T18:02:28.648Z,1565.05263
2022-10-11T18:07:30.257Z,1755.76471
2022-10-11T18:12:31.884Z,1565.05263
2022-10-11T18:17:33.526Z,1484
2022-10-11T18:22:35.117Z,1608.86486
2022-10-11T18:27:36.692Z,1704
2022-10-11T18:32:38.298Z,1655.11111
2022-10-11T18:37:39.939Z,1755.76471
2022-10-11T18:42:41.574Z,1655.11111
2022-10-11T18:47:43.211Z,1608.86486
2022-10-11T18:52:44.824Z,1523.48718
2022-10-11T18:57:46.446Z,1704
2022-10-11T19:02:48.058Z,1523.48718
2022-10-11T19:07:49.675Z,1931.09677
2022-10-11T19:12:51.264Z,1608.86486
2022-10-11T19:17:52.854Z,1523.48718
2022-10-11T19:22:54.451Z,1565.05263
2022-10-11T19:27:56.065Z,1523.48718
2022-10-11T19:32:57.697Z,1869
2022-10-11T19:37:59.279Z,1997.33333
2022-10-11T19:43:00.901Z,1608.86486
2022-10-11T19:48:02.504Z,1565.05263
2022-10-11T19:53:04.187Z,1704
2022-10-11T19:58:08.268Z,1410.66667
2022-10-11T20:03:10.204Z,1446.43902
2022-10-11T20:08:11.806Z,1312.88889
2022-10-11T20:13:13.381Z,1283.13043
2022-10-11T20:18:15.011Z,1484
2022-10-11T20:23:18.268Z,1344
2022-10-11T20:28:20.509Z,1201.14286
2022-10-11T20:33:22.250Z,1254.6383
2022-10-11T20:38:23.834Z,1565.05263
2022-10-11T20:43:25.485Z,1376.55814
2022-10-11T20:48:27.133Z,1523.48718
2022-10-11T20:53:28.699Z,1344
2022-10-11T20:58:30.306Z,1344
2022-10-11T21:03:32.035Z,1376.55814
2022-10-11T21:08:33.624Z,1227.33333
2022-10-11T21:13:35.265Z,1446.43902
2022-10-11T21:18:36.963Z,1410.66667
2022-10-11T21:23:38.564Z,1283.13043
2022-10-11T21:28:40.234Z,1704
2022-10-11T21:33:41.947Z,1376.55814
2022-10-11T21:38:43.549Z,1376.55814
2022-10-11T21:43:45.164Z,1446.43902
2022-10-11T21:48:46.792Z,1410.66667
2022-10-11T21:53:48.402Z,1484
2022-10-11T21:58:50.025Z,1755.76471
2022-10-11T22:03:51.641Z,1523.48718
2022-10-11T22:08:53.259Z,1376.55814
2022-10-11T22:13:54.838Z,1931.09677
2022-10-11T22:18:56.578Z,1931.09677
2022-10-11T22:23:58.161Z,2068.13793
2022-10-11T22:28:59.772Z,1523.48718
2022-10-11T22:34:01.423Z,1344
2022-10-11T22:39:03.224Z,1931.09677
2022-10-11T22:44:04.875Z,1608.86486
2022-10-11T22:49:06.495Z,2144
2022-10-11T22:54:08.061Z,2313.23077
2022-10-11T22:59:09.664Z,1931.09677
2022-10-11T23:04:11.267Z,1755.76471
2022-10-11T23:09:12.826Z,1344
2022-10-11T23:14:14.448Z,1608.86486
2022-10-11T23:19:16.082Z,1344
2022-10-11T23:24:17.670Z,1006.06897
2022-10-11T23:29:19.320Z,849.88235
2022-10-11T23:34:20.898Z,572.57143
2022-10-11T23:39:22.463Z,620.92308
2022-10-11T23:44:24.080Z,553.90099
2022-10-11T23:49:25.717Z,553.90099
2022-10-11T23:54:27.316Z,606.36559
2022-10-11T23:59:29.065Z,525.13208
