createdAt,value
2023-01-20T00:00:32.942Z,0.11
2023-01-20T00:03:00.489Z,0.13
2023-01-20T00:05:27.926Z,-0.75
2023-01-20T00:07:55.400Z,-0.36
2023-01-20T00:10:23.019Z,-0.16
2023-01-20T00:12:50.491Z,-0.12
2023-01-20T00:15:19.283Z,-0.05
2023-01-20T00:17:46.717Z,0.13
2023-01-20T00:20:14.160Z,-0.17
2023-01-20T00:22:42.261Z,0.16
2023-01-20T00:25:11.096Z,0.19
2023-01-20T00:27:38.586Z,-0.07
2023-01-20T00:30:07.327Z,-0.22
2023-01-20T00:32:39.400Z,0.08
2023-01-20T00:35:08.074Z,-0.14
2023-01-20T00:37:35.505Z,-0.12
2023-01-20T00:40:02.967Z,-0.21
2023-01-20T00:42:30.407Z,-0.29
2023-01-20T00:44:57.903Z,-0.12
2023-01-20T00:47:25.480Z,-0.21
2023-01-20T00:49:54.281Z,-0.22
2023-01-20T00:52:22.409Z,0.17
2023-01-20T00:54:49.875Z,0.09
2023-01-20T00:57:17.341Z,0.15
2023-01-20T00:59:44.798Z,-0.44
2023-01-20T01:02:12.308Z,-0.37
2023-01-20T01:04:39.808Z,0.16
2023-01-20T01:07:08.598Z,0.02
2023-01-20T01:09:36.024Z,0.01
2023-01-20T01:12:03.474Z,0.07
2023-01-20T01:14:32.260Z,0.16
2023-01-20T01:16:59.788Z,0.22
2023-01-20T01:19:27.246Z,0.12
2023-01-20T01:21:54.697Z,0.29
2023-01-20T01:24:23.675Z,0.28
2023-01-20T01:26:51.161Z,0.00
2023-01-20T01:29:18.602Z,0.17
2023-01-20T01:31:46.112Z,0.27
2023-01-20T01:34:13.610Z,0.25
2023-01-20T01:36:41.061Z,0.25
2023-01-20T01:39:08.488Z,-0.09
2023-01-20T01:41:37.292Z,0.17
2023-01-20T01:44:08.698Z,0.27
2023-01-20T01:46:36.617Z,0.30
2023-01-20T01:49:08.735Z,0.23
2023-01-20T01:51:40.052Z,0.28
2023-01-20T01:54:13.122Z,0.22
2023-01-20T01:56:44.414Z,0.34
2023-01-20T01:59:14.145Z,0.22
2023-01-20T02:01:45.898Z,0.27
2023-01-20T02:04:15.659Z,0.31
2023-01-20T02:06:46.559Z,0.26
2023-01-20T02:09:15.254Z,-0.13
2023-01-20T02:11:48.549Z,0.00
2023-01-20T02:14:17.457Z,0.27
2023-01-20T02:16:54.114Z,-0.06
2023-01-20T02:19:54.575Z,0.23
2023-01-20T02:22:30.990Z,0.30
2023-01-20T02:25:30.397Z,0.37
2023-01-20T02:28:38.051Z,0.34
2023-01-20T02:31:29.248Z,0.38
2023-01-20T02:34:01.999Z,0.30
2023-01-20T02:36:35.717Z,0.29
2023-01-20T02:39:12.127Z,0.34
2023-01-20T02:42:00.804Z,0.37
2023-01-20T02:44:36.509Z,0.41
2023-01-20T02:47:10.803Z,0.36
2023-01-20T02:49:43.272Z,0.37
2023-01-20T02:52:14.236Z,0.34
2023-01-20T02:54:45.689Z,0.38
2023-01-20T02:57:18.529Z,0.39
2023-01-20T02:59:53.833Z,0.31
2023-01-20T03:02:24.330Z,0.38
2023-01-20T03:04:59.235Z,0.40
2023-01-20T03:07:30.639Z,0.35
2023-01-20T03:10:02.149Z,0.13
2023-01-20T03:12:35.725Z,0.16
2023-01-20T03:15:03.874Z,0.15
2023-01-20T03:17:33.131Z,0.31
2023-01-20T03:20:02.227Z,-0.45
2023-01-20T03:22:31.628Z,-0.50
2023-01-20T03:25:00.474Z,-0.84
2023-01-20T03:27:27.969Z,-0.70
2023-01-20T03:29:55.415Z,-0.86
2023-01-20T03:32:26.710Z,-0.43
2023-01-20T03:34:56.246Z,-0.32
2023-01-20T03:37:25.272Z,-0.21
2023-01-20T03:39:53.180Z,-0.11
2023-01-20T03:42:29.075Z,-0.42
2023-01-20T03:45:04.622Z,0.03
2023-01-20T03:47:49.302Z,-1.05
2023-01-20T03:50:27.073Z,-0.57
2023-01-20T03:53:01.551Z,-0.12
2023-01-20T03:55:35.077Z,-0.19
2023-01-20T03:58:07.311Z,0.12
2023-01-20T04:00:37.681Z,0.09
2023-01-20T04:03:09.559Z,0.21
2023-01-20T04:05:38.993Z,-0.35
2023-01-20T04:08:10.858Z,-0.58
2023-01-20T04:10:42.592Z,-0.68
2023-01-20T04:13:10.447Z,-0.04
2023-01-20T04:15:40.731Z,0.13
2023-01-20T04:18:13.074Z,0.25
2023-01-20T04:20:41.411Z,0.28
2023-01-20T04:23:18.668Z,-0.42
2023-01-20T04:25:46.594Z,0.16
2023-01-20T04:28:14.055Z,0.01
2023-01-20T04:30:41.569Z,-0.36
2023-01-20T04:33:09.106Z,-0.81
2023-01-20T04:35:36.565Z,-1.17
2023-01-20T04:38:04.254Z,-0.91
2023-01-20T04:40:33.319Z,-0.74
2023-01-20T04:43:00.805Z,-0.27
2023-01-20T04:45:28.283Z,-0.71
2023-01-20T04:47:55.766Z,-0.97
2023-01-20T04:50:23.253Z,-0.73
2023-01-20T04:52:50.726Z,-0.12
2023-01-20T04:55:18.194Z,-0.75
2023-01-20T04:57:48.307Z,-0.79
2023-01-20T05:00:19.907Z,-0.27
2023-01-20T05:02:48.166Z,-0.49
2023-01-20T05:05:16.325Z,-0.36
2023-01-20T05:07:44.064Z,-0.57
2023-01-20T05:10:13.354Z,-0.48
2023-01-20T05:12:41.123Z,-0.40
2023-01-20T05:15:10.873Z,-0.16
2023-01-20T05:17:38.330Z,-0.98
2023-01-20T05:20:06.476Z,-0.99
2023-01-20T05:22:34.034Z,-0.31
2023-01-20T05:25:01.507Z,0.12
2023-01-20T05:27:29.007Z,0.16
2023-01-20T05:29:56.435Z,0.25
2023-01-20T05:32:25.189Z,-0.15
2023-01-20T05:34:52.633Z,0.22
2023-01-20T05:37:20.071Z,0.28
2023-01-20T05:39:47.506Z,0.14
2023-01-20T05:42:15.519Z,0.27
2023-01-20T05:44:43.033Z,0.26
2023-01-20T05:47:10.876Z,0.05
2023-01-20T05:49:39.773Z,0.21
2023-01-20T05:52:07.296Z,-0.02
2023-01-20T05:54:34.779Z,-0.54
2023-01-20T05:57:04.077Z,-0.37
2023-01-20T05:59:31.576Z,0.13
2023-01-20T06:01:59.025Z,0.17
2023-01-20T06:04:26.493Z,0.29
2023-01-20T06:06:55.301Z,-0.04
2023-01-20T06:09:22.760Z,-0.67
2023-01-20T06:11:51.734Z,-0.67
2023-01-20T06:14:19.173Z,-0.18
2023-01-20T06:16:46.658Z,-0.84
2023-01-20T06:19:14.227Z,-0.29
2023-01-20T06:21:41.698Z,-0.62
2023-01-20T06:24:10.577Z,0.09
2023-01-20T06:26:38.022Z,-0.04
2023-01-20T06:29:05.471Z,-0.04
2023-01-20T06:31:33.072Z,0.17
2023-01-20T06:34:00.689Z,-0.70
2023-01-20T06:36:28.151Z,-0.22
2023-01-20T06:38:55.843Z,-0.50
2023-01-20T06:41:24.928Z,-0.77
2023-01-20T06:43:52.538Z,-0.42
2023-01-20T06:46:20.191Z,0.04
2023-01-20T06:48:47.964Z,0.18
2023-01-20T06:51:17.419Z,0.30
2023-01-20T06:53:45.361Z,-0.30
2023-01-20T06:56:14.458Z,-0.11
2023-01-20T06:58:44.678Z,0.27
2023-01-20T07:01:14.354Z,-0.03
2023-01-20T07:03:43.417Z,-0.72
2023-01-20T07:06:17.158Z,-0.59
2023-01-20T07:08:45.134Z,-0.58
2023-01-20T07:11:12.943Z,-0.15
2023-01-20T07:13:40.727Z,-0.21
2023-01-20T07:16:11.567Z,-0.62
2023-01-20T07:18:40.424Z,-0.12
2023-01-20T07:21:08.321Z,-0.06
2023-01-20T07:23:35.763Z,-0.52
2023-01-20T07:26:05.405Z,0.09
2023-01-20T07:28:33.879Z,-0.55
2023-01-20T07:31:04.317Z,-0.30
2023-01-20T07:33:33.694Z,-0.69
2023-01-20T07:36:01.838Z,-0.35
2023-01-20T07:38:30.016Z,0.02
2023-01-20T07:40:58.482Z,-0.26
2023-01-20T07:43:26.207Z,-0.58
2023-01-20T07:45:56.036Z,-0.39
2023-01-20T07:48:23.616Z,-0.45
2023-01-20T07:51:01.731Z,-0.63
2023-01-20T07:53:29.302Z,-0.49
2023-01-20T07:55:56.890Z,-0.28
2023-01-20T07:58:24.382Z,-0.58
2023-01-20T08:00:51.851Z,-0.64
2023-01-20T08:03:19.317Z,-0.56
2023-01-20T08:05:46.761Z,-0.58
2023-01-20T08:08:15.524Z,-0.53
2023-01-20T08:10:43.050Z,-0.31
2023-01-20T08:13:11.222Z,-0.08
2023-01-20T08:15:38.659Z,-0.53
2023-01-20T08:18:06.188Z,-0.24
2023-01-20T08:20:33.621Z,-0.19
2023-01-20T08:23:01.067Z,-0.08
2023-01-20T08:25:29.857Z,0.06
2023-01-20T08:27:57.288Z,0.35
2023-01-20T08:30:24.889Z,-0.20
2023-01-20T08:32:52.434Z,0.10
2023-01-20T08:35:20.101Z,0.06
2023-01-20T08:37:47.593Z,-0.27
2023-01-20T08:40:15.435Z,-0.07
2023-01-20T08:42:44.241Z,-0.09
2023-01-20T08:45:12.757Z,0.20
2023-01-20T08:47:44.195Z,0.40
2023-01-20T08:50:13.942Z,0.42
2023-01-20T08:52:41.879Z,0.40
2023-01-20T08:55:09.593Z,0.57
2023-01-20T08:57:37.143Z,0.54
2023-01-20T09:00:10.920Z,0.50
2023-01-20T09:02:39.084Z,0.09
2023-01-20T09:05:08.578Z,-0.11
2023-01-20T09:07:36.074Z,-0.23
2023-01-20T09:10:04.308Z,-0.06
2023-01-20T09:12:31.778Z,-0.20
2023-01-20T09:14:59.229Z,-0.02
2023-01-20T09:17:28.041Z,-0.25
2023-01-20T09:19:55.653Z,-0.03
2023-01-20T09:22:23.087Z,-0.49
2023-01-20T09:24:50.529Z,-0.34
2023-01-20T09:27:18.015Z,-0.14
2023-01-20T09:29:45.464Z,-0.59
2023-01-20T09:32:14.222Z,-0.30
2023-01-20T09:34:43.005Z,0.16
2023-01-20T09:37:28.024Z,-0.09
2023-01-20T09:40:09.596Z,-0.02
2023-01-20T09:43:09.016Z,0.02
2023-01-20T09:45:42.628Z,0.01
2023-01-20T09:48:28.364Z,0.13
2023-01-20T09:51:21.053Z,0.41
2023-01-20T09:53:57.309Z,0.10
2023-01-20T09:56:28.362Z,-0.02
2023-01-20T09:59:02.012Z,-0.29
2023-01-20T10:01:37.425Z,-0.22
2023-01-20T10:04:14.100Z,-0.46
2023-01-20T10:06:46.973Z,-0.25
2023-01-20T10:09:24.684Z,-0.28
2023-01-20T10:12:00.576Z,-0.17
2023-01-20T10:14:33.107Z,-0.11
2023-01-20T10:17:08.870Z,-0.29
2023-01-20T10:19:42.329Z,-0.50
2023-01-20T10:22:17.284Z,-0.12
2023-01-20T10:24:52.765Z,-0.04
2023-01-20T10:27:20.212Z,0.12
2023-01-20T10:29:53.395Z,0.15
2023-01-20T10:32:29.461Z,-0.20
2023-01-20T10:35:01.201Z,-0.32
2023-01-20T10:37:31.936Z,-0.35
2023-01-20T10:40:08.571Z,-0.35
2023-01-20T10:42:36.038Z,0.00
2023-01-20T10:45:03.590Z,0.15
2023-01-20T10:47:43.466Z,0.10
2023-01-20T10:50:27.937Z,0.09
2023-01-20T10:53:13.837Z,0.20
2023-01-20T10:55:52.508Z,0.13
2023-01-20T10:58:25.208Z,0.02
2023-01-20T11:00:53.059Z,-0.12
2023-01-20T11:03:22.434Z,0.32
2023-01-20T11:05:52.049Z,0.02
2023-01-20T11:08:23.537Z,-0.30
2023-01-20T11:10:55.004Z,-0.32
2023-01-20T11:13:22.480Z,0.13
2023-01-20T11:15:54.220Z,-0.11
2023-01-20T11:18:26.398Z,0.02
2023-01-20T11:20:57.191Z,-0.18
2023-01-20T11:23:36.032Z,-0.21
2023-01-20T11:26:10.017Z,0.11
2023-01-20T11:28:51.454Z,0.50
2023-01-20T11:31:19.878Z,0.14
2023-01-20T11:33:59.597Z,0.22
2023-01-20T11:36:27.705Z,0.43
2023-01-20T11:38:57.993Z,0.69
2023-01-20T11:41:27.117Z,0.39
2023-01-20T11:43:56.520Z,0.31
2023-01-20T11:46:30.156Z,0.30
2023-01-20T11:49:14.840Z,0.34
2023-01-20T11:51:50.568Z,0.71
2023-01-20T11:54:21.864Z,0.41
2023-01-20T11:56:53.011Z,0.24
2023-01-20T11:59:25.246Z,0.38
2023-01-20T12:01:57.345Z,0.38
2023-01-20T12:04:52.659Z,0.31
2023-01-20T12:07:24.392Z,0.77
2023-01-20T12:09:56.977Z,0.68
2023-01-20T12:12:30.889Z,0.27
2023-01-20T12:15:05.814Z,0.09
2023-01-20T12:17:52.636Z,0.35
2023-01-20T12:20:27.480Z,0.34
2023-01-20T12:23:07.346Z,0.33
2023-01-20T12:25:43.172Z,0.13
2023-01-20T12:28:16.600Z,0.12
2023-01-20T12:30:52.320Z,0.29
2023-01-20T12:33:25.601Z,0.22
2023-01-20T12:36:41.119Z,0.30
2023-01-20T12:39:23.335Z,0.16
2023-01-20T12:42:13.885Z,0.18
2023-01-20T12:44:50.303Z,0.08
2023-01-20T12:47:32.362Z,0.18
2023-01-20T12:50:15.780Z,0.29
2023-01-20T12:53:02.455Z,0.31
2023-01-20T12:55:42.910Z,0.16
2023-01-20T12:58:22.063Z,0.15
2023-01-20T13:01:12.184Z,0.15
2023-01-20T13:04:03.433Z,0.16
2023-01-20T13:06:56.635Z,0.31
2023-01-20T13:09:39.987Z,0.38
2023-01-20T13:12:34.630Z,0.43
2023-01-20T13:15:17.921Z,0.16
2023-01-20T13:18:05.863Z,0.39
2023-01-20T13:20:35.025Z,0.26
2023-01-20T13:23:04.820Z,0.08
2023-01-20T13:25:34.677Z,0.35
2023-01-20T13:28:03.100Z,0.28
2023-01-20T13:30:43.831Z,0.26
2023-01-20T13:33:17.977Z,0.30
2023-01-20T13:35:48.223Z,0.14
2023-01-20T13:38:21.890Z,0.10
2023-01-20T13:40:55.429Z,0.43
2023-01-20T13:43:37.742Z,0.26
2023-01-20T13:46:42.774Z,0.37
2023-01-20T13:49:22.857Z,-0.08
2023-01-20T13:51:50.706Z,0.06
2023-01-20T13:54:51.638Z,0.34
2023-01-20T13:57:35.360Z,-0.08
2023-01-20T14:00:12.049Z,0.08
2023-01-20T14:02:40.934Z,0.09
2023-01-20T14:05:31.507Z,0.43
2023-01-20T14:07:59.965Z,0.44
2023-01-20T14:10:28.303Z,0.31
2023-01-20T14:12:55.779Z,0.48
2023-01-20T14:15:29.291Z,0.03
2023-01-20T14:17:59.381Z,0.12
2023-01-20T14:20:29.833Z,0.11
2023-01-20T14:23:25.351Z,0.15
2023-01-20T14:26:08.752Z,0.02
2023-01-20T14:28:42.576Z,0.27
2023-01-20T14:31:18.195Z,0.74
2023-01-20T14:33:47.268Z,0.46
2023-01-20T14:36:21.495Z,0.65
2023-01-20T14:38:58.353Z,0.21
2023-01-20T14:41:32.682Z,0.42
2023-01-20T14:44:01.089Z,0.35
2023-01-20T14:46:29.817Z,0.19
2023-01-20T14:48:57.969Z,0.02
2023-01-20T14:51:27.039Z,0.28
2023-01-20T14:54:45.460Z,0.36
2023-01-20T14:57:24.878Z,0.45
2023-01-20T15:00:20.697Z,0.59
2023-01-20T15:03:05.219Z,0.20
2023-01-20T15:05:38.409Z,0.09
2023-01-20T15:08:26.255Z,0.39
2023-01-20T15:11:20.502Z,-0.09
2023-01-20T15:14:08.315Z,-0.20
2023-01-20T15:16:44.655Z,0.47
2023-01-20T15:19:29.907Z,0.86
2023-01-20T15:22:17.170Z,0.78
2023-01-20T15:24:47.446Z,0.84
2023-01-20T15:27:27.461Z,0.60
2023-01-20T15:30:03.880Z,0.41
2023-01-20T15:32:31.586Z,0.78
2023-01-20T15:34:59.016Z,0.72
2023-01-20T15:37:26.476Z,0.33
2023-01-20T15:39:55.253Z,0.37
2023-01-20T15:42:24.205Z,0.35
2023-01-20T15:44:51.713Z,0.56
2023-01-20T15:47:21.815Z,0.78
2023-01-20T15:49:49.240Z,0.93
2023-01-20T15:52:19.820Z,0.98
2023-01-20T15:54:47.369Z,1.06
2023-01-20T15:57:17.782Z,1.03
2023-01-20T15:59:45.949Z,0.78
2023-01-20T16:02:18.766Z,0.92
2023-01-20T16:04:46.651Z,1.02
2023-01-20T16:07:16.126Z,0.89
2023-01-20T16:09:44.545Z,-0.05
2023-01-20T16:12:13.612Z,0.66
2023-01-20T16:14:43.366Z,0.93
2023-01-20T16:17:15.912Z,1.00
2023-01-20T16:19:43.361Z,0.91
2023-01-20T16:22:11.582Z,0.96
2023-01-20T16:24:39.114Z,1.02
2023-01-20T16:27:17.289Z,0.48
2023-01-20T16:29:46.394Z,0.10
2023-01-20T16:32:17.055Z,0.38
2023-01-20T16:34:45.673Z,0.82
2023-01-20T16:37:14.768Z,0.91
2023-01-20T16:39:42.093Z,0.93
2023-01-20T16:42:11.414Z,0.97
2023-01-20T16:44:38.896Z,1.00
2023-01-20T16:47:08.244Z,0.99
2023-01-20T16:49:35.815Z,1.01
2023-01-20T16:52:03.246Z,0.99
2023-01-20T16:54:30.721Z,0.96
2023-01-20T16:56:58.156Z,0.97
2023-01-20T16:59:26.185Z,0.92
2023-01-20T17:01:53.761Z,0.95
2023-01-20T17:04:22.559Z,0.93
2023-01-20T17:06:52.868Z,0.89
2023-01-20T17:09:20.314Z,0.88
2023-01-20T17:11:47.808Z,0.88
2023-01-20T17:14:15.521Z,0.90
2023-01-20T17:16:43.085Z,0.91
2023-01-20T17:19:10.950Z,0.89
2023-01-20T17:21:40.039Z,0.85
2023-01-20T17:24:07.822Z,0.87
2023-01-20T17:26:36.938Z,0.82
2023-01-20T17:29:06.932Z,0.81
2023-01-20T17:31:36.611Z,0.76
2023-01-20T17:34:04.397Z,0.72
2023-01-20T17:36:34.227Z,0.68
2023-01-20T17:39:03.850Z,0.73
2023-01-20T17:41:31.363Z,0.71
2023-01-20T17:44:01.807Z,0.66
2023-01-20T17:46:31.302Z,0.65
2023-01-20T17:48:59.392Z,0.58
2023-01-20T17:51:28.597Z,0.58
2023-01-20T17:53:58.336Z,0.61
2023-01-20T17:56:27.725Z,0.58
2023-01-20T17:58:55.171Z,0.53
2023-01-20T18:01:25.512Z,0.51
2023-01-20T18:03:55.049Z,0.46
2023-01-20T18:06:24.098Z,0.44
2023-01-20T18:08:53.145Z,0.44
2023-01-20T18:11:22.750Z,0.38
2023-01-20T18:13:53.298Z,0.42
2023-01-20T18:16:22.518Z,0.42
2023-01-20T18:18:51.057Z,0.38
2023-01-20T18:21:19.867Z,0.38
2023-01-20T18:23:48.344Z,0.37
2023-01-20T18:26:16.908Z,0.37
2023-01-20T18:28:45.878Z,0.34
2023-01-20T18:31:17.175Z,0.28
2023-01-20T18:33:47.506Z,0.22
2023-01-20T18:36:17.625Z,0.25
2023-01-20T18:38:50.299Z,0.21
2023-01-20T18:41:18.225Z,0.20
2023-01-20T18:43:45.680Z,0.20
2023-01-20T18:46:14.963Z,0.18
2023-01-20T18:48:45.758Z,0.17
2023-01-20T18:51:15.079Z,0.16
2023-01-20T18:53:45.571Z,0.12
2023-01-20T18:56:15.234Z,0.08
2023-01-20T18:58:46.963Z,0.10
2023-01-20T19:01:17.512Z,0.10
2023-01-20T19:03:46.019Z,0.09
2023-01-20T19:06:15.256Z,0.05
2023-01-20T19:08:43.285Z,0.06
2023-01-20T19:11:13.550Z,0.04
2023-01-20T19:13:41.515Z,-0.04
2023-01-20T19:16:10.446Z,-0.03
2023-01-20T19:18:39.992Z,-0.10
2023-01-20T19:21:08.861Z,-0.10
2023-01-20T19:23:36.869Z,-0.15
2023-01-20T19:26:05.431Z,-0.12
2023-01-20T19:28:33.267Z,-0.17
2023-01-20T19:31:07.952Z,-0.18
2023-01-20T19:33:36.141Z,-0.17
2023-01-20T19:36:07.345Z,-0.14
2023-01-20T19:38:36.126Z,-0.22
2023-01-20T19:41:07.555Z,-0.19
2023-01-20T19:43:36.065Z,-0.19
2023-01-20T19:46:04.408Z,-0.19
2023-01-20T19:48:32.721Z,-0.25
2023-01-20T19:51:04.211Z,-0.24
2023-01-20T19:53:33.861Z,-0.30
2023-01-20T19:56:02.335Z,-0.33
2023-01-20T19:58:29.809Z,-0.36
2023-01-20T20:01:06.146Z,-0.33
2023-01-20T20:03:33.836Z,-0.32
2023-01-20T20:06:01.469Z,-0.34
2023-01-20T20:08:28.932Z,-0.38
2023-01-20T20:10:57.771Z,-0.43
2023-01-20T20:13:25.664Z,-0.41
2023-01-20T20:16:00.958Z,-0.40
2023-01-20T20:18:28.550Z,-0.40
2023-01-20T20:20:56.122Z,-0.43
2023-01-20T20:23:23.605Z,-0.44
2023-01-20T20:25:53.877Z,-0.49
2023-01-20T20:28:23.462Z,-0.45
2023-01-20T20:30:51.098Z,-0.48
2023-01-20T20:33:19.061Z,-0.51
2023-01-20T20:35:46.536Z,-0.52
2023-01-20T20:38:13.981Z,-0.54
2023-01-20T20:40:41.440Z,-0.54
2023-01-20T20:43:08.922Z,-0.53
2023-01-20T20:45:37.725Z,-0.49
2023-01-20T20:48:05.628Z,-0.55
2023-01-20T20:50:33.404Z,-0.61
2023-01-20T20:53:00.994Z,-0.65
2023-01-20T20:55:29.215Z,-0.63
2023-01-20T20:57:57.148Z,-0.68
2023-01-20T21:00:28.049Z,-0.73
2023-01-20T21:02:57.266Z,-0.69
2023-01-20T21:05:24.904Z,-0.73
2023-01-20T21:07:52.386Z,-0.70
2023-01-20T21:10:21.101Z,-0.73
2023-01-20T21:12:48.596Z,-0.76
2023-01-20T21:15:17.810Z,-0.77
2023-01-20T21:17:45.133Z,-0.80
2023-01-20T21:20:14.347Z,-0.80
2023-01-20T21:22:41.970Z,-0.85
2023-01-20T21:25:09.997Z,-0.87
2023-01-20T21:27:38.013Z,-0.85
2023-01-20T21:30:06.430Z,-0.84
2023-01-20T21:32:33.903Z,-0.87
2023-01-20T21:35:02.503Z,-0.92
2023-01-20T21:37:31.279Z,-0.97
2023-01-20T21:39:58.714Z,-0.95
2023-01-20T21:42:26.432Z,-0.92
2023-01-20T21:44:53.895Z,-0.97
2023-01-20T21:47:21.343Z,-1.02
2023-01-20T21:50:06.669Z,-1.03
2023-01-20T21:52:42.042Z,-1.04
2023-01-20T21:55:10.550Z,-1.02
2023-01-20T21:57:38.594Z,-1.04
2023-01-20T22:00:08.457Z,-1.04
2023-01-20T22:02:38.319Z,-1.12
2023-01-20T22:05:06.648Z,-1.06
2023-01-20T22:07:35.553Z,-1.08
2023-01-20T22:10:03.091Z,-1.13
2023-01-20T22:12:34.402Z,-1.11
2023-01-20T22:15:02.273Z,-1.11
2023-01-20T22:17:29.967Z,-1.09
2023-01-20T22:19:57.495Z,-1.10
2023-01-20T22:22:24.995Z,-1.92
2023-01-20T22:24:53.829Z,-1.45
2023-01-20T22:27:21.333Z,-1.18
2023-01-20T22:29:48.973Z,-1.17
2023-01-20T22:32:16.435Z,-1.17
2023-01-20T22:34:43.879Z,-1.13
2023-01-20T22:37:11.344Z,-1.20
2023-01-20T22:39:38.817Z,-1.13
2023-01-20T22:42:08.046Z,-1.15
2023-01-20T22:44:35.396Z,-1.13
2023-01-20T22:47:09.608Z,-1.11
2023-01-20T22:49:37.333Z,-1.33
2023-01-20T22:52:04.961Z,-1.16
2023-01-20T22:54:32.421Z,-1.41
2023-01-20T22:57:02.802Z,-1.42
2023-01-20T22:59:31.693Z,-1.66
2023-01-20T23:01:59.151Z,-1.60
2023-01-20T23:04:27.426Z,-1.96
2023-01-20T23:06:55.310Z,-1.91
2023-01-20T23:09:22.986Z,-1.97
2023-01-20T23:11:50.782Z,-1.30
2023-01-20T23:14:38.560Z,-1.15
2023-01-20T23:17:07.184Z,-1.12
2023-01-20T23:19:34.639Z,-1.16
2023-01-20T23:22:02.245Z,-1.14
2023-01-20T23:24:29.684Z,-1.29
2023-01-20T23:26:57.180Z,-1.66
2023-01-20T23:29:24.617Z,-2.00
2023-01-20T23:31:52.380Z,-2.34
2023-01-20T23:34:21.200Z,-2.53
2023-01-20T23:36:48.612Z,-1.67
2023-01-20T23:39:16.045Z,-2.28
2023-01-20T23:41:43.528Z,-2.27
2023-01-20T23:44:11.442Z,-2.00
2023-01-20T23:46:39.054Z,-2.35
2023-01-20T23:49:06.666Z,-1.80
2023-01-20T23:51:35.460Z,-2.41
2023-01-20T23:54:04.659Z,-2.15
2023-01-20T23:56:32.093Z,-2.77
2023-01-20T23:58:59.504Z,-2.08
