createdAt,value
2023-03-29T00:00:39.524Z,99342.66
2023-03-29T00:03:24.839Z,99339.25
2023-03-29T00:06:18.112Z,99333.44
2023-03-29T00:08:58.856Z,99332.66
2023-03-29T00:11:57.830Z,99338.78
2023-03-29T00:14:43.273Z,99345.94
2023-03-29T00:20:18.895Z,99349.00
2023-03-29T00:22:50.424Z,99350.59
2023-03-29T00:28:22.591Z,99350.75
2023-03-29T00:31:05.181Z,99353.41
2023-03-29T00:33:47.731Z,99352.06
2023-03-29T00:37:10.376Z,99353.34
2023-03-29T00:40:36.313Z,99342.47
2023-03-29T00:43:18.082Z,99336.09
2023-03-29T00:46:15.148Z,99345.63
2023-03-29T00:48:54.072Z,99340.13
2023-03-29T00:51:41.751Z,99346.50
2023-03-29T00:54:48.713Z,99352.94
2023-03-29T00:58:07.295Z,99350.28
2023-03-29T01:05:44.436Z,99353.50
2023-03-29T01:13:01.787Z,99344.09
2023-03-29T01:15:45.708Z,99335.56
2023-03-29T01:18:37.915Z,99344.34
2023-03-29T01:21:45.377Z,99342.09
2023-03-29T01:25:00.146Z,99335.81
2023-03-29T01:28:12.792Z,99340.78
2023-03-29T01:31:16.121Z,99327.09
2023-03-29T01:34:35.657Z,99334.25
2023-03-29T01:37:30.990Z,99329.84
2023-03-29T01:40:37.266Z,99330.88
2023-03-29T01:44:34.223Z,99346.38
2023-03-29T01:51:01.789Z,99345.59
2023-03-29T01:54:15.152Z,99342.34
2023-03-29T01:57:19.092Z,99340.28
2023-03-29T02:00:00.380Z,99344.78
2023-03-29T02:03:09.052Z,99346.53
2023-03-29T02:06:02.496Z,99355.88
2023-03-29T02:12:20.147Z,99355.53
2023-03-29T02:15:38.518Z,99358.66
2023-03-29T02:33:28.094Z,99359.06
2023-03-29T02:36:14.566Z,99366.53
2023-03-29T02:38:49.172Z,99362.28
2023-03-29T02:41:21.665Z,99368.06
2023-03-29T02:58:29.721Z,99378.31
2023-03-29T03:01:11.524Z,99380.63
2023-03-29T03:04:28.238Z,99378.09
2023-03-29T03:07:54.731Z,99390.19
2023-03-29T03:14:06.191Z,99396.63
2023-03-29T03:17:04.877Z,99408.16
2023-03-29T03:34:20.142Z,99409.13
2023-03-29T03:34:24.133Z,99404.50
2023-03-29T03:37:15.110Z,99405.13
2023-03-29T03:40:13.752Z,99402.34
2023-03-29T03:43:04.049Z,99405.19
2023-03-29T03:45:32.602Z,99411.38
2023-03-29T03:48:03.975Z,99403.41
2023-03-29T03:50:35.208Z,99404.69
2023-03-29T03:53:15.808Z,99404.00
2023-03-29T03:55:56.462Z,99402.94
2023-03-29T03:59:00.886Z,99413.09
2023-03-29T04:01:43.665Z,99418.41
2023-03-29T04:04:16.695Z,99415.03
2023-03-29T04:07:06.602Z,99425.66
2023-03-29T04:09:45.433Z,99414.88
2023-03-29T04:12:22.745Z,99427.69
2023-03-29T04:15:52.429Z,99424.47
2023-03-29T04:21:35.162Z,99437.38
2023-03-29T04:24:23.398Z,99439.78
2023-03-29T04:27:01.568Z,99431.72
2023-03-29T04:30:31.214Z,99436.56
2023-03-29T04:36:19.765Z,99428.25
2023-03-29T04:39:06.364Z,99429.31
2023-03-29T04:41:45.332Z,99434.31
2023-03-29T04:47:49.767Z,99447.25
2023-03-29T05:10:33.132Z,99464.28
2023-03-29T05:13:38.133Z,99467.19
2023-03-29T05:32:41.925Z,99501.47
2023-03-29T05:35:31.420Z,99492.75
2023-03-29T05:38:25.378Z,99499.44
2023-03-29T05:41:06.477Z,99509.22
2023-03-29T05:43:35.552Z,99507.75
2023-03-29T05:46:07.645Z,99506.75
2023-03-29T05:48:56.178Z,99513.78
2023-03-29T05:51:28.262Z,99507.56
2023-03-29T05:54:03.552Z,99510.72
2023-03-29T05:56:56.391Z,99510.53
2023-03-29T05:59:25.107Z,99517.56
2023-03-29T06:02:02.700Z,99508.53
2023-03-29T06:04:34.258Z,99517.09
2023-03-29T06:07:23.672Z,99524.91
2023-03-29T06:09:56.199Z,99521.28
2023-03-29T06:12:25.166Z,99520.88
2023-03-29T06:14:59.289Z,99532.66
2023-03-29T06:20:12.125Z,99529.50
2023-03-29T06:22:41.422Z,99531.34
2023-03-29T06:25:19.955Z,99537.66
2023-03-29T06:28:19.739Z,99543.53
2023-03-29T06:30:48.425Z,99547.09
2023-03-29T06:33:18.865Z,99558.69
2023-03-29T06:39:07.104Z,99559.47
2023-03-29T06:42:10.087Z,99551.88
2023-03-29T06:44:51.873Z,99546.44
2023-03-29T06:47:39.308Z,99543.22
2023-03-29T06:51:21.906Z,99550.84
2023-03-29T07:04:07.377Z,99562.38
2023-03-29T07:09:43.591Z,99562.22
2023-03-29T07:12:27.307Z,99568.75
2023-03-29T07:18:56.968Z,99570.31
2023-03-29T07:30:44.416Z,99576.47
2023-03-29T07:33:41.303Z,99581.31
2023-03-29T07:36:22.108Z,99585.88
2023-03-29T07:39:04.877Z,99583.19
2023-03-29T07:41:33.192Z,99573.78
2023-03-29T07:44:09.339Z,99578.34
2023-03-29T07:46:47.806Z,99594.44
2023-03-29T07:49:18.426Z,99596.03
2023-03-29T07:52:04.092Z,99583.44
2023-03-29T07:54:38.266Z,99594.69
2023-03-29T07:57:28.107Z,99582.31
2023-03-29T07:59:59.695Z,99589.75
2023-03-29T08:02:29.299Z,99585.22
2023-03-29T08:04:59.790Z,99593.84
2023-03-29T08:07:28.217Z,99580.97
2023-03-29T08:10:06.070Z,99582.25
2023-03-29T08:12:36.233Z,99591.16
2023-03-29T08:15:05.755Z,99584.44
2023-03-29T08:17:35.119Z,99580.97
2023-03-29T08:20:06.060Z,99582.31
2023-03-29T08:22:34.682Z,99589.75
2023-03-29T08:25:09.092Z,99583.56
2023-03-29T08:27:37.818Z,99574.53
2023-03-29T08:30:08.330Z,99571.22
2023-03-29T08:32:39.624Z,99585.81
2023-03-29T08:35:18.635Z,99579.34
2023-03-29T08:55:51.714Z,99584.28
2023-03-29T09:01:47.392Z,99571.22
2023-03-29T09:10:09.286Z,99571.78
2023-03-29T09:17:51.964Z,99577.63
2023-03-29T09:24:15.934Z,99588.03
2023-03-29T09:27:28.972Z,99589.50
2023-03-29T09:40:39.035Z,99586.75
2023-03-29T09:50:23.016Z,99557.97
2023-03-29T09:56:02.529Z,99562.41
2023-03-29T09:58:39.323Z,99559.88
2023-03-29T10:10:33.373Z,99517.03
2023-03-29T10:13:43.108Z,99520.25
2023-03-29T10:16:21.617Z,99526.41
2023-03-29T10:18:56.936Z,99524.28
2023-03-29T10:21:25.749Z,99526.16
2023-03-29T10:24:00.147Z,99522.22
2023-03-29T10:26:32.937Z,99527.34
2023-03-29T10:29:05.059Z,99534.63
2023-03-29T10:31:42.749Z,99538.69
2023-03-29T10:34:16.657Z,99534.91
2023-03-29T10:36:49.283Z,99522.69
2023-03-29T10:39:17.656Z,99528.97
2023-03-29T10:41:51.836Z,99510.75
2023-03-29T10:44:33.231Z,99511.41
2023-03-29T10:47:36.918Z,99522.16
2023-03-29T10:51:06.523Z,99523.81
2023-03-29T10:53:43.268Z,99506.28
2023-03-29T10:57:07.066Z,99500.75
2023-03-29T11:03:10.239Z,99507.22
2023-03-29T11:06:21.282Z,99494.41
2023-03-29T11:09:14.400Z,99491.56
2023-03-29T11:12:37.461Z,99496.53
2023-03-29T11:15:22.355Z,99476.13
2023-03-29T11:18:01.856Z,99481.34
2023-03-29T11:20:43.456Z,99483.16
2023-03-29T11:24:00.860Z,99480.16
2023-03-29T11:26:50.868Z,99460.03
2023-03-29T11:29:25.654Z,99459.06
2023-03-29T11:32:09.190Z,99460.09
2023-03-29T11:35:21.453Z,99468.03
2023-03-29T11:42:28.929Z,99460.19
2023-03-29T11:44:59.901Z,99460.09
2023-03-29T11:47:33.046Z,99446.78
2023-03-29T11:50:14.884Z,99439.56
2023-03-29T11:53:04.084Z,99465.31
2023-03-29T11:55:37.302Z,99458.28
2023-03-29T11:58:12.006Z,99454.09
2023-03-29T12:00:45.555Z,99455.03
2023-03-29T12:03:22.298Z,99447.66
2023-03-29T12:06:15.847Z,99441.44
2023-03-29T12:08:47.771Z,99449.00
2023-03-29T12:11:21.619Z,99454.53
2023-03-29T12:13:54.894Z,99453.78
2023-03-29T12:16:29.045Z,99458.25
2023-03-29T12:18:59.594Z,99463.31
2023-03-29T12:21:31.680Z,99466.91
2023-03-29T12:24:02.988Z,99454.72
2023-03-29T12:26:46.964Z,99444.03
2023-03-29T12:29:41.901Z,99452.50
2023-03-29T12:32:42.632Z,99445.03
2023-03-29T12:35:42.505Z,99466.41
2023-03-29T12:38:24.127Z,99448.06
2023-03-29T12:40:57.480Z,99450.78
2023-03-29T12:43:29.695Z,99450.75
2023-03-29T12:46:02.953Z,99459.59
2023-03-29T12:48:37.530Z,99439.94
2023-03-29T12:51:23.652Z,99451.97
2023-03-29T12:54:04.181Z,99452.72
2023-03-29T12:56:43.493Z,99454.41
2023-03-29T12:59:49.298Z,99463.84
2023-03-29T13:02:37.291Z,99442.25
2023-03-29T13:05:43.913Z,99456.06
2023-03-29T13:08:20.763Z,99466.31
2023-03-29T13:10:55.699Z,99463.06
2023-03-29T13:13:46.550Z,99472.41
2023-03-29T13:16:31.898Z,99453.69
2023-03-29T13:19:13.615Z,99456.34
2023-03-29T13:22:01.741Z,99465.88
2023-03-29T13:24:54.918Z,99493.28
2023-03-29T13:27:38.416Z,99475.75
2023-03-29T13:30:49.442Z,99462.97
2023-03-29T13:33:49.708Z,99473.97
2023-03-29T13:36:51.544Z,99475.50
2023-03-29T13:39:36.838Z,99485.47
2023-03-29T13:42:19.988Z,99477.56
2023-03-29T13:44:50.504Z,99480.63
2023-03-29T13:47:48.913Z,99477.72
2023-03-29T13:50:41.434Z,99480.19
2023-03-29T13:53:16.900Z,99487.16
2023-03-29T13:55:51.126Z,99493.94
2023-03-29T13:58:34.144Z,99504.84
2023-03-29T14:01:13.214Z,99476.59
2023-03-29T14:03:46.047Z,99492.69
2023-03-29T14:06:23.134Z,99476.78
2023-03-29T14:08:53.269Z,99470.06
2023-03-29T14:11:32.507Z,99478.66
2023-03-29T14:14:02.897Z,99479.25
2023-03-29T14:16:34.483Z,99486.03
2023-03-29T14:19:13.900Z,99474.47
2023-03-29T14:21:46.099Z,99479.97
2023-03-29T14:24:26.129Z,99475.00
2023-03-29T14:26:55.252Z,99485.88
2023-03-29T14:29:25.397Z,99486.84
2023-03-29T14:32:01.239Z,99476.50
2023-03-29T14:34:32.093Z,99463.38
2023-03-29T14:40:31.801Z,99479.16
2023-03-29T14:43:33.516Z,99461.38
2023-03-29T14:46:20.002Z,99464.88
2023-03-29T14:49:08.884Z,99479.31
2023-03-29T14:51:46.599Z,99462.84
2023-03-29T14:54:20.989Z,99479.00
2023-03-29T14:56:50.481Z,99482.78
2023-03-29T14:59:27.537Z,99468.97
2023-03-29T15:01:56.821Z,99485.31
2023-03-29T15:04:42.217Z,99482.09
2023-03-29T15:07:10.420Z,99474.00
2023-03-29T15:09:40.227Z,99472.31
2023-03-29T15:12:32.409Z,99505.97
2023-03-29T15:15:02.634Z,99485.09
2023-03-29T15:17:51.135Z,99474.88
2023-03-29T15:20:26.045Z,99481.97
2023-03-29T15:23:02.840Z,99482.81
2023-03-29T15:26:24.523Z,99472.78
2023-03-29T15:29:11.784Z,99483.56
2023-03-29T15:31:42.690Z,99484.41
2023-03-29T15:34:13.588Z,99512.28
2023-03-29T15:36:46.531Z,99481.16
2023-03-29T15:42:23.062Z,99483.09
2023-03-29T15:44:55.013Z,99489.88
2023-03-29T15:47:30.986Z,99499.38
2023-03-29T15:50:12.604Z,99492.38
2023-03-29T15:52:49.927Z,99495.00
2023-03-29T15:55:23.914Z,99492.56
2023-03-29T15:57:59.341Z,99502.09
2023-03-29T16:00:27.909Z,99511.44
2023-03-29T16:02:56.159Z,99500.22
2023-03-29T16:05:24.262Z,99504.69
2023-03-29T16:07:54.233Z,99508.19
2023-03-29T16:10:22.453Z,99506.69
2023-03-29T16:12:50.575Z,99526.91
2023-03-29T16:15:21.743Z,99517.78
2023-03-29T16:17:50.082Z,99518.16
2023-03-29T16:20:20.271Z,99512.31
2023-03-29T16:22:49.019Z,99520.44
2023-03-29T16:25:22.863Z,99515.66
2023-03-29T16:27:52.620Z,99517.63
2023-03-29T16:30:21.143Z,99519.19
2023-03-29T16:32:49.285Z,99527.25
2023-03-29T16:35:23.102Z,99531.53
2023-03-29T16:37:51.640Z,99530.28
2023-03-29T16:40:25.205Z,99527.88
2023-03-29T16:42:53.835Z,99539.22
2023-03-29T16:45:22.122Z,99542.03
2023-03-29T16:47:50.365Z,99539.00
2023-03-29T16:50:21.917Z,99529.50
2023-03-29T16:52:53.651Z,99543.56
2023-03-29T16:55:23.446Z,99550.94
2023-03-29T16:57:54.424Z,99549.75
2023-03-29T17:00:23.631Z,99554.16
2023-03-29T17:02:51.834Z,99555.63
2023-03-29T17:05:20.600Z,99551.66
2023-03-29T17:07:49.095Z,99563.53
2023-03-29T17:10:17.319Z,99569.72
2023-03-29T17:12:46.932Z,99573.53
2023-03-29T17:15:17.358Z,99571.66
2023-03-29T17:17:45.689Z,99584.53
2023-03-29T17:20:16.552Z,99597.91
2023-03-29T17:22:44.956Z,99585.88
2023-03-29T17:25:13.285Z,99595.78
2023-03-29T17:27:46.153Z,99596.28
2023-03-29T17:30:26.210Z,99597.34
2023-03-29T17:33:30.945Z,99598.41
2023-03-29T17:37:08.232Z,99611.72
2023-03-29T17:39:42.652Z,99609.28
2023-03-29T17:42:29.012Z,99612.16
2023-03-29T17:45:30.644Z,99618.50
2023-03-29T17:48:20.963Z,99623.78
2023-03-29T17:57:59.410Z,99633.50
2023-03-29T18:01:06.721Z,99644.72
2023-03-29T18:04:05.267Z,99636.91
2023-03-29T18:06:58.462Z,99632.13
2023-03-29T18:10:11.055Z,99654.88
2023-03-29T18:17:36.767Z,99646.22
2023-03-29T18:20:12.713Z,99648.53
2023-03-29T18:22:45.466Z,99653.03
2023-03-29T18:25:19.055Z,99651.69
2023-03-29T18:27:49.794Z,99666.66
2023-03-29T18:33:11.576Z,99666.97
2023-03-29T18:35:41.275Z,99663.22
2023-03-29T18:38:09.539Z,99671.50
2023-03-29T18:40:39.554Z,99666.09
2023-03-29T18:43:07.716Z,99675.13
2023-03-29T18:45:36.107Z,99674.00
2023-03-29T18:48:08.196Z,99675.28
2023-03-29T18:50:38.959Z,99687.22
2023-03-29T18:53:11.408Z,99692.97
2023-03-29T18:55:39.613Z,99687.19
2023-03-29T18:58:08.344Z,99692.66
2023-03-29T19:00:36.706Z,99686.41
2023-03-29T19:03:05.592Z,99688.63
2023-03-29T19:05:34.026Z,99689.09
2023-03-29T19:08:12.136Z,99684.66
2023-03-29T19:10:52.838Z,99693.63
2023-03-29T19:13:24.297Z,99680.25
2023-03-29T19:15:53.368Z,99691.16
2023-03-29T19:18:22.229Z,99682.56
2023-03-29T19:20:58.590Z,99683.41
2023-03-29T19:23:45.623Z,99692.28
2023-03-29T19:26:16.586Z,99694.69
2023-03-29T19:28:49.456Z,99693.09
2023-03-29T19:31:33.838Z,99690.91
2023-03-29T19:34:11.509Z,99687.19
2023-03-29T19:36:40.238Z,99683.94
2023-03-29T19:39:21.791Z,99697.34
2023-03-29T19:42:17.060Z,99691.22
2023-03-29T19:44:46.813Z,99686.94
2023-03-29T19:47:15.636Z,99691.44
2023-03-29T19:49:46.263Z,99694.31
2023-03-29T19:52:14.902Z,99698.25
2023-03-29T19:54:47.103Z,99692.31
2023-03-29T19:57:17.170Z,99683.66
2023-03-29T19:59:45.562Z,99689.47
2023-03-29T20:02:14.101Z,99686.16
2023-03-29T20:04:42.463Z,99691.75
2023-03-29T20:07:10.738Z,99692.97
2023-03-29T20:09:39.372Z,99696.81
2023-03-29T20:12:10.498Z,99699.56
2023-03-29T20:14:40.473Z,99699.75
2023-03-29T20:17:08.866Z,99699.56
2023-03-29T20:19:38.076Z,99690.34
2023-03-29T20:22:39.005Z,99690.84
2023-03-29T20:25:09.613Z,99700.59
2023-03-29T20:27:41.052Z,99700.97
2023-03-29T20:30:12.820Z,99693.25
2023-03-29T20:32:41.967Z,99703.84
2023-03-29T20:35:11.218Z,99700.16
2023-03-29T20:37:40.046Z,99693.84
2023-03-29T20:40:11.361Z,99693.41
2023-03-29T20:42:39.851Z,99692.38
2023-03-29T20:45:18.808Z,99698.63
2023-03-29T20:47:56.392Z,99688.38
2023-03-29T20:50:28.523Z,99694.41
2023-03-29T20:53:03.920Z,99682.50
2023-03-29T20:55:33.595Z,99691.41
2023-03-29T20:58:08.229Z,99685.97
2023-03-29T21:00:59.826Z,99686.22
2023-03-29T21:04:05.364Z,99675.47
2023-03-29T21:06:45.274Z,99674.19
2023-03-29T21:10:01.060Z,99680.91
2023-03-29T21:13:17.140Z,99674.78
2023-03-29T21:16:39.925Z,99684.94
2023-03-29T21:19:13.193Z,99674.53
2023-03-29T21:22:15.943Z,99684.03
2023-03-29T21:24:44.244Z,99687.25
2023-03-29T21:27:15.058Z,99685.03
2023-03-29T21:29:43.492Z,99687.94
2023-03-29T21:32:13.507Z,99682.53
2023-03-29T21:34:42.069Z,99682.19
2023-03-29T21:37:11.762Z,99686.91
2023-03-29T21:39:41.101Z,99690.84
2023-03-29T21:42:09.526Z,99698.47
2023-03-29T21:44:43.711Z,99685.66
2023-03-29T21:47:13.919Z,99686.31
2023-03-29T21:49:42.690Z,99692.91
2023-03-29T21:52:20.408Z,99687.25
2023-03-29T21:54:53.328Z,99695.81
2023-03-29T21:57:32.124Z,99685.06
2023-03-29T22:00:19.928Z,99690.38
2023-03-29T22:06:47.685Z,99703.75
2023-03-29T22:09:20.326Z,99698.31
2023-03-29T22:12:10.628Z,99690.00
2023-03-29T22:14:44.380Z,99696.13
2023-03-29T22:17:39.382Z,99686.41
2023-03-29T22:20:14.138Z,99691.28
2023-03-29T22:22:56.395Z,99692.16
2023-03-29T22:25:28.342Z,99691.81
2023-03-29T22:27:59.278Z,99691.94
2023-03-29T22:30:41.508Z,99699.53
2023-03-29T22:33:10.517Z,99704.47
2023-03-29T22:35:41.795Z,99703.69
2023-03-29T22:38:24.664Z,99711.28
2023-03-29T22:41:01.448Z,99700.88
2023-03-29T22:46:45.202Z,99696.84
2023-03-29T22:50:33.510Z,99698.09
2023-03-29T22:53:09.333Z,99701.75
2023-03-29T22:59:05.579Z,99703.69
2023-03-29T23:03:18.327Z,99701.78
2023-03-29T23:06:09.363Z,99705.28
2023-03-29T23:08:49.764Z,99708.94
2023-03-29T23:12:06.268Z,99717.59
2023-03-29T23:14:58.874Z,99713.91
2023-03-29T23:17:40.041Z,99716.75
2023-03-29T23:20:24.398Z,99712.00
2023-03-29T23:23:12.238Z,99709.66
2023-03-29T23:33:01.672Z,99718.25
2023-03-29T23:45:31.018Z,99730.53
2023-03-29T23:48:26.628Z,99732.63
2023-03-29T23:51:30.290Z,99733.19
2023-03-29T23:58:47.378Z,99748.97
