createdAt,value
2023-04-14T00:00:03.948Z,3.20
2023-04-14T00:02:31.934Z,2.50
2023-04-14T00:05:00.041Z,2.58
2023-04-14T00:07:27.921Z,2.40
2023-04-14T00:09:57.211Z,2.90
2023-04-14T00:12:25.552Z,3.03
2023-04-14T00:14:53.476Z,2.75
2023-04-14T00:17:21.516Z,2.42
2023-04-14T00:19:49.585Z,2.97
2023-04-14T00:22:18.441Z,2.88
2023-04-14T00:24:46.497Z,2.58
2023-04-14T00:27:15.826Z,2.90
2023-04-14T00:29:43.724Z,2.80
2023-04-14T00:32:11.618Z,2.97
2023-04-14T00:34:39.528Z,2.55
2023-04-14T00:37:07.417Z,2.78
2023-04-14T00:39:35.418Z,3.10
2023-04-14T00:42:03.658Z,2.45
2023-04-14T00:44:32.961Z,2.50
2023-04-14T00:47:02.435Z,2.67
2023-04-14T00:49:30.645Z,2.80
2023-04-14T00:51:59.339Z,2.88
2023-04-14T00:54:28.123Z,2.88
2023-04-14T00:56:58.049Z,2.60
2023-04-14T00:59:26.030Z,2.78
2023-04-14T01:01:56.092Z,2.92
2023-04-14T01:04:29.118Z,2.95
2023-04-14T01:07:01.839Z,2.72
2023-04-14T01:09:30.096Z,2.50
2023-04-14T01:12:07.309Z,2.40
2023-04-14T01:14:43.156Z,2.95
2023-04-14T01:17:16.972Z,2.70
2023-04-14T01:20:02.247Z,2.67
2023-04-14T01:22:33.558Z,2.50
2023-04-14T01:25:23.273Z,2.50
2023-04-14T01:28:09.884Z,2.80
2023-04-14T01:30:58.128Z,2.70
2023-04-14T01:33:29.697Z,2.88
2023-04-14T01:36:01.302Z,2.63
2023-04-14T01:38:34.393Z,2.50
2023-04-14T01:41:07.278Z,2.67
2023-04-14T01:43:42.234Z,2.90
2023-04-14T01:46:13.727Z,2.65
2023-04-14T01:48:43.810Z,2.75
2023-04-14T01:51:16.839Z,2.95
2023-04-14T01:53:47.186Z,2.77
2023-04-14T01:56:18.281Z,3.10
2023-04-14T01:58:47.922Z,2.47
2023-04-14T02:01:17.578Z,2.65
2023-04-14T02:03:48.526Z,2.90
2023-04-14T02:06:17.842Z,2.75
2023-04-14T02:08:45.865Z,2.67
2023-04-14T02:11:18.123Z,3.08
2023-04-14T02:13:47.204Z,2.60
2023-04-14T02:16:16.690Z,2.60
2023-04-14T02:18:46.748Z,2.55
2023-04-14T02:21:17.413Z,2.30
2023-04-14T02:23:45.547Z,2.40
2023-04-14T02:26:17.221Z,2.95
2023-04-14T02:28:52.254Z,2.45
2023-04-14T02:31:24.525Z,2.45
2023-04-14T02:33:56.675Z,2.67
2023-04-14T02:36:32.477Z,2.50
2023-04-14T02:39:03.104Z,2.40
2023-04-14T02:41:32.714Z,2.47
2023-04-14T02:44:07.073Z,2.40
2023-04-14T02:46:40.697Z,2.57
2023-04-14T02:49:14.616Z,2.28
2023-04-14T02:51:43.996Z,2.40
2023-04-14T02:54:12.260Z,2.67
2023-04-14T02:56:40.239Z,2.67
2023-04-14T02:59:08.888Z,2.40
2023-04-14T03:01:37.673Z,2.63
2023-04-14T03:04:06.350Z,2.45
2023-04-14T03:06:37.536Z,2.83
2023-04-14T03:09:07.558Z,2.50
2023-04-14T03:11:37.917Z,2.78
2023-04-14T03:14:08.268Z,2.57
2023-04-14T03:16:41.428Z,2.63
2023-04-14T03:19:10.431Z,4.30
2023-04-14T03:21:40.581Z,2.63
2023-04-14T03:24:09.605Z,2.57
2023-04-14T03:26:38.785Z,3.13
2023-04-14T03:29:07.921Z,2.80
2023-04-14T03:31:38.829Z,2.77
2023-04-14T03:34:08.146Z,2.80
2023-04-14T03:36:37.676Z,2.50
2023-04-14T03:39:08.244Z,2.63
2023-04-14T03:41:38.819Z,2.60
2023-04-14T03:44:14.695Z,2.87
2023-04-14T03:46:42.689Z,2.50
2023-04-14T03:49:12.760Z,2.83
2023-04-14T03:51:43.103Z,2.95
2023-04-14T03:54:15.854Z,3.20
2023-04-14T03:56:45.448Z,2.40
2023-04-14T03:59:16.134Z,2.63
2023-04-14T04:01:45.030Z,2.47
2023-04-14T04:04:13.751Z,2.50
2023-04-14T04:06:42.193Z,2.73
2023-04-14T04:09:14.593Z,2.60
2023-04-14T04:11:46.840Z,2.77
2023-04-14T04:14:18.764Z,2.90
2023-04-14T04:16:49.776Z,2.90
2023-04-14T04:19:21.564Z,2.80
2023-04-14T04:21:50.489Z,2.70
2023-04-14T04:24:23.260Z,3.70
2023-04-14T04:26:53.011Z,3.97
2023-04-14T04:29:22.587Z,3.47
2023-04-14T04:31:51.399Z,2.95
2023-04-14T04:34:23.475Z,3.37
2023-04-14T04:36:51.690Z,2.67
2023-04-14T04:39:20.979Z,3.10
2023-04-14T04:41:51.976Z,3.00
2023-04-14T04:44:20.095Z,3.33
2023-04-14T04:46:53.669Z,3.10
2023-04-14T04:49:21.837Z,2.83
2023-04-14T04:51:50.285Z,2.63
2023-04-14T04:54:18.511Z,3.40
2023-04-14T04:56:47.811Z,3.30
2023-04-14T04:59:16.201Z,3.30
2023-04-14T05:01:44.149Z,3.00
2023-04-14T05:04:12.621Z,4.17
2023-04-14T05:06:40.637Z,3.40
2023-04-14T05:09:08.996Z,3.00
2023-04-14T05:11:37.008Z,3.30
2023-04-14T05:14:06.481Z,3.17
2023-04-14T05:16:34.544Z,3.33
2023-04-14T05:19:03.046Z,3.22
2023-04-14T05:21:31.141Z,3.45
2023-04-14T05:24:00.455Z,3.13
2023-04-14T05:26:48.810Z,3.10
2023-04-14T05:29:18.106Z,4.53
2023-04-14T05:31:46.114Z,3.08
2023-04-14T05:34:15.103Z,3.15
2023-04-14T05:36:43.045Z,2.97
2023-04-14T05:39:10.985Z,3.33
2023-04-14T05:41:38.907Z,2.90
2023-04-14T05:44:06.878Z,2.45
2023-04-14T05:46:36.190Z,2.97
2023-04-14T05:49:05.724Z,2.50
2023-04-14T05:51:33.717Z,2.70
2023-04-14T05:54:01.761Z,2.33
2023-04-14T05:56:29.999Z,2.17
2023-04-14T05:58:57.838Z,2.50
2023-04-14T06:01:25.868Z,2.50
2023-04-14T06:03:55.402Z,1.98
2023-04-14T06:06:23.413Z,2.28
2023-04-14T06:08:51.276Z,2.53
2023-04-14T06:11:19.137Z,2.40
2023-04-14T06:13:47.136Z,2.10
2023-04-14T06:16:15.032Z,2.63
2023-04-14T06:18:42.932Z,2.10
2023-04-14T06:21:13.128Z,2.40
2023-04-14T06:23:40.986Z,2.25
2023-04-14T06:26:08.904Z,2.45
2023-04-14T06:28:36.750Z,2.17
2023-04-14T06:31:04.744Z,2.10
2023-04-14T06:33:33.152Z,2.30
2023-04-14T06:36:01.063Z,2.10
2023-04-14T06:38:30.312Z,2.70
2023-04-14T06:40:58.144Z,2.20
2023-04-14T06:43:26.061Z,2.30
2023-04-14T06:45:54.018Z,2.63
2023-04-14T06:48:21.900Z,2.55
2023-04-14T06:50:54.902Z,2.50
2023-04-14T06:53:22.868Z,2.45
2023-04-14T06:55:59.401Z,2.58
2023-04-14T06:58:28.713Z,2.40
2023-04-14T07:00:57.463Z,2.83
2023-04-14T07:03:26.183Z,2.72
2023-04-14T07:05:54.571Z,1.90
2023-04-14T07:08:22.999Z,2.10
2023-04-14T07:11:00.525Z,2.00
2023-04-14T07:13:28.416Z,2.65
2023-04-14T07:15:56.633Z,2.15
2023-04-14T07:18:24.856Z,2.40
2023-04-14T07:20:54.204Z,2.25
2023-04-14T07:23:22.782Z,2.10
2023-04-14T07:25:52.807Z,2.08
2023-04-14T07:28:20.815Z,2.20
2023-04-14T07:30:48.837Z,2.20
2023-04-14T07:33:18.672Z,2.10
2023-04-14T07:36:00.687Z,2.05
2023-04-14T07:38:29.742Z,2.35
2023-04-14T07:40:59.033Z,2.00
2023-04-14T07:43:27.353Z,1.90
2023-04-14T07:45:55.611Z,1.92
2023-04-14T07:48:23.570Z,1.80
2023-04-14T07:50:51.420Z,2.13
2023-04-14T07:53:19.415Z,1.90
2023-04-14T07:55:47.584Z,2.20
2023-04-14T07:58:17.204Z,1.90
2023-04-14T08:00:45.585Z,1.75
2023-04-14T08:03:14.198Z,1.88
2023-04-14T08:05:43.857Z,2.35
2023-04-14T08:08:12.410Z,2.00
2023-04-14T08:10:40.660Z,1.77
2023-04-14T08:13:08.584Z,2.30
2023-04-14T08:15:37.809Z,2.53
2023-04-14T08:18:06.076Z,1.92
2023-04-14T08:20:34.047Z,2.20
2023-04-14T08:23:01.928Z,1.95
2023-04-14T08:25:29.786Z,1.80
2023-04-14T08:27:57.664Z,1.80
2023-04-14T08:30:26.290Z,2.10
2023-04-14T08:32:59.014Z,1.95
2023-04-14T08:35:37.398Z,2.00
2023-04-14T08:38:08.243Z,2.30
2023-04-14T08:40:39.599Z,2.50
2023-04-14T08:43:08.059Z,2.10
2023-04-14T08:45:36.314Z,1.98
2023-04-14T08:48:07.429Z,2.22
2023-04-14T08:50:39.034Z,2.03
2023-04-14T08:53:10.684Z,2.05
2023-04-14T08:55:42.202Z,2.05
2023-04-14T08:58:11.629Z,2.25
2023-04-14T09:00:41.192Z,2.42
2023-04-14T09:03:11.649Z,1.65
2023-04-14T09:05:40.774Z,2.30
2023-04-14T09:08:08.716Z,1.83
2023-04-14T09:10:37.106Z,2.50
2023-04-14T09:13:06.626Z,2.60
2023-04-14T09:15:34.603Z,2.22
2023-04-14T09:18:03.157Z,3.17
2023-04-14T09:20:38.898Z,2.33
2023-04-14T09:23:09.370Z,2.60
2023-04-14T09:25:39.727Z,2.33
2023-04-14T09:28:10.008Z,2.33
2023-04-14T09:30:38.626Z,2.50
2023-04-14T09:33:07.623Z,2.40
2023-04-14T09:35:48.603Z,2.10
2023-04-14T09:38:18.010Z,2.22
2023-04-14T09:40:46.122Z,2.55
2023-04-14T09:43:27.904Z,2.22
2023-04-14T09:45:57.131Z,1.90
2023-04-14T09:48:25.783Z,3.10
2023-04-14T09:51:03.340Z,2.13
2023-04-14T09:53:32.897Z,2.28
2023-04-14T09:56:03.537Z,3.10
2023-04-14T09:58:32.732Z,2.83
2023-04-14T10:01:00.997Z,2.30
2023-04-14T10:03:40.138Z,1.88
2023-04-14T10:06:10.852Z,1.77
2023-04-14T10:08:42.331Z,2.28
2023-04-14T10:11:20.845Z,2.47
2023-04-14T10:13:50.805Z,2.22
2023-04-14T10:16:19.162Z,2.22
2023-04-14T10:18:48.038Z,2.22
2023-04-14T10:21:18.100Z,2.13
2023-04-14T10:23:46.359Z,2.33
2023-04-14T10:26:14.910Z,2.20
2023-04-14T10:28:45.874Z,2.70
2023-04-14T10:31:16.875Z,2.20
2023-04-14T10:33:44.772Z,2.13
2023-04-14T10:36:13.266Z,1.98
2023-04-14T10:38:44.170Z,2.30
2023-04-14T10:41:12.796Z,2.22
2023-04-14T10:43:41.809Z,2.00
2023-04-14T10:46:11.153Z,1.70
2023-04-14T10:48:41.387Z,1.60
2023-04-14T10:51:11.908Z,1.80
2023-04-14T10:53:47.787Z,1.75
2023-04-14T10:56:15.790Z,1.05
2023-04-14T10:58:55.619Z,0.88
2023-04-14T11:01:30.022Z,0.95
2023-04-14T11:03:58.958Z,0.32
2023-04-14T11:06:53.585Z,0.55
2023-04-14T11:09:37.295Z,0.52
2023-04-14T11:12:07.472Z,0.47
2023-04-14T11:14:37.236Z,0.30
2023-04-14T11:17:06.391Z,0.30
2023-04-14T11:19:34.584Z,0.28
2023-04-14T11:22:02.539Z,0.43
2023-04-14T11:24:33.682Z,0.10
2023-04-14T11:27:01.555Z,0.30
2023-04-14T11:29:29.448Z,0.40
2023-04-14T11:32:05.739Z,0.22
2023-04-14T11:34:34.387Z,0.45
2023-04-14T11:37:05.931Z,0.65
2023-04-14T11:39:36.588Z,0.70
2023-04-14T11:42:05.711Z,0.25
2023-04-14T11:44:33.868Z,0.30
2023-04-14T11:47:02.175Z,0.43
2023-04-14T11:49:36.935Z,0.25
2023-04-14T11:52:08.969Z,0.40
2023-04-14T11:54:39.316Z,0.20
2023-04-14T11:57:11.814Z,0.30
2023-04-14T11:59:44.123Z,0.40
2023-04-14T12:02:20.170Z,0.47
2023-04-14T12:04:50.614Z,0.30
2023-04-14T12:07:20.952Z,0.43
2023-04-14T12:09:51.767Z,0.30
2023-04-14T12:12:20.543Z,0.20
2023-04-14T12:14:50.211Z,0.30
2023-04-14T12:17:20.296Z,0.40
2023-04-14T12:19:48.922Z,0.30
2023-04-14T12:22:24.880Z,0.53
2023-04-14T12:24:55.183Z,0.50
2023-04-14T12:27:25.020Z,0.53
2023-04-14T12:29:53.721Z,0.60
2023-04-14T12:32:22.890Z,0.20
2023-04-14T12:34:55.572Z,0.73
2023-04-14T12:37:26.461Z,0.40
2023-04-14T12:39:59.016Z,0.60
2023-04-14T12:42:27.445Z,0.30
2023-04-14T12:44:56.710Z,0.50
2023-04-14T12:47:29.590Z,1.03
2023-04-14T12:49:58.600Z,0.43
2023-04-14T12:52:39.854Z,0.75
2023-04-14T12:55:20.909Z,0.40
2023-04-14T12:57:49.036Z,0.40
2023-04-14T13:00:17.750Z,0.20
2023-04-14T13:02:46.945Z,0.28
2023-04-14T13:05:17.439Z,0.30
2023-04-14T13:07:46.511Z,0.43
2023-04-14T13:10:16.072Z,0.30
2023-04-14T13:12:44.289Z,0.00
2023-04-14T13:16:12.226Z,0.10
2023-04-14T13:18:01.570Z,0.23
2023-04-14T13:20:30.983Z,0.10
2023-04-14T13:22:58.898Z,0.20
2023-04-14T13:25:28.111Z,0.10
2023-04-14T13:27:56.348Z,0.13
2023-04-14T13:30:24.201Z,0.05
2023-04-14T13:32:52.742Z,0.30
2023-04-14T13:35:21.122Z,0.20
2023-04-14T13:37:50.023Z,0.40
2023-04-14T13:40:18.008Z,0.40
2023-04-14T13:42:47.440Z,0.63
2023-04-14T13:45:15.919Z,0.30
2023-04-14T13:47:43.814Z,0.40
2023-04-14T13:50:12.683Z,0.28
2023-04-14T13:52:41.076Z,0.20
2023-04-14T13:55:10.715Z,0.30
2023-04-14T13:57:39.106Z,0.30
2023-04-14T14:00:10.376Z,0.10
2023-04-14T14:02:40.068Z,0.30
2023-04-14T14:05:09.090Z,0.17
2023-04-14T14:07:41.388Z,0.30
2023-04-14T14:10:10.990Z,0.25
2023-04-14T14:12:39.152Z,0.20
2023-04-14T14:15:10.116Z,0.20
2023-04-14T14:17:38.372Z,0.40
2023-04-14T14:20:07.547Z,0.40
2023-04-14T14:22:35.576Z,0.63
2023-04-14T14:25:17.509Z,0.70
2023-04-14T14:27:47.947Z,0.57
2023-04-14T14:30:17.234Z,0.30
2023-04-14T14:32:48.626Z,3.20
2023-04-14T14:35:17.353Z,1.33
2023-04-14T14:37:45.803Z,0.88
2023-04-14T14:40:14.235Z,0.75
2023-04-14T14:42:44.079Z,0.63
2023-04-14T14:45:12.643Z,0.80
2023-04-14T14:47:42.027Z,1.45
2023-04-14T14:50:10.641Z,0.70
2023-04-14T14:52:38.617Z,0.90
2023-04-14T14:55:07.673Z,0.65
2023-04-14T14:57:35.635Z,0.77
2023-04-14T15:00:05.710Z,0.70
2023-04-14T15:02:33.854Z,0.73
2023-04-14T15:05:03.248Z,0.70
2023-04-14T15:07:31.520Z,0.60
2023-04-14T15:09:59.427Z,0.80
2023-04-14T15:12:27.265Z,0.50
2023-04-14T15:14:55.109Z,0.75
2023-04-14T15:17:23.404Z,0.55
2023-04-14T15:19:51.276Z,1.20
2023-04-14T15:22:20.736Z,1.13
2023-04-14T15:24:48.624Z,1.30
2023-04-14T15:27:16.462Z,1.20
2023-04-14T15:29:44.503Z,1.27
2023-04-14T15:32:12.866Z,1.20
2023-04-14T15:34:40.907Z,1.33
2023-04-14T15:37:08.812Z,1.08
2023-04-14T15:39:39.002Z,1.00
2023-04-14T15:42:07.340Z,1.08
2023-04-14T15:44:35.331Z,1.02
2023-04-14T15:47:05.091Z,1.10
2023-04-14T15:49:32.948Z,1.20
2023-04-14T15:52:00.823Z,0.98
2023-04-14T15:54:29.122Z,1.00
2023-04-14T15:56:58.385Z,1.20
2023-04-14T15:59:28.906Z,0.60
2023-04-14T16:01:57.013Z,0.80
2023-04-14T16:04:25.369Z,0.77
2023-04-14T16:06:54.999Z,0.82
2023-04-14T16:09:22.903Z,0.80
2023-04-14T16:11:51.227Z,0.90
2023-04-14T16:14:20.543Z,1.10
2023-04-14T16:16:48.403Z,1.10
2023-04-14T16:19:17.191Z,0.93
2023-04-14T16:21:45.048Z,0.63
2023-04-14T16:24:12.935Z,1.13
2023-04-14T16:26:40.834Z,1.05
2023-04-14T16:29:08.743Z,1.13
2023-04-14T16:31:38.351Z,0.93
2023-04-14T16:34:06.294Z,1.00
2023-04-14T16:36:34.341Z,0.90
2023-04-14T16:39:02.425Z,0.90
2023-04-14T16:41:31.900Z,1.20
2023-04-14T16:44:00.402Z,9.88
2023-04-14T16:46:28.674Z,12.15
2023-04-14T16:48:58.065Z,10.27
2023-04-14T16:51:27.443Z,2.63
2023-04-14T16:53:55.297Z,7.85
2023-04-14T16:56:23.190Z,1.40
2023-04-14T16:58:51.069Z,1.85
2023-04-14T17:01:19.014Z,2.47
2023-04-14T17:03:47.058Z,1.30
2023-04-14T17:06:16.684Z,1.00
2023-04-14T17:08:44.601Z,1.30
2023-04-14T17:11:12.738Z,1.40
2023-04-14T17:13:42.556Z,1.27
2023-04-14T17:16:11.172Z,0.93
2023-04-14T17:18:39.269Z,1.58
2023-04-14T17:21:07.775Z,2.00
2023-04-14T17:23:38.333Z,1.58
2023-04-14T17:26:06.766Z,1.45
2023-04-14T17:28:35.818Z,1.83
2023-04-14T17:31:09.751Z,1.42
2023-04-14T17:33:37.717Z,2.35
2023-04-14T17:36:08.030Z,1.10
2023-04-14T17:38:38.802Z,1.20
2023-04-14T17:41:06.930Z,0.77
2023-04-14T17:43:37.930Z,1.20
2023-04-14T17:46:06.831Z,1.30
2023-04-14T17:48:34.842Z,1.42
2023-04-14T17:51:05.069Z,1.58
2023-04-14T17:53:33.116Z,1.40
2023-04-14T17:56:02.476Z,1.20
2023-04-14T17:58:35.304Z,1.65
2023-04-14T18:01:05.339Z,1.10
2023-04-14T18:03:33.375Z,0.90
2023-04-14T18:06:01.819Z,8.77
2023-04-14T18:08:29.662Z,1.50
2023-04-14T18:10:59.576Z,1.53
2023-04-14T18:13:28.866Z,2.13
2023-04-14T18:15:56.774Z,0.85
2023-04-14T18:18:25.902Z,0.85
2023-04-14T18:20:54.090Z,1.08
2023-04-14T18:23:22.425Z,1.00
2023-04-14T18:28:32.247Z,1.20
2023-04-14T18:31:00.430Z,1.47
2023-04-14T18:33:36.406Z,1.33
2023-04-14T18:36:05.320Z,1.17
2023-04-14T18:38:33.389Z,2.03
2023-04-14T18:41:05.291Z,1.90
2023-04-14T18:43:34.762Z,2.10
2023-04-14T18:46:05.420Z,1.40
2023-04-14T18:48:33.744Z,1.43
2023-04-14T18:51:06.958Z,1.30
2023-04-14T18:53:35.529Z,1.10
2023-04-14T18:56:05.561Z,1.80
2023-04-14T18:58:34.880Z,2.47
2023-04-14T19:01:03.796Z,1.60
2023-04-14T19:03:32.201Z,1.07
2023-04-14T19:06:00.253Z,2.57
2023-04-14T19:08:28.269Z,4.20
2023-04-14T19:10:56.146Z,2.47
2023-04-14T19:13:24.515Z,2.27
2023-04-14T19:15:53.971Z,2.17
2023-04-14T19:18:22.106Z,1.80
2023-04-14T19:20:49.945Z,1.93
2023-04-14T19:23:18.029Z,1.70
2023-04-14T19:25:45.936Z,1.40
2023-04-14T19:28:16.812Z,2.30
2023-04-14T19:30:47.926Z,1.40
2023-04-14T19:33:17.353Z,4.93
2023-04-14T19:35:46.104Z,2.60
2023-04-14T19:38:14.630Z,1.73
2023-04-14T19:40:48.260Z,1.20
2023-04-14T19:43:16.303Z,1.40
2023-04-14T19:45:54.529Z,1.80
2023-04-14T19:48:24.632Z,2.57
2023-04-14T19:50:54.365Z,2.57
2023-04-14T19:53:23.674Z,2.83
2023-04-14T19:55:52.044Z,2.03
2023-04-14T19:58:21.487Z,2.53
2023-04-14T20:00:51.548Z,2.57
2023-04-14T20:03:22.251Z,2.00
2023-04-14T20:05:55.890Z,3.13
2023-04-14T20:08:23.852Z,3.10
2023-04-14T20:10:54.171Z,2.30
2023-04-14T20:13:24.415Z,2.70
2023-04-14T20:15:54.987Z,2.20
2023-04-14T20:18:23.447Z,2.00
2023-04-14T20:20:51.715Z,2.00
2023-04-14T20:23:21.036Z,2.07
2023-04-14T20:25:49.340Z,2.60
2023-04-14T20:28:19.376Z,2.93
2023-04-14T20:30:49.512Z,2.70
2023-04-14T20:33:18.545Z,2.20
2023-04-14T20:35:46.564Z,2.87
2023-04-14T20:38:15.503Z,2.83
2023-04-14T20:40:45.249Z,3.80
2023-04-14T20:43:13.196Z,4.30
2023-04-14T20:45:41.511Z,3.03
2023-04-14T20:48:09.384Z,2.63
2023-04-14T20:50:37.627Z,2.83
2023-04-14T20:53:05.487Z,2.30
2023-04-14T20:55:33.540Z,2.00
2023-04-14T20:58:02.932Z,2.23
2023-04-14T21:00:33.084Z,2.50
2023-04-14T21:03:03.529Z,2.00
2023-04-14T21:05:31.670Z,2.87
2023-04-14T21:07:59.769Z,2.30
2023-04-14T21:10:27.806Z,2.37
2023-04-14T21:15:29.674Z,2.30
2023-04-14T21:15:54.968Z,2.60
2023-04-14T21:18:25.101Z,3.20
2023-04-14T21:20:53.085Z,2.30
2023-04-14T21:23:21.331Z,1.97
2023-04-14T21:25:49.295Z,2.00
2023-04-14T21:28:18.530Z,2.97
2023-04-14T21:30:47.744Z,2.63
2023-04-14T21:33:15.669Z,2.63
2023-04-14T21:35:43.693Z,2.60
2023-04-14T21:38:11.545Z,2.87
2023-04-14T21:40:39.601Z,2.37
2023-04-14T21:43:07.502Z,2.47
2023-04-14T21:45:35.486Z,2.70
2023-04-14T21:48:05.124Z,2.57
2023-04-14T21:50:35.264Z,2.40
2023-04-14T21:53:04.219Z,2.30
2023-04-14T21:55:32.503Z,2.17
2023-04-14T21:58:00.450Z,1.93
2023-04-14T22:00:28.713Z,3.03
2023-04-14T22:02:56.737Z,2.03
2023-04-14T22:05:26.069Z,2.57
2023-04-14T22:07:54.980Z,2.53
2023-04-14T22:10:23.576Z,2.10
2023-04-14T22:12:52.078Z,3.13
2023-04-14T22:15:20.220Z,2.37
2023-04-14T22:17:48.307Z,2.00
2023-04-14T22:20:16.606Z,1.90
2023-04-14T22:22:45.854Z,1.80
2023-04-14T22:25:13.723Z,1.80
2023-04-14T22:27:41.691Z,1.60
2023-04-14T22:30:11.712Z,1.63
2023-04-14T22:32:39.750Z,1.60
2023-04-14T22:35:08.282Z,1.37
2023-04-14T22:37:36.266Z,1.57
2023-04-14T22:40:06.814Z,1.50
2023-04-14T22:42:34.702Z,1.43
2023-04-14T22:45:02.570Z,1.40
2023-04-14T22:47:30.758Z,1.70
2023-04-14T22:49:58.655Z,1.50
2023-04-14T22:52:27.531Z,1.93
2023-04-14T22:54:55.579Z,1.40
2023-04-14T22:57:24.842Z,1.53
2023-04-14T22:59:53.093Z,1.40
2023-04-14T23:02:21.431Z,1.70
2023-04-14T23:04:49.594Z,1.50
2023-04-14T23:07:17.646Z,1.60
2023-04-14T23:09:45.697Z,1.47
2023-04-14T23:12:13.574Z,1.20
2023-04-14T23:14:42.834Z,1.50
2023-04-14T23:17:11.140Z,1.63
2023-04-14T23:19:39.357Z,1.60
2023-04-14T23:22:08.594Z,1.70
2023-04-14T23:24:36.517Z,2.00
2023-04-14T23:27:04.590Z,2.10
2023-04-14T23:29:32.447Z,1.70
2023-04-14T23:32:02.959Z,1.70
2023-04-14T23:34:30.841Z,1.60
2023-04-14T23:36:59.119Z,1.97
2023-04-14T23:39:27.038Z,1.70
2023-04-14T23:41:54.884Z,2.00
2023-04-14T23:44:22.744Z,2.00
2023-04-14T23:46:51.724Z,1.83
2023-04-14T23:49:24.333Z,1.80
2023-04-14T23:52:03.346Z,1.67
2023-04-14T23:54:31.821Z,1.60
2023-04-14T23:56:59.950Z,1.37
2023-04-14T23:59:28.409Z,1.30
