createdAt,value
2022-11-06T00:00:46.936Z,-0.41
2022-11-06T00:03:16.307Z,-0.38
2022-11-06T00:05:58.443Z,-0.35
2022-11-06T00:08:33.565Z,-0.34
2022-11-06T00:11:12.408Z,-0.36
2022-11-06T00:13:44.578Z,-0.39
2022-11-06T00:16:14.949Z,-0.40
2022-11-06T00:18:44.316Z,-0.43
2022-11-06T00:21:20.903Z,-0.42
2022-11-06T00:23:51.225Z,-0.39
2022-11-06T00:26:22.218Z,-0.43
2022-11-06T00:28:54.232Z,-0.39
2022-11-06T00:31:25.080Z,-0.45
2022-11-06T00:33:55.842Z,-0.36
2022-11-06T00:36:31.327Z,-0.38
2022-11-06T00:39:01.665Z,-0.40
2022-11-06T00:41:36.686Z,-0.31
2022-11-06T00:44:07.942Z,-0.27
2022-11-06T00:46:42.299Z,-0.25
2022-11-06T00:49:11.542Z,-0.38
2022-11-06T00:51:41.187Z,-0.26
2022-11-06T00:54:13.272Z,-0.25
2022-11-06T00:56:42.942Z,-0.26
2022-11-06T00:59:15.765Z,-0.24
2022-11-06T01:01:47.062Z,-0.22
2022-11-06T01:04:23.782Z,-0.16
2022-11-06T01:06:56.299Z,-0.13
2022-11-06T01:09:27.049Z,-0.25
2022-11-06T01:12:14.739Z,-0.12
2022-11-06T01:14:56.173Z,-0.11
2022-11-06T01:17:25.409Z,-0.11
2022-11-06T01:19:54.551Z,-0.11
2022-11-06T01:22:23.906Z,-0.09
2022-11-06T01:24:53.236Z,-0.12
2022-11-06T01:27:27.012Z,-0.19
2022-11-06T01:29:58.839Z,-0.23
2022-11-06T01:32:28.192Z,-0.23
2022-11-06T01:34:57.323Z,-0.29
2022-11-06T01:37:26.687Z,-0.28
2022-11-06T01:39:55.742Z,-0.28
2022-11-06T01:42:24.927Z,-0.25
2022-11-06T01:45:33.415Z,-0.28
2022-11-06T01:48:03.143Z,-0.29
2022-11-06T01:50:32.808Z,-0.39
2022-11-06T01:53:03.028Z,-0.38
2022-11-06T01:55:37.111Z,-0.34
2022-11-06T01:58:09.671Z,-0.36
2022-11-06T02:00:42.728Z,-0.45
2022-11-06T02:03:13.294Z,-0.40
2022-11-06T02:05:42.793Z,-0.44
2022-11-06T02:08:16.224Z,-0.52
2022-11-06T02:10:52.062Z,-0.57
2022-11-06T02:13:34.373Z,-0.60
2022-11-06T02:16:11.760Z,-0.60
2022-11-06T02:18:57.671Z,-0.76
2022-11-06T02:21:55.959Z,-0.64
2022-11-06T02:24:57.181Z,-0.69
2022-11-06T02:27:30.584Z,-0.69
2022-11-06T02:30:04.802Z,-0.81
2022-11-06T02:32:39.583Z,-0.78
2022-11-06T02:35:18.793Z,-0.72
2022-11-06T02:37:51.196Z,-0.73
2022-11-06T02:40:22.677Z,-0.76
2022-11-06T02:43:02.795Z,-0.79
2022-11-06T02:45:41.487Z,-0.82
2022-11-06T02:48:13.572Z,-0.83
2022-11-06T02:50:47.791Z,-0.82
2022-11-06T02:53:20.544Z,-0.84
2022-11-06T02:55:52.844Z,-1.03
2022-11-06T02:58:28.108Z,-0.87
2022-11-06T03:01:03.351Z,-0.93
2022-11-06T03:03:35.159Z,-0.81
2022-11-06T03:06:09.436Z,-0.85
2022-11-06T03:08:43.026Z,-0.77
2022-11-06T03:11:21.033Z,-0.73
2022-11-06T03:13:58.331Z,-0.69
2022-11-06T03:16:37.662Z,-0.74
2022-11-06T03:19:13.352Z,-0.82
2022-11-06T03:21:54.740Z,-0.81
2022-11-06T03:24:33.248Z,-0.86
2022-11-06T03:27:14.356Z,-0.94
2022-11-06T03:29:49.893Z,-0.98
2022-11-06T03:32:22.733Z,-1.04
2022-11-06T03:34:57.088Z,-1.16
2022-11-06T03:37:32.517Z,-1.07
2022-11-06T03:40:06.513Z,-1.08
2022-11-06T03:42:43.757Z,-1.19
2022-11-06T03:45:20.081Z,-1.14
2022-11-06T03:47:51.742Z,-1.17
2022-11-06T03:50:27.787Z,-1.13
2022-11-06T03:53:02.730Z,-1.24
2022-11-06T03:55:36.954Z,-1.29
2022-11-06T03:58:10.884Z,-1.03
2022-11-06T04:00:45.019Z,-1.07
2022-11-06T04:03:20.391Z,-1.07
2022-11-06T04:05:53.856Z,-1.02
2022-11-06T04:08:40.499Z,-1.01
2022-11-06T04:11:27.231Z,-1.03
2022-11-06T04:14:03.970Z,-0.96
2022-11-06T04:16:37.838Z,-0.99
2022-11-06T04:19:17.031Z,-1.06
2022-11-06T04:22:02.659Z,-1.11
2022-11-06T04:24:56.645Z,-1.06
2022-11-06T04:27:46.218Z,-0.98
2022-11-06T04:30:17.909Z,-1.03
2022-11-06T04:33:01.832Z,-1.08
2022-11-06T04:35:40.791Z,-0.98
2022-11-06T04:38:16.620Z,-1.07
2022-11-06T04:40:56.081Z,-1.09
2022-11-06T04:43:37.162Z,-1.08
2022-11-06T04:46:10.416Z,-1.03
2022-11-06T04:48:43.009Z,-1.02
2022-11-06T04:51:15.202Z,-1.02
2022-11-06T04:53:45.241Z,-1.09
2022-11-06T04:56:20.123Z,-1.08
2022-11-06T04:58:50.653Z,-0.93
2022-11-06T05:01:19.903Z,-1.03
2022-11-06T05:03:51.127Z,-0.86
2022-11-06T05:06:23.543Z,-0.88
2022-11-06T05:08:57.299Z,-0.85
2022-11-06T05:11:26.364Z,-0.83
2022-11-06T05:13:55.554Z,-0.89
2022-11-06T05:16:24.636Z,-0.79
2022-11-06T05:18:55.869Z,-0.80
2022-11-06T05:21:38.049Z,-0.88
2022-11-06T05:24:07.744Z,-0.71
2022-11-06T05:26:36.972Z,-0.76
2022-11-06T05:29:06.232Z,-0.79
2022-11-06T05:31:35.448Z,-0.77
2022-11-06T05:34:06.625Z,-0.89
2022-11-06T05:36:36.056Z,-0.90
2022-11-06T05:39:05.567Z,-1.01
2022-11-06T05:41:34.962Z,-0.94
2022-11-06T05:44:04.465Z,-1.00
2022-11-06T05:46:50.199Z,-0.92
2022-11-06T05:49:21.989Z,-1.03
2022-11-06T05:51:51.404Z,-0.97
2022-11-06T05:54:20.710Z,-0.95
2022-11-06T05:56:49.895Z,-0.98
2022-11-06T05:59:19.315Z,-1.16
2022-11-06T06:01:48.653Z,-0.92
2022-11-06T06:04:17.867Z,-0.84
2022-11-06T06:06:49.143Z,-0.78
2022-11-06T06:09:18.338Z,-0.67
2022-11-06T06:11:47.524Z,-0.59
2022-11-06T06:14:17.817Z,-0.48
2022-11-06T06:16:47.072Z,-0.32
2022-11-06T06:19:16.456Z,-0.28
2022-11-06T06:21:45.477Z,-0.42
2022-11-06T06:24:16.638Z,-0.23
2022-11-06T06:26:45.803Z,-0.18
2022-11-06T06:29:15.060Z,-0.09
2022-11-06T06:31:44.397Z,-0.10
2022-11-06T06:34:14.113Z,-0.07
2022-11-06T06:36:43.365Z,0.05
2022-11-06T06:39:12.555Z,0.20
2022-11-06T06:41:43.881Z,0.31
2022-11-06T06:44:18.457Z,0.34
2022-11-06T06:46:47.745Z,0.30
2022-11-06T06:49:16.905Z,0.27
2022-11-06T06:51:46.221Z,0.17
2022-11-06T06:54:15.343Z,0.21
2022-11-06T06:56:46.506Z,0.06
2022-11-06T06:59:16.016Z,0.01
2022-11-06T07:01:45.393Z,-0.01
2022-11-06T07:04:14.762Z,0.15
2022-11-06T07:06:44.220Z,0.09
2022-11-06T07:12:00.989Z,0.05
2022-11-06T07:14:30.296Z,0.15
2022-11-06T07:16:59.523Z,0.16
2022-11-06T07:19:28.966Z,0.15
2022-11-06T07:21:58.010Z,0.09
2022-11-06T07:24:27.285Z,0.07
2022-11-06T07:26:56.543Z,-0.03
2022-11-06T07:29:27.740Z,-0.04
2022-11-06T07:32:02.089Z,-0.11
2022-11-06T07:34:31.660Z,-0.14
2022-11-06T07:37:07.453Z,-0.12
2022-11-06T07:39:37.513Z,-0.09
2022-11-06T07:42:06.926Z,-0.01
2022-11-06T07:44:41.145Z,0.02
2022-11-06T07:47:11.042Z,-0.03
2022-11-06T07:49:40.821Z,-0.18
2022-11-06T07:52:10.494Z,-0.06
2022-11-06T07:54:39.991Z,-0.04
2022-11-06T07:57:09.343Z,0.05
2022-11-06T07:59:42.159Z,0.06
2022-11-06T08:02:13.530Z,0.04
2022-11-06T08:04:42.841Z,0.09
2022-11-06T08:07:12.464Z,0.11
2022-11-06T08:09:44.704Z,0.18
2022-11-06T08:12:14.292Z,0.12
2022-11-06T08:14:46.228Z,0.18
2022-11-06T08:17:15.494Z,0.25
2022-11-06T08:19:45.650Z,-0.21
2022-11-06T08:22:15.148Z,-0.29
2022-11-06T08:24:44.219Z,0.15
2022-11-06T08:27:13.904Z,0.08
2022-11-06T08:29:45.628Z,0.12
2022-11-06T08:32:19.847Z,0.10
2022-11-06T08:34:49.403Z,0.05
2022-11-06T08:37:19.213Z,0.02
2022-11-06T08:39:49.432Z,0.00
2022-11-06T08:42:18.689Z,0.10
2022-11-06T08:44:50.195Z,-0.01
2022-11-06T08:47:19.977Z,-0.05
2022-11-06T08:49:49.636Z,-0.01
2022-11-06T08:52:19.346Z,-0.07
2022-11-06T08:54:48.567Z,-0.24
2022-11-06T08:57:31.972Z,-0.05
2022-11-06T09:00:06.445Z,-0.08
2022-11-06T09:02:36.134Z,-0.19
2022-11-06T09:05:05.623Z,-0.10
2022-11-06T09:07:35.122Z,0.04
2022-11-06T09:10:04.445Z,0.10
2022-11-06T09:12:33.725Z,0.15
2022-11-06T09:15:05.389Z,0.09
2022-11-06T09:17:34.917Z,0.06
2022-11-06T09:20:04.309Z,0.00
2022-11-06T09:22:33.644Z,-0.05
2022-11-06T09:25:04.307Z,-0.01
2022-11-06T09:27:34.365Z,0.06
2022-11-06T09:30:06.086Z,0.03
2022-11-06T09:32:35.503Z,-0.07
2022-11-06T09:35:04.889Z,-0.12
2022-11-06T09:37:34.179Z,-0.11
2022-11-06T09:40:06.501Z,-0.10
2022-11-06T09:42:50.333Z,-0.02
2022-11-06T09:45:24.475Z,0.12
2022-11-06T09:48:00.688Z,0.20
2022-11-06T09:50:34.317Z,0.16
2022-11-06T09:53:09.026Z,0.10
2022-11-06T09:58:27.308Z,0.19
2022-11-06T10:01:01.581Z,0.22
2022-11-06T10:03:41.720Z,0.36
2022-11-06T10:06:16.700Z,0.28
2022-11-06T10:08:46.163Z,0.34
2022-11-06T10:11:43.560Z,0.36
2022-11-06T10:14:23.667Z,0.31
2022-11-06T10:17:01.649Z,0.44
2022-11-06T10:19:43.819Z,0.31
2022-11-06T10:22:17.724Z,0.53
2022-11-06T10:25:02.297Z,0.51
2022-11-06T10:27:41.989Z,0.34
2022-11-06T10:30:14.553Z,0.42
2022-11-06T10:33:31.136Z,0.40
2022-11-06T10:36:05.699Z,0.33
2022-11-06T10:38:53.661Z,0.22
2022-11-06T10:41:32.376Z,0.13
2022-11-06T10:44:04.965Z,0.12
2022-11-06T10:46:38.666Z,0.22
2022-11-06T10:49:27.773Z,0.27
2022-11-06T10:52:12.499Z,0.26
2022-11-06T10:54:57.973Z,0.36
2022-11-06T10:57:34.794Z,0.46
2022-11-06T11:00:05.102Z,0.40
2022-11-06T11:02:37.275Z,0.54
2022-11-06T11:05:16.359Z,0.52
2022-11-06T11:07:48.149Z,0.59
2022-11-06T11:10:34.487Z,0.69
2022-11-06T11:13:21.553Z,0.50
2022-11-06T11:15:51.128Z,0.57
2022-11-06T11:18:30.477Z,0.44
2022-11-06T11:21:21.601Z,0.40
2022-11-06T11:24:08.258Z,0.31
2022-11-06T11:26:41.784Z,0.37
2022-11-06T11:29:17.862Z,0.49
2022-11-06T11:31:59.345Z,0.55
2022-11-06T11:34:31.291Z,0.38
2022-11-06T11:37:05.023Z,0.29
2022-11-06T11:39:37.043Z,0.25
2022-11-06T11:42:23.401Z,0.43
2022-11-06T11:45:20.229Z,0.41
2022-11-06T11:47:50.937Z,0.27
2022-11-06T11:50:31.240Z,0.28
2022-11-06T11:53:10.451Z,0.20
2022-11-06T11:55:50.236Z,0.07
2022-11-06T11:58:24.749Z,0.20
2022-11-06T12:00:57.066Z,0.03
2022-11-06T12:03:31.031Z,-0.10
2022-11-06T12:06:10.508Z,0.04
2022-11-06T12:08:48.480Z,0.09
2022-11-06T12:11:22.383Z,0.09
2022-11-06T12:14:19.595Z,0.16
2022-11-06T12:16:52.884Z,0.06
2022-11-06T12:19:26.544Z,-0.04
2022-11-06T12:22:00.872Z,-0.20
2022-11-06T12:24:39.616Z,-0.03
2022-11-06T12:27:15.571Z,0.01
2022-11-06T12:29:53.556Z,0.11
2022-11-06T12:32:34.147Z,0.03
2022-11-06T12:35:13.293Z,0.07
2022-11-06T12:37:50.544Z,0.06
2022-11-06T12:40:25.886Z,0.14
2022-11-06T12:43:02.455Z,0.17
2022-11-06T12:45:54.189Z,0.10
2022-11-06T12:56:04.616Z,-0.29
2022-11-06T12:59:06.123Z,-0.27
2022-11-06T13:01:53.001Z,-0.38
2022-11-06T13:04:42.690Z,-0.32
2022-11-06T13:07:37.671Z,-0.12
2022-11-06T13:10:26.077Z,-0.14
2022-11-06T13:13:15.421Z,-0.14
2022-11-06T13:15:54.776Z,-0.17
2022-11-06T13:18:32.499Z,-0.12
2022-11-06T13:21:07.261Z,-0.11
2022-11-06T13:23:41.716Z,-0.16
2022-11-06T13:26:16.921Z,-0.18
2022-11-06T13:28:57.610Z,-0.16
2022-11-06T13:31:43.584Z,-0.08
2022-11-06T13:34:19.421Z,-0.08
2022-11-06T13:36:49.304Z,-0.15
2022-11-06T13:39:24.845Z,-0.20
2022-11-06T13:41:55.288Z,-0.16
2022-11-06T13:44:27.482Z,-0.22
2022-11-06T13:47:01.103Z,-0.12
2022-11-06T13:49:38.790Z,-0.26
2022-11-06T13:52:16.535Z,-0.13
2022-11-06T13:55:07.224Z,-0.09
2022-11-06T13:57:57.656Z,-0.10
2022-11-06T14:00:42.188Z,-0.08
2022-11-06T14:03:46.757Z,-0.14
2022-11-06T14:06:20.850Z,-0.22
2022-11-06T14:08:54.373Z,-0.11
2022-11-06T14:11:29.041Z,-0.29
2022-11-06T14:14:02.144Z,-0.30
2022-11-06T14:16:35.039Z,-0.27
2022-11-06T14:19:10.347Z,-0.30
2022-11-06T14:21:49.396Z,-0.26
2022-11-06T14:24:31.520Z,-0.33
2022-11-06T14:27:02.209Z,-0.22
2022-11-06T14:29:58.706Z,-0.30
2022-11-06T14:32:42.448Z,-0.24
2022-11-06T14:35:53.108Z,-0.24
2022-11-06T14:38:41.149Z,-0.23
2022-11-06T14:41:47.942Z,-0.19
2022-11-06T14:47:10.268Z,-0.27
2022-11-06T14:49:46.464Z,-0.27
2022-11-06T14:52:18.159Z,-0.28
2022-11-06T14:55:05.093Z,-0.25
2022-11-06T14:57:46.684Z,-0.27
2022-11-06T15:00:37.159Z,-0.26
2022-11-06T15:03:17.893Z,-0.23
2022-11-06T15:05:52.540Z,-0.24
2022-11-06T15:08:52.267Z,-0.26
2022-11-06T15:11:34.594Z,-0.27
2022-11-06T15:14:33.514Z,-0.29
2022-11-06T15:17:07.553Z,-0.41
2022-11-06T15:19:42.518Z,-0.39
2022-11-06T15:22:22.168Z,-0.41
2022-11-06T15:24:56.915Z,-0.36
2022-11-06T15:27:41.790Z,-0.40
2022-11-06T15:30:18.892Z,-0.41
2022-11-06T15:32:50.658Z,-0.39
2022-11-06T15:35:22.168Z,-0.41
2022-11-06T15:37:55.819Z,-0.39
2022-11-06T15:40:29.576Z,-0.60
2022-11-06T15:43:09.427Z,-0.51
2022-11-06T15:45:43.844Z,-0.32
2022-11-06T15:48:25.412Z,-0.32
2022-11-06T15:50:54.797Z,-0.27
2022-11-06T15:53:29.409Z,-0.33
2022-11-06T15:56:02.225Z,-0.38
2022-11-06T15:58:33.425Z,-0.33
2022-11-06T16:01:07.920Z,-0.31
2022-11-06T16:03:47.282Z,-0.28
2022-11-06T16:06:17.301Z,-0.23
2022-11-06T16:08:50.739Z,-0.22
2022-11-06T16:11:22.050Z,-0.25
2022-11-06T16:13:51.987Z,-0.27
2022-11-06T16:16:38.452Z,-0.33
2022-11-06T16:19:19.433Z,-0.50
2022-11-06T16:21:53.172Z,-0.42
2022-11-06T16:24:26.557Z,-0.44
2022-11-06T16:26:55.929Z,-0.41
2022-11-06T16:29:28.400Z,-0.36
2022-11-06T16:32:02.738Z,-0.33
2022-11-06T16:34:45.771Z,-0.32
2022-11-06T16:37:39.774Z,-0.29
2022-11-06T16:40:56.312Z,-0.27
2022-11-06T16:43:26.059Z,-0.30
2022-11-06T16:45:58.309Z,-0.35
2022-11-06T16:48:31.733Z,-0.38
2022-11-06T16:51:03.877Z,-0.38
2022-11-06T16:53:42.954Z,-0.34
2022-11-06T16:56:15.351Z,-0.30
2022-11-06T16:58:51.990Z,-0.19
2022-11-06T17:01:21.688Z,-0.20
2022-11-06T17:03:55.053Z,-0.26
2022-11-06T17:06:26.812Z,-0.29
2022-11-06T17:09:07.868Z,-0.34
2022-11-06T17:11:40.473Z,-0.32
2022-11-06T17:14:20.614Z,-0.29
2022-11-06T17:16:52.492Z,-0.40
2022-11-06T17:19:23.192Z,-0.40
2022-11-06T17:21:53.036Z,-0.39
2022-11-06T17:24:38.389Z,-0.44
2022-11-06T17:27:09.923Z,-0.42
2022-11-06T17:29:39.329Z,-0.45
2022-11-06T17:32:08.704Z,-0.49
2022-11-06T17:34:38.045Z,-0.46
2022-11-06T17:37:07.801Z,-0.52
2022-11-06T17:39:37.520Z,-0.46
2022-11-06T17:42:13.766Z,-0.47
2022-11-06T17:44:43.297Z,-0.42
2022-11-06T17:47:13.027Z,-0.40
2022-11-06T17:49:42.220Z,-0.56
2022-11-06T17:52:11.411Z,-0.41
2022-11-06T17:54:43.282Z,-0.46
2022-11-06T17:57:21.194Z,-0.53
2022-11-06T17:59:53.623Z,-0.48
2022-11-06T18:02:41.184Z,-0.43
2022-11-06T18:05:12.365Z,-0.44
2022-11-06T18:07:41.725Z,-0.49
2022-11-06T18:10:11.861Z,-0.58
2022-11-06T18:12:50.505Z,-0.43
2022-11-06T18:15:20.338Z,-0.41
2022-11-06T18:17:49.821Z,-0.37
2022-11-06T18:20:19.187Z,-0.34
2022-11-06T18:22:48.504Z,-0.26
2022-11-06T18:25:17.734Z,-0.21
2022-11-06T18:27:49.269Z,-0.24
2022-11-06T18:30:18.818Z,-0.29
2022-11-06T18:32:48.059Z,-0.31
2022-11-06T18:35:17.619Z,-0.31
2022-11-06T18:37:46.839Z,-0.30
2022-11-06T18:40:16.291Z,-0.27
2022-11-06T18:42:50.526Z,-0.20
2022-11-06T18:45:22.502Z,-0.15
2022-11-06T18:47:51.362Z,-0.04
2022-11-06T18:50:20.503Z,-0.12
2022-11-06T18:52:57.867Z,-0.23
2022-11-06T18:55:27.636Z,-0.19
2022-11-06T18:57:57.482Z,-0.28
2022-11-06T19:00:29.266Z,-0.17
2022-11-06T19:02:58.685Z,-0.15
2022-11-06T19:05:27.885Z,-0.19
2022-11-06T19:08:07.616Z,-0.20
2022-11-06T19:10:39.804Z,-0.15
2022-11-06T19:13:09.079Z,-0.15
2022-11-06T19:15:40.591Z,-0.12
2022-11-06T19:18:09.904Z,-0.09
2022-11-06T19:20:41.489Z,-0.24
2022-11-06T19:23:15.051Z,-0.18
2022-11-06T19:25:50.870Z,-0.30
2022-11-06T19:28:33.486Z,-0.34
2022-11-06T19:31:07.308Z,-0.18
2022-11-06T19:33:36.734Z,-0.14
2022-11-06T19:36:08.232Z,-0.21
2022-11-06T19:38:42.588Z,-0.10
2022-11-06T19:41:12.260Z,-0.12
2022-11-06T19:43:41.561Z,-0.12
2022-11-06T19:46:12.881Z,-0.14
2022-11-06T19:48:42.752Z,-0.08
2022-11-06T19:51:14.051Z,-0.06
2022-11-06T19:53:48.380Z,-0.03
2022-11-06T19:56:18.620Z,-0.01
2022-11-06T19:58:48.275Z,0.03
2022-11-06T20:01:20.551Z,-0.02
2022-11-06T20:03:50.417Z,-0.02
2022-11-06T20:06:20.276Z,-0.01
2022-11-06T20:08:50.658Z,-0.09
2022-11-06T20:11:20.066Z,-0.11
2022-11-06T20:13:49.121Z,-0.02
2022-11-06T20:16:27.072Z,0.07
2022-11-06T20:18:58.109Z,0.08
2022-11-06T20:21:29.820Z,0.11
2022-11-06T20:23:59.243Z,0.08
2022-11-06T20:26:28.408Z,-0.02
2022-11-06T20:28:58.074Z,0.07
2022-11-06T20:31:29.562Z,0.09
2022-11-06T20:33:59.417Z,0.06
2022-11-06T20:36:30.994Z,0.09
2022-11-06T20:39:02.997Z,0.12
2022-11-06T20:41:32.900Z,-0.06
2022-11-06T20:44:02.281Z,0.04
2022-11-06T20:46:33.593Z,0.03
2022-11-06T20:49:02.954Z,0.11
2022-11-06T20:51:42.949Z,0.12
2022-11-06T20:54:22.207Z,0.22
2022-11-06T20:56:51.606Z,0.25
2022-11-06T20:59:26.536Z,0.23
2022-11-06T21:01:57.689Z,0.23
2022-11-06T21:04:27.045Z,0.26
2022-11-06T21:06:56.624Z,0.25
2022-11-06T21:09:32.625Z,0.35
2022-11-06T21:12:02.105Z,0.32
2022-11-06T21:14:31.354Z,0.26
2022-11-06T21:17:15.302Z,0.25
2022-11-06T21:19:44.753Z,0.07
2022-11-06T21:22:14.030Z,0.21
2022-11-06T21:24:48.696Z,0.25
2022-11-06T21:27:17.884Z,0.26
2022-11-06T21:29:47.400Z,0.30
2022-11-06T21:34:53.610Z,0.25
2022-11-06T21:37:32.339Z,0.34
2022-11-06T21:40:01.912Z,0.37
2022-11-06T21:42:32.347Z,0.39
2022-11-06T21:45:01.609Z,0.37
2022-11-06T21:47:33.852Z,0.30
2022-11-06T21:50:03.163Z,0.31
2022-11-06T21:52:46.028Z,0.27
2022-11-06T21:55:28.173Z,0.37
2022-11-06T21:57:57.046Z,0.45
2022-11-06T22:00:26.224Z,0.38
2022-11-06T22:02:57.701Z,0.24
2022-11-06T22:05:27.468Z,0.41
2022-11-06T22:07:56.616Z,0.47
2022-11-06T22:10:26.225Z,0.37
2022-11-06T22:12:55.477Z,0.47
2022-11-06T22:15:24.726Z,0.52
2022-11-06T22:17:59.295Z,0.54
2022-11-06T22:20:30.613Z,0.58
2022-11-06T22:23:04.954Z,0.58
2022-11-06T22:25:34.256Z,0.57
2022-11-06T22:28:03.532Z,0.52
2022-11-06T22:30:32.735Z,0.56
2022-11-06T22:33:02.259Z,0.55
2022-11-06T22:35:33.480Z,0.55
2022-11-06T22:38:02.742Z,0.56
2022-11-06T22:40:31.786Z,0.52
2022-11-06T22:43:01.377Z,0.48
2022-11-06T22:45:32.949Z,0.52
2022-11-06T22:48:07.960Z,0.51
2022-11-06T22:50:39.083Z,0.50
2022-11-06T22:53:14.615Z,0.40
2022-11-06T22:55:49.377Z,0.56
2022-11-06T22:58:18.753Z,0.58
2022-11-06T23:00:51.055Z,0.57
2022-11-06T23:03:20.686Z,0.63
2022-11-06T23:05:52.049Z,0.50
2022-11-06T23:08:27.116Z,0.54
2022-11-06T23:10:57.543Z,0.50
2022-11-06T23:13:33.365Z,0.55
2022-11-06T23:16:04.383Z,0.55
2022-11-06T23:18:39.237Z,0.54
2022-11-06T23:21:16.161Z,0.50
2022-11-06T23:23:49.075Z,0.45
2022-11-06T23:26:20.346Z,0.46
2022-11-06T23:28:49.642Z,0.45
2022-11-06T23:31:18.818Z,0.46
2022-11-06T23:33:48.425Z,0.47
2022-11-06T23:36:21.007Z,0.50
2022-11-06T23:38:55.605Z,0.51
2022-11-06T23:41:37.622Z,0.54
2022-11-06T23:44:26.790Z,0.66
2022-11-06T23:46:59.190Z,0.64
2022-11-06T23:49:28.304Z,0.64
2022-11-06T23:51:59.495Z,0.67
2022-11-06T23:54:33.836Z,0.61
2022-11-06T23:57:03.164Z,0.62
2022-11-06T23:59:32.275Z,0.57
