createdAt,value
2018-12-31T00:56:10.336Z,40.00
2018-12-31T05:52:21.933Z,41.30
2018-12-31T05:58:13.674Z,36.70
2018-12-31T06:25:52.280Z,43.00
2018-12-31T06:32:23.381Z,41.10
2018-12-31T06:38:59.195Z,40.30
2018-12-31T06:45:01.420Z,39.40
2018-12-31T06:50:50.573Z,39.20
2018-12-31T06:57:21.574Z,39.40
2018-12-31T07:30:18.884Z,37.80
2018-12-31T07:36:19.233Z,33.40
2018-12-31T07:42:05.389Z,31.50
2018-12-31T07:47:57.324Z,33.70
2018-12-31T07:53:54.814Z,35.80
2018-12-31T09:04:21.776Z,32.60
2018-12-31T09:53:13.134Z,31.60
2018-12-31T09:59:28.012Z,28.60
2018-12-31T10:04:44.740Z,26.00
2018-12-31T10:37:12.897Z,28.00
2018-12-31T10:48:00.251Z,27.20
2018-12-31T10:53:30.972Z,23.20
2018-12-31T11:04:22.074Z,28.60
2018-12-31T11:09:46.268Z,22.90
2018-12-31T11:15:05.804Z,21.30
2018-12-31T11:20:31.678Z,22.10
2018-12-31T11:36:33.089Z,24.30
2018-12-31T11:41:47.349Z,19.70
2018-12-31T11:47:13.325Z,21.50
2018-12-31T11:57:56.435Z,25.90
2018-12-31T12:08:48.518Z,26.40
2018-12-31T12:14:23.425Z,23.80
2018-12-31T12:19:48.174Z,23.30
2018-12-31T12:36:19.403Z,29.60
2018-12-31T12:41:33.144Z,22.40
2018-12-31T12:46:54.435Z,22.20
2018-12-31T12:52:12.634Z,21.30
2018-12-31T12:57:36.617Z,25.60
2018-12-31T13:02:49.509Z,21.80
2018-12-31T13:08:13.108Z,22.50
2018-12-31T13:13:36.940Z,21.70
2018-12-31T14:26:01.449Z,23.40
2018-12-31T14:38:17.844Z,23.50
2018-12-31T15:00:57.427Z,24.50
2018-12-31T16:29:15.890Z,30.40
2018-12-31T16:34:07.816Z,22.20
2018-12-31T16:38:59.512Z,20.80
2018-12-31T16:43:51.408Z,19.00
2018-12-31T16:48:43.570Z,18.00
2018-12-31T16:53:36.023Z,16.80
2018-12-31T16:58:28.121Z,18.70
2018-12-31T17:03:20.813Z,19.30
2018-12-31T17:08:13.650Z,19.40
2018-12-31T17:13:05.805Z,20.60
2018-12-31T17:17:57.865Z,19.70
2018-12-31T17:22:49.941Z,21.40
2018-12-31T17:27:42.019Z,17.30
2018-12-31T17:32:34.143Z,15.50
2018-12-31T17:37:26.320Z,15.80
2018-12-31T17:42:18.406Z,17.10
2018-12-31T17:47:10.570Z,14.70
2018-12-31T17:52:03.210Z,12.80
2018-12-31T17:56:56.261Z,12.70
2018-12-31T18:01:48.289Z,14.20
2018-12-31T18:06:40.437Z,13.40
2018-12-31T18:11:32.394Z,15.00
2018-12-31T18:16:24.575Z,17.00
2018-12-31T18:21:16.789Z,17.30
2018-12-31T18:26:08.956Z,16.20
2018-12-31T18:31:01.025Z,15.70
2018-12-31T18:35:53.166Z,17.20
2018-12-31T18:40:47.226Z,19.50
2018-12-31T18:45:38.912Z,17.90
2018-12-31T18:50:30.913Z,16.90
2018-12-31T18:55:23.398Z,15.80
2018-12-31T19:00:15.593Z,15.30
2018-12-31T19:05:07.561Z,16.90
2018-12-31T19:09:59.900Z,15.00
2018-12-31T19:14:52.957Z,19.30
2018-12-31T19:19:45.003Z,18.50
2018-12-31T19:24:37.142Z,17.80
2018-12-31T19:29:29.278Z,22.50
2018-12-31T19:34:21.286Z,19.40
2018-12-31T19:39:13.583Z,20.90
2018-12-31T19:44:05.434Z,20.70
2018-12-31T19:48:57.620Z,30.50
2018-12-31T19:53:49.555Z,20.90
2018-12-31T19:58:41.998Z,18.40
2018-12-31T20:03:34.982Z,21.20
2018-12-31T20:08:27.226Z,19.70
2018-12-31T20:13:19.362Z,20.80
2018-12-31T20:18:11.395Z,19.50
2018-12-31T20:23:03.575Z,18.90
2018-12-31T20:27:55.656Z,17.10
2018-12-31T20:32:48.038Z,15.40
2018-12-31T20:37:40.634Z,18.30
2018-12-31T20:42:33.045Z,18.00
2018-12-31T20:47:25.250Z,17.30
2018-12-31T20:52:17.271Z,15.30
2018-12-31T20:57:09.440Z,15.10
2018-12-31T21:02:01.679Z,16.10
2018-12-31T21:06:54.394Z,18.80
2018-12-31T21:11:47.007Z,14.80
2018-12-31T21:16:39.306Z,19.30
2018-12-31T21:21:31.474Z,19.80
2018-12-31T21:26:23.594Z,19.90
2018-12-31T21:31:15.690Z,18.00
2018-12-31T21:36:07.719Z,20.40
2018-12-31T21:41:00.007Z,19.80
2018-12-31T21:45:52.258Z,18.90
2018-12-31T21:50:44.410Z,21.20
2018-12-31T21:55:36.698Z,19.00
2018-12-31T22:00:29.858Z,21.40
2018-12-31T22:05:24.221Z,20.40
2018-12-31T22:10:16.146Z,19.90
2018-12-31T22:15:08.280Z,20.30
2018-12-31T22:20:00.285Z,20.90
2018-12-31T22:24:52.578Z,22.10
2018-12-31T22:29:46.808Z,22.80
2018-12-31T22:34:38.377Z,20.60
2018-12-31T22:39:30.772Z,20.80
2018-12-31T22:44:23.054Z,20.00
2018-12-31T22:49:15.382Z,20.50
2018-12-31T22:54:07.378Z,21.40
2018-12-31T22:58:59.694Z,22.10
2018-12-31T23:03:52.538Z,63.00
2018-12-31T23:08:44.713Z,200.50
2018-12-31T23:13:36.721Z,206.70
2018-12-31T23:18:28.747Z,151.30
2018-12-31T23:23:20.801Z,161.00
2018-12-31T23:28:12.926Z,130.60
2018-12-31T23:33:05.274Z,82.60
2018-12-31T23:37:57.337Z,55.50
2018-12-31T23:42:49.478Z,33.00
2018-12-31T23:47:41.982Z,35.40
2018-12-31T23:52:34.757Z,33.90
2018-12-31T23:57:26.849Z,37.30
