createdAt,value
2023-02-09T00:01:17.244Z,15.10
2023-02-09T00:03:45.581Z,15.10
2023-02-09T00:06:15.222Z,14.60
2023-02-09T00:08:43.288Z,17.80
2023-02-09T00:11:14.363Z,17.23
2023-02-09T00:13:44.971Z,18.07
2023-02-09T00:16:13.136Z,13.93
2023-02-09T00:18:41.330Z,12.67
2023-02-09T00:21:11.793Z,18.10
2023-02-09T00:23:41.798Z,15.57
2023-02-09T00:26:12.323Z,13.47
2023-02-09T00:28:43.455Z,17.73
2023-02-09T00:31:13.984Z,16.30
2023-02-09T00:33:42.210Z,17.73
2023-02-09T00:36:12.656Z,16.03
2023-02-09T00:38:41.316Z,16.27
2023-02-09T00:41:10.443Z,21.50
2023-02-09T00:43:39.056Z,17.70
2023-02-09T00:46:07.283Z,19.83
2023-02-09T00:48:36.615Z,17.13
2023-02-09T00:51:04.744Z,21.20
2023-02-09T00:53:32.604Z,19.20
2023-02-09T00:56:00.934Z,19.30
2023-02-09T00:58:28.784Z,17.37
2023-02-09T01:00:56.648Z,18.50
2023-02-09T01:03:24.576Z,17.47
2023-02-09T01:05:59.780Z,19.20
2023-02-09T01:08:28.915Z,21.63
2023-02-09T01:10:56.771Z,22.93
2023-02-09T01:13:24.625Z,18.80
2023-02-09T01:15:52.545Z,18.80
2023-02-09T01:18:20.379Z,19.17
2023-02-09T01:20:48.200Z,19.67
2023-02-09T01:23:17.808Z,20.20
2023-02-09T01:25:45.883Z,24.03
2023-02-09T01:28:13.739Z,19.07
2023-02-09T01:30:41.822Z,20.73
2023-02-09T01:33:09.707Z,22.37
2023-02-09T01:35:37.532Z,19.67
2023-02-09T01:38:05.367Z,21.00
2023-02-09T01:40:36.459Z,22.00
2023-02-09T01:43:04.484Z,24.50
2023-02-09T01:45:35.507Z,25.17
2023-02-09T01:48:04.590Z,22.53
2023-02-09T01:50:35.587Z,21.40
2023-02-09T01:53:04.039Z,25.83
2023-02-09T01:55:35.607Z,21.47
2023-02-09T01:58:07.418Z,22.50
2023-02-09T02:00:36.531Z,21.53
2023-02-09T02:03:07.283Z,25.73
2023-02-09T02:05:36.488Z,23.30
2023-02-09T02:08:06.565Z,24.13
2023-02-09T02:10:35.883Z,27.70
2023-02-09T02:13:04.226Z,21.87
2023-02-09T02:15:37.682Z,23.93
2023-02-09T02:18:15.719Z,23.17
2023-02-09T02:21:05.990Z,22.40
2023-02-09T02:23:37.445Z,24.50
2023-02-09T02:26:33.218Z,21.40
2023-02-09T02:29:24.272Z,23.87
2023-02-09T02:32:12.180Z,30.17
2023-02-09T02:34:45.465Z,24.40
2023-02-09T02:37:20.298Z,23.93
2023-02-09T02:39:53.758Z,25.20
2023-02-09T02:42:42.524Z,22.37
2023-02-09T02:45:15.121Z,23.70
2023-02-09T02:47:50.308Z,21.47
2023-02-09T02:50:23.691Z,25.90
2023-02-09T02:52:53.131Z,25.37
2023-02-09T02:55:24.444Z,26.17
2023-02-09T02:57:53.023Z,25.93
2023-02-09T03:00:24.250Z,28.17
2023-02-09T03:02:54.784Z,23.53
2023-02-09T03:05:24.295Z,23.00
2023-02-09T03:07:52.220Z,25.63
2023-02-09T03:10:28.837Z,27.53
2023-02-09T03:13:12.714Z,23.63
2023-02-09T03:15:46.526Z,25.70
2023-02-09T03:18:27.933Z,26.20
2023-02-09T03:20:58.468Z,20.87
2023-02-09T03:23:33.829Z,26.07
2023-02-09T03:26:07.111Z,26.00
2023-02-09T03:28:36.649Z,26.73
2023-02-09T03:31:05.329Z,27.47
2023-02-09T03:33:35.793Z,25.00
2023-02-09T03:36:04.938Z,26.83
2023-02-09T03:38:35.680Z,21.73
2023-02-09T03:41:04.007Z,26.67
2023-02-09T03:43:45.762Z,24.90
2023-02-09T03:46:13.780Z,23.53
2023-02-09T03:48:43.053Z,22.33
2023-02-09T03:51:10.977Z,25.80
2023-02-09T03:53:38.796Z,25.40
2023-02-09T03:56:09.370Z,26.07
2023-02-09T03:58:37.339Z,24.40
2023-02-09T04:01:07.760Z,25.83
2023-02-09T04:03:36.036Z,25.70
2023-02-09T04:06:05.924Z,26.27
2023-02-09T04:08:33.811Z,24.67
2023-02-09T04:11:01.694Z,25.43
2023-02-09T04:13:29.830Z,20.30
2023-02-09T04:15:58.075Z,23.80
2023-02-09T04:18:28.817Z,25.87
2023-02-09T04:20:56.701Z,24.60
2023-02-09T04:23:25.941Z,26.43
2023-02-09T04:25:53.788Z,24.80
2023-02-09T04:28:21.661Z,23.97
2023-02-09T04:30:53.127Z,24.67
2023-02-09T04:33:21.143Z,25.30
2023-02-09T04:35:49.088Z,26.53
2023-02-09T04:38:19.380Z,30.23
2023-02-09T04:40:48.769Z,27.73
2023-02-09T04:43:16.877Z,23.27
2023-02-09T04:45:45.433Z,27.10
2023-02-09T04:48:15.585Z,24.90
2023-02-09T04:50:44.138Z,28.27
2023-02-09T04:53:12.328Z,25.27
2023-02-09T04:55:40.602Z,24.80
2023-02-09T04:58:28.560Z,25.77
2023-02-09T05:00:56.807Z,22.97
2023-02-09T05:03:25.947Z,23.03
2023-02-09T05:05:55.797Z,27.63
2023-02-09T05:08:24.115Z,26.13
2023-02-09T05:10:52.221Z,19.00
2023-02-09T05:13:22.194Z,19.13
2023-02-09T05:15:50.176Z,22.50
2023-02-09T05:18:18.407Z,21.60
2023-02-09T05:20:47.005Z,21.40
2023-02-09T05:23:15.586Z,21.87
2023-02-09T05:25:43.409Z,20.60
2023-02-09T05:28:11.261Z,23.00
2023-02-09T05:30:40.516Z,21.40
2023-02-09T05:33:08.388Z,22.33
2023-02-09T05:35:36.402Z,24.20
2023-02-09T05:38:04.382Z,23.80
2023-02-09T05:40:32.229Z,19.10
2023-02-09T05:43:00.408Z,24.50
2023-02-09T05:45:28.325Z,23.10
2023-02-09T05:47:57.499Z,18.80
2023-02-09T05:50:25.620Z,22.87
2023-02-09T05:52:59.997Z,19.93
2023-02-09T05:55:28.010Z,23.50
2023-02-09T05:57:55.826Z,26.73
2023-02-09T06:00:25.131Z,25.50
2023-02-09T06:02:53.069Z,20.20
2023-02-09T06:05:22.268Z,22.37
2023-02-09T06:07:50.428Z,20.93
2023-02-09T06:10:18.588Z,20.63
2023-02-09T06:12:46.430Z,18.07
2023-02-09T06:15:16.188Z,21.73
2023-02-09T06:17:44.457Z,20.53
2023-02-09T06:20:13.225Z,21.47
2023-02-09T06:22:42.446Z,20.20
2023-02-09T06:25:10.398Z,18.93
2023-02-09T06:27:38.269Z,16.67
2023-02-09T06:30:07.094Z,22.77
2023-02-09T06:32:34.974Z,22.80
2023-02-09T06:35:02.882Z,24.70
2023-02-09T06:37:30.757Z,20.53
2023-02-09T06:39:59.959Z,22.60
2023-02-09T06:42:43.752Z,23.37
2023-02-09T06:45:12.286Z,19.90
2023-02-09T06:47:41.885Z,21.13
2023-02-09T06:50:10.645Z,26.17
2023-02-09T06:52:38.585Z,22.20
2023-02-09T06:55:08.558Z,21.37
2023-02-09T06:57:36.770Z,22.67
2023-02-09T07:00:06.838Z,22.93
2023-02-09T07:02:34.825Z,24.53
2023-02-09T07:05:02.955Z,23.53
2023-02-09T07:07:32.982Z,20.87
2023-02-09T07:10:01.441Z,22.07
2023-02-09T07:12:30.831Z,20.60
2023-02-09T07:14:58.794Z,22.67
2023-02-09T07:17:26.770Z,21.80
2023-02-09T07:19:54.660Z,21.60
2023-02-09T07:22:48.622Z,22.17
2023-02-09T07:25:43.656Z,21.93
2023-02-09T07:28:13.232Z,23.07
2023-02-09T07:30:42.188Z,23.20
2023-02-09T07:33:10.563Z,23.73
2023-02-09T07:35:40.801Z,18.83
2023-02-09T07:38:08.869Z,19.83
2023-02-09T07:40:37.948Z,27.60
2023-02-09T07:43:06.252Z,24.50
2023-02-09T07:45:35.625Z,22.63
2023-02-09T07:48:03.626Z,22.13
2023-02-09T07:50:32.039Z,25.43
2023-02-09T07:53:00.254Z,23.50
2023-02-09T07:55:28.340Z,20.33
2023-02-09T07:57:56.702Z,25.83
2023-02-09T08:00:25.616Z,20.33
2023-02-09T08:02:55.087Z,24.27
2023-02-09T08:05:27.912Z,20.73
2023-02-09T08:07:56.223Z,21.47
2023-02-09T08:10:24.270Z,21.37
2023-02-09T08:13:02.061Z,30.53
2023-02-09T08:15:33.079Z,25.90
2023-02-09T08:18:04.570Z,21.47
2023-02-09T08:20:33.274Z,28.80
2023-02-09T08:23:05.740Z,23.77
2023-02-09T08:25:33.984Z,22.90
2023-02-09T08:28:02.478Z,23.60
2023-02-09T08:30:30.459Z,23.70
2023-02-09T08:32:58.643Z,19.60
2023-02-09T08:35:30.527Z,21.33
2023-02-09T08:38:01.292Z,19.33
2023-02-09T08:40:29.455Z,24.10
2023-02-09T08:42:57.374Z,22.40
2023-02-09T08:45:25.789Z,21.27
2023-02-09T08:47:53.712Z,20.00
2023-02-09T08:50:21.636Z,24.07
2023-02-09T08:52:50.836Z,18.20
2023-02-09T08:55:18.795Z,21.40
2023-02-09T08:57:46.719Z,20.23
2023-02-09T09:00:15.909Z,18.77
2023-02-09T09:02:43.833Z,20.17
2023-02-09T09:05:11.840Z,16.30
2023-02-09T09:07:39.845Z,17.63
2023-02-09T09:10:10.105Z,19.27
2023-02-09T09:12:38.491Z,18.23
2023-02-09T09:15:07.396Z,19.50
2023-02-09T09:17:35.323Z,19.47
2023-02-09T09:20:03.185Z,18.10
2023-02-09T09:22:31.098Z,18.93
2023-02-09T09:24:58.987Z,19.97
2023-02-09T09:27:28.909Z,18.23
2023-02-09T09:29:57.125Z,19.63
2023-02-09T09:32:25.456Z,19.90
2023-02-09T09:34:54.641Z,18.37
2023-02-09T09:37:22.778Z,18.77
2023-02-09T09:39:50.993Z,26.73
2023-02-09T09:42:24.608Z,17.20
2023-02-09T09:44:54.242Z,21.07
2023-02-09T09:47:27.700Z,16.50
2023-02-09T09:49:55.703Z,18.90
2023-02-09T09:52:30.037Z,19.17
2023-02-09T09:54:59.165Z,17.10
2023-02-09T09:57:31.882Z,24.37
2023-02-09T10:00:04.309Z,19.93
2023-02-09T10:02:34.767Z,19.27
2023-02-09T10:05:08.161Z,18.87
2023-02-09T10:07:36.106Z,18.70
2023-02-09T10:10:07.013Z,19.50
2023-02-09T10:12:37.755Z,21.53
2023-02-09T10:15:29.167Z,19.37
2023-02-09T10:17:57.940Z,24.33
2023-02-09T10:20:47.797Z,22.60
2023-02-09T10:23:18.548Z,22.53
2023-02-09T10:26:21.162Z,23.53
2023-02-09T10:28:51.031Z,32.30
2023-02-09T10:31:25.311Z,22.53
2023-02-09T10:33:58.176Z,23.93
2023-02-09T10:36:30.109Z,20.33
2023-02-09T10:39:22.333Z,21.57
2023-02-09T10:41:52.519Z,21.90
2023-02-09T10:44:22.706Z,25.17
2023-02-09T10:46:53.322Z,20.30
2023-02-09T10:49:31.580Z,21.43
2023-02-09T10:52:30.554Z,21.40
2023-02-09T10:55:05.098Z,19.70
2023-02-09T10:57:36.541Z,18.20
2023-02-09T11:00:26.906Z,25.00
2023-02-09T11:03:01.778Z,20.47
2023-02-09T11:05:32.994Z,22.77
2023-02-09T11:08:07.538Z,20.43
2023-02-09T11:10:37.877Z,22.63
2023-02-09T11:13:18.019Z,21.43
2023-02-09T11:15:54.347Z,23.70
2023-02-09T11:18:26.691Z,20.60
2023-02-09T11:20:57.108Z,22.40
2023-02-09T11:23:37.640Z,23.50
2023-02-09T11:26:10.143Z,22.43
2023-02-09T11:28:47.548Z,19.10
2023-02-09T11:31:48.256Z,23.13
2023-02-09T11:34:38.767Z,22.80
2023-02-09T11:37:16.371Z,21.03
2023-02-09T11:39:47.181Z,19.03
2023-02-09T11:42:37.313Z,23.63
2023-02-09T11:45:08.983Z,20.37
2023-02-09T11:47:47.659Z,21.67
2023-02-09T11:50:23.326Z,21.93
2023-02-09T11:52:54.269Z,20.57
2023-02-09T11:55:28.750Z,23.23
2023-02-09T11:58:03.861Z,25.13
2023-02-09T12:00:47.940Z,29.37
2023-02-09T12:03:20.724Z,25.03
2023-02-09T12:05:50.364Z,23.77
2023-02-09T12:08:39.574Z,30.20
2023-02-09T12:11:16.468Z,24.63
2023-02-09T12:13:56.665Z,22.47
2023-02-09T12:16:26.262Z,24.40
2023-02-09T12:18:54.614Z,21.90
2023-02-09T12:21:32.473Z,25.80
2023-02-09T12:24:01.388Z,26.30
2023-02-09T12:26:42.445Z,29.73
2023-02-09T12:29:25.868Z,23.70
2023-02-09T12:32:25.556Z,25.63
2023-02-09T12:34:56.065Z,24.87
2023-02-09T12:37:28.426Z,25.60
2023-02-09T12:40:18.903Z,24.57
2023-02-09T12:42:48.108Z,26.63
2023-02-09T12:45:34.711Z,26.50
2023-02-09T12:48:12.547Z,24.50
2023-02-09T12:50:53.041Z,29.13
2023-02-09T12:53:50.467Z,29.13
2023-02-09T12:56:30.265Z,27.70
2023-02-09T12:59:13.522Z,25.10
2023-02-09T13:02:27.091Z,27.17
2023-02-09T13:05:02.385Z,29.50
2023-02-09T13:07:51.601Z,26.10
2023-02-09T13:10:27.233Z,27.03
2023-02-09T13:12:58.929Z,31.00
2023-02-09T13:15:30.243Z,30.60
2023-02-09T13:21:37.229Z,30.00
2023-02-09T13:24:09.581Z,31.57
2023-02-09T13:26:50.118Z,30.97
2023-02-09T13:29:22.169Z,31.60
2023-02-09T13:32:00.128Z,29.43
2023-02-09T13:34:34.773Z,30.40
2023-02-09T13:37:15.638Z,29.27
2023-02-09T13:39:44.180Z,27.67
2023-02-09T13:42:23.370Z,30.37
2023-02-09T13:44:52.802Z,28.60
2023-02-09T13:47:20.936Z,33.70
2023-02-09T13:50:02.457Z,32.00
2023-02-09T13:52:34.979Z,32.30
2023-02-09T13:55:13.075Z,32.70
2023-02-09T13:57:43.924Z,31.77
2023-02-09T14:00:21.696Z,29.37
2023-02-09T14:02:52.446Z,31.57
2023-02-09T14:05:27.506Z,30.40
2023-02-09T14:07:55.659Z,28.30
2023-02-09T14:10:24.008Z,34.00
2023-02-09T14:12:56.732Z,31.83
2023-02-09T14:15:47.139Z,31.87
2023-02-09T14:18:34.392Z,31.37
2023-02-09T14:21:04.993Z,31.30
2023-02-09T14:23:35.248Z,31.07
2023-02-09T14:26:06.102Z,35.23
2023-02-09T14:28:36.306Z,30.60
2023-02-09T14:31:04.541Z,30.87
2023-02-09T14:33:35.615Z,30.50
2023-02-09T14:36:04.738Z,29.17
2023-02-09T14:38:38.474Z,32.13
2023-02-09T14:41:25.066Z,32.03
2023-02-09T14:44:00.198Z,34.00
2023-02-09T14:46:28.333Z,31.50
2023-02-09T14:48:59.431Z,34.23
2023-02-09T14:51:28.653Z,33.90
2023-02-09T14:53:56.634Z,30.03
2023-02-09T14:56:30.759Z,30.73
2023-02-09T14:58:59.992Z,31.17
2023-02-09T15:01:28.006Z,32.60
2023-02-09T15:03:55.916Z,37.90
2023-02-09T15:06:26.845Z,34.33
2023-02-09T15:08:55.020Z,33.00
2023-02-09T15:11:42.868Z,40.00
2023-02-09T15:14:12.756Z,34.23
2023-02-09T15:16:40.714Z,34.73
2023-02-09T15:19:12.072Z,31.97
2023-02-09T15:21:39.969Z,39.03
2023-02-09T15:24:07.924Z,37.00
2023-02-09T15:26:37.088Z,37.33
2023-02-09T15:29:13.908Z,35.03
2023-02-09T15:31:42.029Z,42.73
2023-02-09T15:34:11.526Z,37.30
2023-02-09T15:36:39.685Z,37.13
2023-02-09T15:39:13.074Z,43.60
2023-02-09T15:41:58.164Z,36.20
2023-02-09T15:44:44.943Z,38.50
2023-02-09T15:47:30.037Z,39.10
2023-02-09T15:49:57.928Z,36.93
2023-02-09T15:52:29.459Z,39.70
2023-02-09T15:54:57.347Z,36.17
2023-02-09T15:57:26.271Z,38.53
2023-02-09T15:59:55.603Z,42.93
2023-02-09T16:02:23.694Z,34.70
2023-02-09T16:04:51.704Z,36.53
2023-02-09T16:07:22.872Z,38.90
2023-02-09T16:09:50.850Z,37.13
2023-02-09T16:12:18.670Z,38.23
2023-02-09T16:14:46.578Z,40.10
2023-02-09T16:17:15.824Z,41.10
2023-02-09T16:19:45.886Z,36.03
2023-02-09T16:22:15.750Z,40.30
2023-02-09T16:24:46.092Z,41.63
2023-02-09T16:27:16.026Z,37.87
2023-02-09T16:29:44.139Z,41.07
2023-02-09T16:32:17.120Z,41.30
2023-02-09T16:34:45.340Z,38.60
2023-02-09T16:37:15.941Z,36.73
2023-02-09T16:39:43.943Z,35.93
2023-02-09T16:42:13.422Z,35.40
2023-02-09T16:44:41.547Z,41.23
2023-02-09T16:47:12.260Z,44.90
2023-02-09T16:49:43.089Z,42.60
2023-02-09T16:52:15.945Z,37.30
2023-02-09T16:54:47.418Z,44.40
2023-02-09T16:57:17.636Z,50.57
2023-02-09T16:59:45.756Z,43.53
2023-02-09T17:02:30.967Z,49.53
2023-02-09T17:05:00.526Z,43.87
2023-02-09T17:07:34.242Z,45.20
2023-02-09T17:10:15.300Z,39.50
2023-02-09T17:12:43.270Z,41.10
2023-02-09T17:15:28.467Z,37.37
2023-02-09T17:18:01.493Z,41.30
2023-02-09T17:20:37.387Z,42.10
2023-02-09T17:23:05.650Z,41.37
2023-02-09T17:25:33.724Z,37.23
2023-02-09T17:28:01.682Z,46.00
2023-02-09T17:30:33.194Z,44.43
2023-02-09T17:33:02.958Z,38.00
2023-02-09T17:36:00.918Z,41.60
2023-02-09T17:38:23.867Z,44.40
2023-02-09T17:40:52.551Z,50.23
2023-02-09T17:43:20.824Z,54.67
2023-02-09T17:45:50.677Z,56.17
2023-02-09T17:48:19.105Z,46.40
2023-02-09T17:50:49.667Z,48.87
2023-02-09T17:53:19.538Z,44.00
2023-02-09T17:55:48.144Z,51.37
2023-02-09T17:58:16.605Z,52.33
2023-02-09T18:00:45.411Z,47.03
2023-02-09T18:03:16.874Z,51.60
2023-02-09T18:05:45.544Z,46.23
2023-02-09T18:08:14.945Z,43.03
2023-02-09T18:10:42.913Z,45.47
2023-02-09T18:13:11.189Z,48.23
2023-02-09T18:15:40.539Z,44.73
2023-02-09T18:18:09.550Z,42.23
2023-02-09T18:20:37.698Z,37.57
2023-02-09T18:23:06.236Z,41.50
2023-02-09T18:25:37.434Z,44.10
2023-02-09T18:28:06.530Z,45.67
2023-02-09T18:30:38.240Z,42.73
2023-02-09T18:33:07.162Z,41.90
2023-02-09T18:35:38.147Z,39.10
2023-02-09T18:38:07.104Z,41.80
2023-02-09T18:40:36.674Z,54.13
2023-02-09T18:43:05.837Z,50.60
2023-02-09T18:45:34.517Z,44.80
2023-02-09T18:48:02.471Z,39.63
2023-02-09T18:50:32.102Z,45.37
2023-02-09T18:53:01.903Z,45.87
2023-02-09T18:55:34.052Z,46.37
2023-02-09T18:58:05.340Z,51.50
2023-02-09T19:00:34.115Z,51.40
2023-02-09T19:03:05.770Z,49.10
2023-02-09T19:05:34.735Z,47.23
2023-02-09T19:08:02.736Z,49.67
2023-02-09T19:10:33.056Z,46.83
2023-02-09T19:13:03.278Z,50.97
2023-02-09T19:15:31.780Z,49.13
2023-02-09T19:17:59.797Z,44.20
2023-02-09T19:20:29.291Z,49.03
2023-02-09T19:22:58.348Z,43.93
2023-02-09T19:25:28.082Z,46.30
2023-02-09T19:27:56.537Z,39.77
2023-02-09T19:30:26.613Z,45.60
2023-02-09T19:32:55.544Z,46.50
2023-02-09T19:35:23.956Z,43.60
2023-02-09T19:37:52.758Z,42.57
2023-02-09T19:40:28.051Z,42.80
2023-02-09T19:42:56.593Z,40.53
2023-02-09T19:45:25.923Z,43.27
2023-02-09T19:47:53.783Z,44.17
2023-02-09T19:50:21.819Z,43.33
2023-02-09T19:52:50.559Z,46.83
2023-02-09T19:55:18.477Z,42.50
2023-02-09T19:57:46.351Z,49.87
2023-02-09T20:00:18.098Z,36.33
2023-02-09T20:02:47.523Z,43.93
2023-02-09T20:05:15.868Z,43.63
2023-02-09T20:07:43.780Z,48.90
2023-02-09T20:10:12.329Z,39.63
2023-02-09T20:12:40.267Z,42.90
2023-02-09T20:15:08.572Z,39.93
2023-02-09T20:17:36.556Z,43.10
2023-02-09T20:20:06.683Z,37.13
2023-02-09T20:22:36.768Z,37.33
2023-02-09T20:25:05.309Z,48.13
2023-02-09T20:27:34.499Z,46.80
2023-02-09T20:30:03.609Z,41.20
2023-02-09T20:32:31.784Z,42.83
2023-02-09T20:34:59.920Z,42.20
2023-02-09T20:37:29.262Z,49.70
2023-02-09T20:39:57.108Z,40.93
2023-02-09T20:42:42.487Z,40.40
2023-02-09T20:45:30.972Z,43.10
2023-02-09T20:47:58.946Z,42.20
2023-02-09T20:50:27.045Z,41.67
2023-02-09T20:52:56.671Z,40.70
2023-02-09T20:55:24.605Z,43.17
2023-02-09T20:57:52.522Z,42.90
2023-02-09T21:00:20.908Z,38.50
2023-02-09T21:02:48.850Z,44.93
2023-02-09T21:05:17.101Z,38.80
2023-02-09T21:07:45.085Z,44.40
2023-02-09T21:10:15.794Z,43.63
2023-02-09T21:12:43.635Z,43.47
2023-02-09T21:15:11.518Z,45.93
2023-02-09T21:17:45.411Z,43.37
2023-02-09T21:20:13.348Z,40.00
2023-02-09T21:22:41.268Z,41.30
2023-02-09T21:25:10.084Z,43.43
2023-02-09T21:27:39.294Z,42.77
2023-02-09T21:30:07.764Z,49.53
2023-02-09T21:32:35.975Z,40.30
2023-02-09T21:35:04.320Z,39.90
2023-02-09T21:37:32.824Z,41.10
2023-02-09T21:40:02.988Z,43.10
2023-02-09T21:42:31.474Z,44.23
2023-02-09T21:45:00.838Z,49.40
2023-02-09T21:47:29.128Z,48.10
2023-02-09T21:49:57.381Z,42.27
2023-02-09T21:52:25.607Z,46.60
2023-02-09T21:54:53.850Z,37.97
2023-02-09T21:57:22.620Z,48.10
2023-02-09T21:59:50.765Z,45.37
2023-02-09T22:02:20.376Z,40.37
2023-02-09T22:04:49.762Z,36.97
2023-02-09T22:07:17.775Z,44.53
2023-02-09T22:09:45.628Z,46.60
2023-02-09T22:12:13.473Z,46.00
2023-02-09T22:14:42.362Z,42.60
2023-02-09T22:17:10.300Z,46.17
2023-02-09T22:19:39.565Z,42.40
2023-02-09T22:22:07.528Z,41.73
2023-02-09T22:24:35.468Z,47.60
2023-02-09T22:27:03.453Z,46.27
2023-02-09T22:29:33.223Z,47.40
2023-02-09T22:32:01.217Z,45.97
2023-02-09T22:34:29.107Z,40.90
2023-02-09T22:36:58.376Z,41.87
2023-02-09T22:39:26.213Z,49.43
2023-02-09T22:41:58.043Z,43.07
2023-02-09T22:44:27.972Z,45.40
2023-02-09T22:46:55.823Z,48.60
2023-02-09T22:49:23.677Z,46.70
2023-02-09T22:51:51.692Z,44.20
2023-02-09T22:54:21.436Z,38.73
2023-02-09T22:56:49.292Z,37.20
2023-02-09T22:59:17.236Z,42.40
2023-02-09T23:01:45.339Z,47.30
2023-02-09T23:04:13.464Z,44.47
2023-02-09T23:06:41.443Z,48.80
2023-02-09T23:09:09.905Z,45.90
2023-02-09T23:11:39.159Z,46.27
2023-02-09T23:14:09.908Z,42.40
2023-02-09T23:16:40.420Z,42.70
2023-02-09T23:19:09.609Z,44.50
2023-02-09T23:21:39.738Z,42.53
2023-02-09T23:24:08.256Z,41.80
2023-02-09T23:26:36.432Z,52.60
2023-02-09T23:29:07.531Z,40.90
2023-02-09T23:31:35.838Z,45.27
2023-02-09T23:34:04.167Z,45.27
2023-02-09T23:36:33.212Z,41.57
2023-02-09T23:39:02.591Z,42.10
2023-02-09T23:41:31.124Z,40.10
2023-02-09T23:43:59.361Z,38.87
2023-02-09T23:46:29.835Z,41.27
2023-02-09T23:48:58.675Z,45.43
2023-02-09T23:51:28.539Z,38.40
2023-02-09T23:53:58.167Z,38.43
2023-02-09T23:56:26.382Z,38.83
2023-02-09T23:58:55.384Z,38.60
