createdAt,value
2019-05-11T00:00:02.026Z,99137.22
2019-05-11T00:02:34.134Z,99136.44
2019-05-11T00:05:04.588Z,99136.79
2019-05-11T00:07:35.077Z,99133.95
2019-05-11T00:10:05.752Z,99128.98
2019-05-11T00:12:36.301Z,99128.39
2019-05-11T00:15:07.012Z,99124.09
2019-05-11T00:17:37.401Z,99129.56
2019-05-11T00:20:08.116Z,99121.70
2019-05-11T00:22:38.500Z,99127.11
2019-05-11T00:28:11.607Z,99123.02
2019-05-11T00:30:43.633Z,99121.98
2019-05-11T00:33:33.494Z,99117.64
2019-05-11T00:36:03.975Z,99120.12
2019-05-11T00:38:34.356Z,99119.23
2019-05-11T00:41:05.073Z,99123.09
2019-05-11T00:43:35.469Z,99129.78
2019-05-11T00:46:25.227Z,99130.08
2019-05-11T00:49:15.039Z,99132.30
2019-05-11T00:51:45.427Z,99136.69
2019-05-11T00:54:35.243Z,99136.95
2019-05-11T00:57:25.003Z,99136.69
2019-05-11T00:59:55.404Z,99144.34
2019-05-11T01:02:25.856Z,99139.78
2019-05-11T01:04:56.290Z,99143.76
2019-05-11T01:07:26.644Z,99147.03
2019-05-11T01:09:56.994Z,99142.84
2019-05-11T01:12:27.454Z,99143.89
2019-05-11T01:14:57.893Z,99137.73
2019-05-11T01:17:29.938Z,99144.68
2019-05-11T01:20:01.078Z,99144.45
2019-05-11T01:22:31.607Z,99136.61
2019-05-11T01:25:01.987Z,99142.09
2019-05-11T01:27:32.329Z,99148.92
2019-05-11T01:30:22.093Z,99151.89
2019-05-11T01:32:52.479Z,99144.45
2019-05-11T01:35:22.912Z,99147.91
2019-05-11T01:37:53.276Z,99148.64
2019-05-11T01:40:23.655Z,99149.85
2019-05-11T01:42:53.996Z,99145.59
2019-05-11T01:45:24.402Z,99149.55
2019-05-11T01:47:54.743Z,99143.81
2019-05-11T01:50:25.121Z,99149.02
2019-05-11T01:52:55.465Z,99142.25
2019-05-11T01:55:25.839Z,99145.67
2019-05-11T01:57:56.271Z,99143.59
2019-05-11T02:00:26.685Z,99142.79
2019-05-11T02:02:57.045Z,99143.22
2019-05-11T02:05:46.840Z,99137.24
2019-05-11T02:08:17.184Z,99138.46
2019-05-11T02:11:15.327Z,99137.42
2019-05-11T02:13:58.424Z,99126.58
2019-05-11T02:16:28.812Z,99124.41
2019-05-11T02:18:59.154Z,99125.18
2019-05-11T02:21:29.526Z,99126.44
2019-05-11T02:23:59.900Z,99116.59
2019-05-11T02:26:49.674Z,99122.44
2019-05-11T02:29:20.086Z,99115.11
2019-05-11T02:31:50.610Z,99109.51
2019-05-11T02:34:21.005Z,99102.13
2019-05-11T02:36:51.445Z,99102.48
2019-05-11T02:39:21.801Z,99106.30
2019-05-11T02:42:11.568Z,99105.39
2019-05-11T02:45:01.418Z,99112.52
2019-05-11T02:47:31.909Z,99119.56
2019-05-11T02:50:21.715Z,99115.72
2019-05-11T02:52:52.181Z,99117.20
2019-05-11T02:55:22.609Z,99122.66
2019-05-11T02:57:52.993Z,99123.89
2019-05-11T03:03:25.939Z,99125.02
2019-05-11T03:06:15.706Z,99127.67
2019-05-11T03:12:09.790Z,99123.81
2019-05-11T03:14:59.559Z,99130.99
2019-05-11T03:20:28.707Z,99134.25
2019-05-11T03:23:00.700Z,99137.05
2019-05-11T03:25:31.087Z,99138.05
2019-05-11T03:28:01.451Z,99142.78
2019-05-11T03:30:31.820Z,99145.36
2019-05-11T03:33:02.274Z,99144.12
2019-05-11T03:35:52.050Z,99144.14
2019-05-11T03:38:41.855Z,99144.88
2019-05-11T03:41:31.654Z,99148.13
2019-05-11T03:44:02.032Z,99149.77
2019-05-11T03:46:51.844Z,99144.09
2019-05-11T03:49:22.214Z,99136.64
2019-05-11T03:52:12.003Z,99140.91
2019-05-11T03:54:42.456Z,99140.88
2019-05-11T03:57:12.832Z,99145.95
2019-05-11T04:00:02.640Z,99142.52
2019-05-11T04:02:32.999Z,99144.22
2019-05-11T04:05:05.327Z,99151.05
2019-05-11T04:07:35.784Z,99147.16
2019-05-11T04:10:06.306Z,99143.86
2019-05-11T04:12:36.793Z,99143.92
2019-05-11T04:15:07.219Z,99142.82
2019-05-11T04:17:37.652Z,99140.20
2019-05-11T04:20:07.980Z,99139.20
2019-05-11T04:22:57.806Z,99136.62
2019-05-11T04:25:28.161Z,99137.55
2019-05-11T04:28:17.948Z,99132.43
2019-05-11T04:30:48.294Z,99134.45
2019-05-11T04:33:18.975Z,99134.37
2019-05-11T04:35:49.342Z,99131.64
2019-05-11T04:38:19.791Z,99132.23
2019-05-11T04:40:50.138Z,99132.50
2019-05-11T04:43:22.233Z,99128.31
2019-05-11T04:45:52.664Z,99119.27
2019-05-11T04:48:23.040Z,99124.98
2019-05-11T04:50:53.433Z,99129.47
2019-05-11T04:53:23.801Z,99131.16
2019-05-11T04:55:55.946Z,99126.63
2019-05-11T04:58:26.354Z,99121.31
2019-05-11T05:00:56.709Z,99118.90
2019-05-11T05:03:47.508Z,99125.38
2019-05-11T05:06:38.986Z,99129.45
2019-05-11T05:09:21.001Z,99133.08
2019-05-11T05:11:51.353Z,99133.84
2019-05-11T05:14:21.741Z,99131.15
2019-05-11T05:17:12.668Z,99124.09
2019-05-11T05:19:43.036Z,99127.44
2019-05-11T05:22:13.445Z,99119.72
2019-05-11T05:24:43.900Z,99124.22
2019-05-11T05:27:33.640Z,99122.73
2019-05-11T05:30:04.149Z,99123.75
2019-05-11T05:32:34.546Z,99128.34
2019-05-11T05:38:07.101Z,99128.95
2019-05-11T05:40:37.579Z,99131.73
2019-05-11T05:43:08.057Z,99129.40
2019-05-11T05:45:38.564Z,99126.59
2019-05-11T05:48:09.032Z,99128.28
2019-05-11T05:50:39.482Z,99123.98
2019-05-11T05:53:09.950Z,99119.52
2019-05-11T05:55:40.344Z,99118.51
2019-05-11T05:58:12.415Z,99113.84
2019-05-11T06:01:02.187Z,99109.17
2019-05-11T06:03:52.000Z,99112.25
2019-05-11T06:06:41.786Z,99114.38
2019-05-11T06:09:12.162Z,99117.70
2019-05-11T06:12:01.921Z,99114.69
2019-05-11T06:14:32.327Z,99107.92
2019-05-11T06:17:22.090Z,99111.22
2019-05-11T06:23:14.493Z,99105.39
2019-05-11T06:25:44.873Z,99109.07
2019-05-11T06:28:15.364Z,99108.59
2019-05-11T06:30:45.777Z,99102.05
2019-05-11T06:33:17.818Z,99105.19
2019-05-11T06:35:48.294Z,99106.70
2019-05-11T06:38:30.552Z,99108.09
2019-05-11T06:44:03.050Z,99105.40
2019-05-11T06:46:35.085Z,99093.97
2019-05-11T06:49:16.601Z,99085.08
2019-05-11T06:51:47.024Z,99087.64
2019-05-11T06:54:17.484Z,99083.54
2019-05-11T06:56:47.843Z,99091.81
2019-05-11T06:59:18.405Z,99096.06
2019-05-11T07:01:48.753Z,99102.25
2019-05-11T07:04:19.136Z,99095.66
2019-05-11T07:07:08.904Z,99101.09
2019-05-11T07:09:58.685Z,99098.84
2019-05-11T07:12:48.458Z,99093.89
2019-05-11T07:15:38.233Z,99089.11
2019-05-11T07:18:08.606Z,99086.62
2019-05-11T07:20:49.920Z,99096.91
2019-05-11T07:23:22.540Z,99090.56
2019-05-11T07:25:52.937Z,99085.66
2019-05-11T07:28:23.293Z,99075.69
2019-05-11T07:30:53.779Z,99073.11
2019-05-11T07:33:43.527Z,99061.00
2019-05-11T07:36:33.313Z,99054.64
2019-05-11T07:42:02.000Z,99052.39
2019-05-11T07:44:38.546Z,99052.42
2019-05-11T07:47:18.647Z,99052.42
2019-05-11T07:50:00.505Z,99057.48
2019-05-11T07:52:30.875Z,99043.63
2019-05-11T07:55:01.227Z,99038.30
2019-05-11T07:57:51.008Z,99037.59
2019-05-11T08:03:23.949Z,99043.88
2019-05-11T08:05:54.316Z,99055.16
2019-05-11T08:08:44.120Z,99056.08
2019-05-11T08:11:14.465Z,99050.77
2019-05-11T08:13:44.874Z,99057.99
2019-05-11T08:16:15.281Z,99038.48
2019-05-11T08:18:48.041Z,99040.36
2019-05-11T08:21:38.812Z,99034.83
2019-05-11T08:24:22.532Z,99034.17
2019-05-11T08:26:52.897Z,99042.36
2019-05-11T08:29:23.404Z,99041.04
2019-05-11T08:31:54.648Z,99042.83
2019-05-11T08:34:44.535Z,99044.39
2019-05-11T08:37:34.306Z,99040.53
2019-05-11T08:43:20.459Z,99047.16
2019-05-11T08:46:10.281Z,99039.11
2019-05-11T08:48:40.732Z,99041.02
2019-05-11T08:51:11.141Z,99036.70
2019-05-11T08:53:41.585Z,99045.17
2019-05-11T08:56:13.320Z,99035.27
2019-05-11T08:58:58.581Z,99036.15
2019-05-11T09:01:33.527Z,99037.66
2019-05-11T09:04:03.969Z,99030.81
2019-05-11T09:06:53.761Z,99024.40
2019-05-11T09:09:24.462Z,99023.30
2019-05-11T09:11:54.898Z,99024.00
2019-05-11T09:14:44.701Z,99016.59
2019-05-11T09:17:15.102Z,99016.98
2019-05-11T09:19:47.925Z,99006.70
2019-05-11T09:22:38.156Z,99010.28
2019-05-11T09:25:20.224Z,99011.20
2019-05-11T09:27:50.683Z,99004.08
2019-05-11T09:30:40.463Z,99012.00
2019-05-11T09:33:12.636Z,99009.53
2019-05-11T09:35:50.104Z,99003.48
2019-05-11T09:38:20.562Z,99010.45
2019-05-11T09:40:51.042Z,99010.67
2019-05-11T09:43:21.494Z,98998.39
2019-05-11T09:45:52.227Z,98993.25
2019-05-11T09:48:34.814Z,98991.86
2019-05-11T09:51:07.664Z,98982.68
2019-05-11T09:53:58.754Z,98986.43
2019-05-11T09:56:34.549Z,98989.30
2019-05-11T09:59:24.344Z,98979.19
2019-05-11T10:01:54.833Z,98985.88
2019-05-11T10:04:25.381Z,98980.94
2019-05-11T10:06:55.825Z,98983.92
2019-05-11T10:09:28.061Z,98976.20
2019-05-11T10:12:09.292Z,98976.41
2019-05-11T10:14:39.694Z,98968.95
2019-05-11T10:17:10.128Z,98980.92
2019-05-11T10:19:42.209Z,98976.84
2019-05-11T10:22:13.044Z,98975.95
2019-05-11T10:24:47.582Z,98966.14
2019-05-11T10:27:38.362Z,98970.18
2019-05-11T10:30:20.084Z,98966.81
2019-05-11T10:33:09.946Z,98967.27
2019-05-11T10:35:40.384Z,98961.97
2019-05-11T10:38:10.814Z,98965.61
2019-05-11T10:40:41.649Z,98967.37
2019-05-11T10:43:13.668Z,98970.70
2019-05-11T10:45:44.100Z,98981.64
2019-05-11T10:48:14.591Z,98983.94
2019-05-11T10:50:45.107Z,98986.78
2019-05-11T10:53:15.501Z,98980.05
2019-05-11T10:55:47.941Z,98985.89
2019-05-11T10:58:38.009Z,98989.59
2019-05-11T11:01:20.415Z,98993.75
2019-05-11T11:03:50.880Z,98999.66
2019-05-11T11:06:21.292Z,99002.42
2019-05-11T11:08:51.673Z,98999.56
2019-05-11T11:11:41.467Z,99004.28
2019-05-11T11:14:31.249Z,98998.50
2019-05-11T11:17:01.660Z,98997.33
2019-05-11T11:19:51.457Z,98992.65
2019-05-11T11:22:36.203Z,98985.40
2019-05-11T11:25:13.557Z,98974.56
2019-05-11T11:27:44.044Z,98975.83
2019-05-11T11:30:14.482Z,98975.14
2019-05-11T11:32:45.034Z,98961.16
2019-05-11T11:35:15.398Z,98956.40
2019-05-11T11:37:47.724Z,98957.19
2019-05-11T11:40:38.692Z,98962.17
2019-05-11T11:43:20.046Z,98968.25
2019-05-11T11:45:50.447Z,98970.10
2019-05-11T11:48:40.249Z,98979.88
2019-05-11T11:51:30.109Z,98986.34
2019-05-11T11:54:19.865Z,98981.75
2019-05-11T11:56:50.307Z,98988.49
2019-05-11T11:59:40.060Z,98988.08
2019-05-11T12:02:10.465Z,98987.84
2019-05-11T12:05:00.191Z,98991.69
2019-05-11T12:07:30.571Z,98985.47
2019-05-11T12:13:22.751Z,98978.40
2019-05-11T12:16:12.513Z,98972.58
2019-05-11T12:18:42.980Z,98970.76
2019-05-11T12:21:13.363Z,98961.45
2019-05-11T12:23:43.750Z,98968.48
2019-05-11T12:26:14.135Z,98967.97
2019-05-11T12:29:03.901Z,98969.64
2019-05-11T12:31:34.246Z,98978.05
2019-05-11T12:34:04.651Z,98981.23
2019-05-11T12:36:35.108Z,98973.67
2019-05-11T12:39:08.452Z,98975.92
2019-05-11T12:41:39.030Z,98975.53
2019-05-11T12:44:28.855Z,98974.73
2019-05-11T12:46:59.273Z,98979.64
2019-05-11T12:49:29.656Z,98976.69
2019-05-11T12:52:00.111Z,98983.42
2019-05-11T12:54:33.535Z,98978.68
2019-05-11T12:57:13.477Z,98981.00
2019-05-11T12:59:43.894Z,98983.45
2019-05-11T13:02:14.275Z,98972.98
2019-05-11T13:04:47.720Z,98974.73
2019-05-11T13:07:39.213Z,98961.67
2019-05-11T13:10:21.450Z,98956.09
2019-05-11T13:12:51.820Z,98949.55
2019-05-11T13:15:22.241Z,98945.34
2019-05-11T13:17:52.633Z,98947.78
2019-05-11T13:20:23.057Z,98956.28
2019-05-11T13:22:53.419Z,98954.46
2019-05-11T13:25:23.805Z,98959.27
2019-05-11T13:28:14.459Z,98955.55
2019-05-11T13:30:44.939Z,98945.33
2019-05-11T13:33:19.047Z,98940.91
2019-05-11T13:35:59.911Z,98936.88
2019-05-11T13:38:49.670Z,98931.50
2019-05-11T13:41:21.838Z,98927.20
2019-05-11T13:43:52.245Z,98920.45
2019-05-11T13:46:22.637Z,98910.66
2019-05-11T13:49:12.404Z,98906.19
2019-05-11T13:51:42.797Z,98906.79
2019-05-11T13:54:32.593Z,98902.17
2019-05-11T13:57:02.983Z,98907.09
2019-05-11T13:59:52.758Z,98900.12
2019-05-11T14:02:23.163Z,98903.19
2019-05-11T14:04:53.564Z,98899.68
2019-05-11T14:07:23.938Z,98904.75
2019-05-11T14:09:54.462Z,98900.48
2019-05-11T14:12:43.926Z,98901.91
2019-05-11T14:15:14.376Z,98901.21
2019-05-11T14:17:44.733Z,98898.55
2019-05-11T14:20:34.538Z,98903.81
2019-05-11T14:23:04.886Z,98907.81
2019-05-11T14:25:54.724Z,98906.00
2019-05-11T14:28:25.271Z,98904.58
2019-05-11T14:30:57.738Z,98902.60
2019-05-11T14:33:38.690Z,98896.20
2019-05-11T14:36:09.347Z,98896.24
2019-05-11T14:38:39.780Z,98897.85
2019-05-11T14:41:29.583Z,98902.66
2019-05-11T14:43:59.955Z,98903.98
2019-05-11T14:46:30.433Z,98917.54
2019-05-11T14:49:00.830Z,98908.59
2019-05-11T14:51:32.925Z,98908.77
2019-05-11T14:54:03.328Z,98910.25
2019-05-11T14:56:53.112Z,98909.03
2019-05-11T14:59:23.491Z,98909.11
2019-05-11T15:02:32.162Z,98916.38
2019-05-11T15:05:02.509Z,98921.50
2019-05-11T15:07:32.899Z,98922.69
2019-05-11T15:10:03.309Z,98926.77
2019-05-11T15:12:53.130Z,98923.12
2019-05-11T15:15:23.502Z,98917.06
2019-05-11T15:17:53.953Z,98914.94
2019-05-11T15:20:28.022Z,98913.07
2019-05-11T15:23:08.992Z,98913.88
2019-05-11T15:28:55.378Z,98917.15
2019-05-11T15:31:45.149Z,98916.25
2019-05-11T15:34:34.985Z,98910.30
2019-05-11T15:37:24.780Z,98912.05
2019-05-11T15:40:11.672Z,98908.56
2019-05-11T15:43:01.424Z,98913.77
2019-05-11T15:45:51.226Z,98907.55
2019-05-11T15:48:55.725Z,98908.77
2019-05-11T15:51:23.906Z,98912.19
2019-05-11T15:54:13.688Z,98901.67
2019-05-11T15:57:03.493Z,98899.05
2019-05-11T15:59:53.281Z,98890.66
2019-05-11T16:02:43.086Z,98882.48
2019-05-11T16:05:32.909Z,98880.25
2019-05-11T16:08:22.736Z,98885.31
2019-05-11T16:11:12.520Z,98880.94
2019-05-11T16:14:02.333Z,98891.54
2019-05-11T16:16:52.107Z,98891.59
2019-05-11T16:19:41.962Z,98888.31
2019-05-11T16:22:31.755Z,98884.95
2019-05-11T16:25:21.564Z,98884.98
2019-05-11T16:27:52.055Z,98880.00
2019-05-11T16:30:41.884Z,98885.06
2019-05-11T16:33:32.651Z,98877.84
2019-05-11T16:36:22.466Z,98872.70
2019-05-11T16:39:12.245Z,98878.58
2019-05-11T16:42:02.088Z,98881.97
2019-05-11T16:44:51.882Z,98880.01
2019-05-11T16:47:22.316Z,98879.36
2019-05-11T16:50:12.127Z,98889.58
2019-05-11T16:53:01.930Z,98884.28
2019-05-11T16:55:51.713Z,98882.83
2019-05-11T16:58:41.482Z,98879.61
2019-05-11T17:01:31.217Z,98887.50
2019-05-11T17:04:21.198Z,98883.06
2019-05-11T17:06:51.590Z,98882.08
2019-05-11T17:09:41.393Z,98884.43
2019-05-11T17:12:31.142Z,98873.50
2019-05-11T17:15:21.076Z,98864.32
2019-05-11T17:18:10.897Z,98864.01
2019-05-11T17:21:00.839Z,98860.33
2019-05-11T17:23:50.626Z,98861.86
2019-05-11T17:26:40.454Z,98870.63
2019-05-11T17:29:10.867Z,98875.73
2019-05-11T17:32:00.797Z,98873.82
2019-05-11T17:34:51.168Z,98873.52
2019-05-11T17:37:41.219Z,98880.78
2019-05-11T17:40:31.037Z,98883.32
2019-05-11T17:43:20.881Z,98883.65
2019-05-11T17:46:10.754Z,98893.26
2019-05-11T17:49:00.601Z,98896.61
2019-05-11T17:51:52.150Z,98903.55
2019-05-11T17:54:33.574Z,98917.90
2019-05-11T17:57:23.398Z,98930.73
2019-05-11T18:00:13.288Z,98935.06
2019-05-11T18:03:03.212Z,98955.44
2019-05-11T18:05:33.750Z,98971.56
2019-05-11T18:08:23.496Z,98986.02
2019-05-11T18:11:13.481Z,98997.19
2019-05-11T18:14:03.232Z,99017.98
2019-05-11T18:16:34.322Z,99034.73
2019-05-11T18:19:24.093Z,99071.42
2019-05-11T18:21:54.536Z,99090.78
2019-05-11T18:24:28.512Z,99113.14
2019-05-11T18:27:09.987Z,99096.77
2019-05-11T18:29:59.749Z,99121.34
2019-05-11T18:32:49.605Z,99114.20
2019-05-11T18:35:39.392Z,99183.31
2019-05-11T18:38:29.218Z,99138.30
2019-05-11T18:41:18.989Z,99121.13
2019-05-11T18:44:08.882Z,99126.22
2019-05-11T18:46:59.257Z,99138.47
2019-05-11T18:49:42.042Z,99183.41
2019-05-11T18:52:32.896Z,99148.17
2019-05-11T18:55:22.849Z,99121.84
2019-05-11T18:58:13.017Z,99148.69
2019-05-11T19:01:03.068Z,99156.63
2019-05-11T19:03:52.909Z,99155.55
2019-05-11T19:06:42.724Z,99167.23
2019-05-11T19:09:32.532Z,99232.26
2019-05-11T19:12:22.579Z,99167.44
2019-05-11T19:15:12.376Z,99167.52
2019-05-11T19:18:02.350Z,99156.56
2019-05-11T19:20:52.152Z,99166.80
2019-05-11T19:23:41.995Z,99162.03
2019-05-11T19:26:31.875Z,99154.66
2019-05-11T19:29:21.687Z,99174.09
2019-05-11T19:31:53.781Z,99160.20
2019-05-11T19:34:43.564Z,99154.52
2019-05-11T19:37:33.402Z,99137.25
2019-05-11T19:40:23.201Z,99168.63
2019-05-11T19:43:13.015Z,99136.74
2019-05-11T19:46:03.785Z,99134.34
2019-05-11T19:48:53.604Z,99187.05
2019-05-11T19:51:43.429Z,99162.40
2019-05-11T19:54:33.195Z,99165.57
2019-05-11T19:57:22.959Z,99158.49
2019-05-11T20:00:12.860Z,99210.88
2019-05-11T20:02:43.267Z,99172.88
2019-05-11T20:05:33.068Z,99215.91
2019-05-11T20:08:22.898Z,99224.12
2019-05-11T20:11:12.788Z,99201.94
2019-05-11T20:14:02.621Z,99253.53
2019-05-11T20:16:52.447Z,99246.22
2019-05-11T20:19:42.234Z,99276.94
2019-05-11T20:22:32.023Z,99293.25
2019-05-11T20:25:02.408Z,99280.53
2019-05-11T20:27:52.255Z,99307.06
2019-05-11T20:30:42.164Z,99289.69
2019-05-11T20:33:31.961Z,99292.67
2019-05-11T20:36:21.744Z,99301.63
2019-05-11T20:38:52.320Z,99293.69
2019-05-11T20:41:42.104Z,99336.50
2019-05-11T20:44:31.933Z,99317.80
2019-05-11T20:47:21.677Z,99329.34
2019-05-11T20:49:52.132Z,99300.00
2019-05-11T20:55:38.856Z,99311.77
2019-05-11T21:01:13.064Z,99344.32
2019-05-11T21:04:02.851Z,99343.52
2019-05-11T21:06:52.719Z,99349.44
2019-05-11T21:09:42.542Z,99332.80
2019-05-11T21:12:32.360Z,99342.61
2019-05-11T21:15:22.166Z,99365.05
2019-05-11T21:17:52.639Z,99350.51
2019-05-11T21:20:42.369Z,99355.19
2019-05-11T21:23:32.166Z,99359.44
2019-05-11T21:26:21.950Z,99349.66
2019-05-11T21:28:52.422Z,99360.77
2019-05-11T21:31:42.208Z,99348.42
2019-05-11T21:34:32.104Z,99365.52
2019-05-11T21:37:21.870Z,99347.95
2019-05-11T21:43:14.754Z,99329.61
2019-05-11T21:46:04.502Z,99327.52
2019-05-11T21:48:54.291Z,99318.31
2019-05-11T21:51:44.065Z,99321.31
2019-05-11T21:54:33.878Z,99319.66
2019-05-11T21:57:23.679Z,99323.86
2019-05-11T22:03:35.631Z,99326.04
2019-05-11T22:06:25.384Z,99320.34
2019-05-11T22:09:15.163Z,99315.25
2019-05-11T22:12:04.936Z,99317.79
2019-05-11T22:14:54.760Z,99314.73
2019-05-11T22:17:44.520Z,99313.84
2019-05-11T22:20:34.386Z,99320.59
2019-05-11T22:23:24.099Z,99326.52
2019-05-11T22:26:14.688Z,99327.38
2019-05-11T22:29:07.444Z,99329.88
2019-05-11T22:31:42.849Z,99323.91
2019-05-11T22:34:13.267Z,99332.33
2019-05-11T22:37:03.045Z,99328.92
2019-05-11T22:39:52.819Z,99336.00
2019-05-11T22:42:42.639Z,99332.27
2019-05-11T22:45:32.359Z,99340.79
2019-05-11T22:48:22.216Z,99344.00
2019-05-11T22:50:52.657Z,99347.30
2019-05-11T22:53:47.104Z,99355.45
2019-05-11T22:56:25.244Z,99362.13
2019-05-11T22:59:15.019Z,99367.50
2019-05-11T23:01:45.423Z,99365.84
2019-05-11T23:04:19.645Z,99366.65
2019-05-11T23:07:07.973Z,99367.98
2019-05-11T23:09:50.881Z,99370.44
2019-05-11T23:12:40.671Z,99371.72
2019-05-11T23:15:30.464Z,99368.30
2019-05-11T23:18:00.811Z,99371.61
2019-05-11T23:20:31.189Z,99369.84
2019-05-11T23:23:20.947Z,99367.82
2019-05-11T23:26:10.729Z,99361.85
2019-05-11T23:29:00.492Z,99363.14
2019-05-11T23:31:50.266Z,99357.42
2019-05-11T23:34:40.042Z,99354.08
2019-05-11T23:37:29.812Z,99345.31
2019-05-11T23:43:22.384Z,99322.22
2019-05-11T23:45:54.363Z,99324.42
2019-05-11T23:48:44.175Z,99330.50
2019-05-11T23:51:33.912Z,99327.45
2019-05-11T23:54:23.846Z,99315.14
2019-05-11T23:57:13.574Z,99321.55
2019-05-11T23:59:43.950Z,99318.73
