createdAt,value
2017-08-23T00:01:21.710Z,8.60
2017-08-23T00:03:49.238Z,11.20
2017-08-23T00:06:16.804Z,8.97
2017-08-23T00:08:44.330Z,7.60
2017-08-23T00:11:11.899Z,10.60
2017-08-23T00:13:39.422Z,8.40
2017-08-23T00:16:06.951Z,8.20
2017-08-23T00:18:34.486Z,8.53
2017-08-23T00:21:02.037Z,8.50
2017-08-23T00:23:29.570Z,10.53
2017-08-23T00:25:57.111Z,8.30
2017-08-23T00:28:24.639Z,9.03
2017-08-23T00:30:52.170Z,7.13
2017-08-23T00:33:19.726Z,7.90
2017-08-23T00:35:47.275Z,10.37
2017-08-23T00:38:14.907Z,10.83
2017-08-23T00:40:42.438Z,9.90
2017-08-23T00:43:09.986Z,7.90
2017-08-23T00:45:38.287Z,7.70
2017-08-23T00:48:05.838Z,9.90
2017-08-23T00:50:33.374Z,10.13
2017-08-23T00:53:00.947Z,9.30
2017-08-23T00:55:28.495Z,26.63
2017-08-23T00:57:56.034Z,10.57
2017-08-23T01:00:23.575Z,8.70
2017-08-23T01:02:51.106Z,9.47
2017-08-23T01:05:18.644Z,10.70
2017-08-23T01:07:46.942Z,8.70
2017-08-23T01:10:14.478Z,8.17
2017-08-23T01:12:42.355Z,10.63
2017-08-23T01:15:10.774Z,8.93
2017-08-23T01:17:38.307Z,9.57
2017-08-23T01:20:05.915Z,10.30
2017-08-23T01:22:33.466Z,9.63
2017-08-23T01:25:01.029Z,12.40
2017-08-23T01:27:28.557Z,9.50
2017-08-23T01:29:56.116Z,9.87
2017-08-23T01:32:23.650Z,10.53
2017-08-23T01:34:51.218Z,7.70
2017-08-23T01:37:18.795Z,9.90
2017-08-23T01:39:46.355Z,11.03
2017-08-23T01:42:13.916Z,9.90
2017-08-23T01:44:41.488Z,8.33
2017-08-23T01:47:09.047Z,8.57
2017-08-23T01:49:36.603Z,8.50
2017-08-23T01:52:04.167Z,7.47
2017-08-23T01:54:31.694Z,8.30
2017-08-23T01:56:59.280Z,10.03
2017-08-23T01:59:26.811Z,9.80
2017-08-23T02:01:54.370Z,8.30
2017-08-23T02:04:21.962Z,10.07
2017-08-23T02:06:49.511Z,8.10
2017-08-23T02:09:17.033Z,9.53
2017-08-23T02:11:45.463Z,8.27
2017-08-23T02:14:13.032Z,10.87
2017-08-23T02:16:40.783Z,8.37
2017-08-23T02:19:08.306Z,9.03
2017-08-23T02:21:35.914Z,8.67
2017-08-23T02:24:03.490Z,9.27
2017-08-23T02:26:31.023Z,12.83
2017-08-23T02:28:58.560Z,9.27
2017-08-23T02:31:26.153Z,10.43
2017-08-23T02:33:53.707Z,9.07
2017-08-23T02:36:21.248Z,11.30
2017-08-23T02:38:48.800Z,8.70
2017-08-23T02:41:16.339Z,9.90
2017-08-23T02:43:43.895Z,8.90
2017-08-23T02:46:11.428Z,12.50
2017-08-23T02:48:38.983Z,8.90
2017-08-23T02:51:06.539Z,10.03
2017-08-23T02:53:34.102Z,11.97
2017-08-23T02:56:01.631Z,12.23
2017-08-23T02:58:29.206Z,12.33
2017-08-23T03:00:56.811Z,9.90
2017-08-23T03:03:24.367Z,7.87
2017-08-23T03:05:51.918Z,9.77
2017-08-23T03:08:19.456Z,8.33
2017-08-23T03:10:47.050Z,8.63
2017-08-23T03:13:14.586Z,10.73
2017-08-23T03:15:42.118Z,25.77
2017-08-23T03:18:09.735Z,8.40
2017-08-23T03:20:37.258Z,9.33
2017-08-23T03:23:05.552Z,7.53
2017-08-23T03:25:33.082Z,9.70
2017-08-23T03:28:00.606Z,11.10
2017-08-23T03:30:28.167Z,9.77
2017-08-23T03:32:55.686Z,9.50
2017-08-23T03:35:23.211Z,6.97
2017-08-23T03:37:50.734Z,7.63
2017-08-23T03:40:18.263Z,8.77
2017-08-23T03:42:45.795Z,17.90
2017-08-23T03:45:13.419Z,13.97
2017-08-23T03:47:40.983Z,8.60
2017-08-23T03:50:08.547Z,8.90
2017-08-23T03:52:36.122Z,9.87
2017-08-23T03:55:03.720Z,8.10
2017-08-23T03:57:31.317Z,8.70
2017-08-23T03:59:58.843Z,7.60
2017-08-23T04:02:26.443Z,9.33
2017-08-23T04:04:54.003Z,9.83
2017-08-23T04:07:21.529Z,8.80
2017-08-23T04:09:49.078Z,9.17
2017-08-23T04:12:16.614Z,13.63
2017-08-23T04:14:44.135Z,13.13
2017-08-23T04:17:11.686Z,9.70
2017-08-23T04:19:39.214Z,10.13
2017-08-23T04:22:06.791Z,9.07
2017-08-23T04:24:34.554Z,8.27
2017-08-23T04:27:02.086Z,23.17
2017-08-23T04:29:29.614Z,11.00
2017-08-23T04:31:57.222Z,9.50
2017-08-23T04:34:24.748Z,10.70
2017-08-23T04:36:52.273Z,11.03
2017-08-23T04:39:19.800Z,8.10
2017-08-23T04:41:48.116Z,8.70
2017-08-23T04:44:15.646Z,12.10
2017-08-23T04:46:43.941Z,9.67
2017-08-23T04:49:11.478Z,10.00
2017-08-23T04:51:39.180Z,10.07
2017-08-23T04:54:06.742Z,10.67
2017-08-23T04:56:34.273Z,8.47
2017-08-23T04:59:01.823Z,7.33
2017-08-23T05:01:29.347Z,9.07
2017-08-23T05:03:56.898Z,7.90
2017-08-23T05:06:24.454Z,11.87
2017-08-23T05:08:52.001Z,9.67
2017-08-23T05:11:19.566Z,15.23
2017-08-23T05:13:47.142Z,11.73
2017-08-23T05:16:14.675Z,20.37
2017-08-23T05:18:42.202Z,14.90
2017-08-23T05:21:10.541Z,11.13
2017-08-23T05:23:38.070Z,8.90
2017-08-23T05:26:05.599Z,9.90
2017-08-23T05:28:33.218Z,9.40
2017-08-23T05:31:00.745Z,10.17
2017-08-23T05:33:28.342Z,9.47
2017-08-23T05:35:55.878Z,16.40
2017-08-23T05:38:23.410Z,11.10
2017-08-23T05:40:50.967Z,22.70
2017-08-23T05:43:19.274Z,16.90
2017-08-23T05:45:46.861Z,15.80
2017-08-23T05:48:14.423Z,15.73
2017-08-23T05:50:41.954Z,13.57
2017-08-23T05:53:09.550Z,13.70
2017-08-23T05:55:37.083Z,11.03
2017-08-23T05:58:04.669Z,11.80
2017-08-23T06:00:32.375Z,16.57
2017-08-23T06:02:59.990Z,17.97
2017-08-23T06:05:27.522Z,13.93
2017-08-23T06:07:55.819Z,13.17
2017-08-23T06:10:23.350Z,16.33
2017-08-23T06:12:50.882Z,13.80
2017-08-23T06:15:18.514Z,10.40
2017-08-23T06:17:46.077Z,12.20
2017-08-23T06:20:13.644Z,20.70
2017-08-23T06:22:41.210Z,15.47
2017-08-23T06:25:08.755Z,10.63
2017-08-23T06:27:36.335Z,13.60
2017-08-23T06:30:03.873Z,13.23
2017-08-23T06:32:31.407Z,12.37
2017-08-23T06:34:59.004Z,9.90
2017-08-23T06:37:26.537Z,11.80
2017-08-23T06:39:54.069Z,11.30
2017-08-23T06:42:21.598Z,11.57
2017-08-23T06:44:49.135Z,24.17
2017-08-23T06:47:16.662Z,11.80
2017-08-23T06:49:44.195Z,14.60
2017-08-23T06:52:11.729Z,13.37
2017-08-23T06:54:39.286Z,11.10
2017-08-23T06:57:06.819Z,12.87
2017-08-23T06:59:34.369Z,13.03
2017-08-23T07:02:02.667Z,9.60
2017-08-23T07:04:30.215Z,13.17
2017-08-23T07:06:57.810Z,12.70
2017-08-23T07:09:25.372Z,11.83
2017-08-23T07:11:52.946Z,13.87
2017-08-23T07:14:20.476Z,10.60
2017-08-23T07:16:48.054Z,11.63
2017-08-23T07:19:15.610Z,9.03
2017-08-23T07:21:43.162Z,8.70
2017-08-23T07:24:10.701Z,15.77
2017-08-23T07:26:39.115Z,9.60
2017-08-23T07:29:06.651Z,11.90
2017-08-23T07:31:34.213Z,8.57
2017-08-23T07:34:01.801Z,9.00
2017-08-23T07:36:29.347Z,6.90
2017-08-23T07:38:56.880Z,7.67
2017-08-23T07:41:24.441Z,7.83
2017-08-23T07:43:51.969Z,7.10
2017-08-23T07:46:19.495Z,4.80
2017-08-23T07:48:47.031Z,7.37
2017-08-23T07:51:14.558Z,8.43
2017-08-23T07:53:42.188Z,6.20
2017-08-23T07:56:09.714Z,6.83
2017-08-23T07:58:37.266Z,5.50
2017-08-23T08:01:04.794Z,6.23
2017-08-23T08:03:32.422Z,6.77
2017-08-23T08:05:59.959Z,7.27
2017-08-23T08:08:27.526Z,10.93
2017-08-23T08:10:55.051Z,9.93
2017-08-23T08:13:22.615Z,6.43
2017-08-23T08:15:50.147Z,4.63
2017-08-23T08:18:17.698Z,7.10
2017-08-23T08:20:45.231Z,5.07
2017-08-23T08:23:12.802Z,6.90
2017-08-23T08:25:40.322Z,5.67
2017-08-23T08:28:08.611Z,6.90
2017-08-23T08:30:36.190Z,6.37
2017-08-23T08:33:03.714Z,5.37
2017-08-23T08:35:31.238Z,4.83
2017-08-23T08:37:58.763Z,7.00
2017-08-23T08:40:26.310Z,9.57
2017-08-23T08:42:53.839Z,4.07
2017-08-23T08:45:21.394Z,4.80
2017-08-23T08:47:48.934Z,5.17
2017-08-23T08:50:16.494Z,5.57
2017-08-23T08:52:44.022Z,7.13
2017-08-23T08:55:11.586Z,5.93
2017-08-23T08:57:39.110Z,5.60
2017-08-23T09:00:06.644Z,6.20
2017-08-23T09:02:34.184Z,5.50
2017-08-23T09:05:01.818Z,6.37
2017-08-23T09:07:29.444Z,4.60
2017-08-23T09:09:57.047Z,4.43
2017-08-23T09:12:25.214Z,5.07
2017-08-23T09:14:52.751Z,4.83
2017-08-23T09:17:20.314Z,4.10
2017-08-23T09:19:47.898Z,5.00
2017-08-23T09:22:15.483Z,8.47
2017-08-23T09:24:43.044Z,5.63
2017-08-23T09:27:10.690Z,4.80
2017-08-23T09:29:38.223Z,3.97
2017-08-23T09:32:05.817Z,6.27
2017-08-23T09:34:33.383Z,4.07
2017-08-23T09:37:00.957Z,8.73
2017-08-23T09:39:28.534Z,4.50
2017-08-23T09:41:56.063Z,4.80
2017-08-23T09:44:23.612Z,4.20
2017-08-23T09:46:51.174Z,4.10
2017-08-23T09:49:18.726Z,3.40
2017-08-23T09:51:46.270Z,4.13
2017-08-23T09:54:13.829Z,5.80
2017-08-23T09:56:41.362Z,5.20
2017-08-23T09:59:08.887Z,4.13
2017-08-23T10:01:36.424Z,5.10
2017-08-23T10:04:03.980Z,6.43
2017-08-23T10:06:31.522Z,7.17
2017-08-23T10:08:59.055Z,4.30
2017-08-23T10:11:26.607Z,4.93
2017-08-23T10:13:54.250Z,5.33
2017-08-23T10:16:21.803Z,4.43
2017-08-23T10:18:49.326Z,3.57
2017-08-23T10:21:17.668Z,4.67
2017-08-23T10:23:45.219Z,5.07
2017-08-23T10:26:12.754Z,5.53
2017-08-23T10:28:40.283Z,4.40
2017-08-23T10:31:07.822Z,5.23
2017-08-23T10:33:35.351Z,6.03
2017-08-23T10:36:02.931Z,6.30
2017-08-23T10:38:30.477Z,4.67
2017-08-23T10:40:58.042Z,6.40
2017-08-23T10:43:25.574Z,4.13
2017-08-23T10:45:53.110Z,3.57
2017-08-23T10:48:20.692Z,4.40
2017-08-23T10:50:48.279Z,5.70
2017-08-23T10:53:15.813Z,4.30
2017-08-23T10:55:46.802Z,4.07
2017-08-23T10:58:14.430Z,4.63
2017-08-23T11:00:41.980Z,5.73
2017-08-23T11:03:09.547Z,3.70
2017-08-23T11:05:37.070Z,5.53
2017-08-23T11:08:04.688Z,4.20
2017-08-23T11:10:32.242Z,4.47
2017-08-23T11:12:59.803Z,5.00
2017-08-23T11:15:27.334Z,4.07
2017-08-23T11:17:54.891Z,4.83
2017-08-23T11:20:22.415Z,5.10
2017-08-23T11:22:49.980Z,3.63
2017-08-23T11:25:17.511Z,5.37
2017-08-23T11:27:45.151Z,5.13
2017-08-23T11:30:12.684Z,4.20
2017-08-23T11:32:40.222Z,4.17
2017-08-23T11:35:07.839Z,4.50
2017-08-23T11:37:35.402Z,3.70
2017-08-23T11:40:02.930Z,4.80
2017-08-23T11:42:30.463Z,3.73
2017-08-23T11:44:58.031Z,5.87
2017-08-23T11:47:25.842Z,6.83
2017-08-23T11:49:53.414Z,4.73
2017-08-23T11:52:20.943Z,3.47
2017-08-23T11:54:48.549Z,4.63
2017-08-23T11:57:16.085Z,4.23
2017-08-23T11:59:43.673Z,6.00
2017-08-23T12:02:11.243Z,4.50
2017-08-23T12:04:38.783Z,3.43
2017-08-23T12:07:06.310Z,4.50
2017-08-23T12:09:33.917Z,4.43
2017-08-23T12:12:01.446Z,3.87
2017-08-23T12:14:29.039Z,5.73
2017-08-23T12:16:56.703Z,5.37
2017-08-23T12:19:24.255Z,4.40
2017-08-23T12:21:51.826Z,4.27
2017-08-23T12:24:19.355Z,3.27
2017-08-23T12:26:46.931Z,3.57
2017-08-23T12:29:14.503Z,3.63
2017-08-23T12:34:15.930Z,3.77
2017-08-23T12:36:43.482Z,4.90
2017-08-23T12:39:11.011Z,4.00
2017-08-23T12:41:38.534Z,3.70
2017-08-23T12:44:06.072Z,3.57
2017-08-23T12:46:33.598Z,3.83
2017-08-23T12:49:01.119Z,4.60
2017-08-23T12:51:28.648Z,4.10
2017-08-23T12:53:56.175Z,4.20
2017-08-23T12:56:23.707Z,4.03
2017-08-23T12:58:51.246Z,3.53
2017-08-23T13:01:18.779Z,9.03
2017-08-23T13:03:46.320Z,3.73
2017-08-23T13:06:13.847Z,5.93
2017-08-23T13:08:41.411Z,4.47
2017-08-23T13:11:08.943Z,3.20
2017-08-23T13:13:36.516Z,4.13
2017-08-23T13:16:04.051Z,6.67
2017-08-23T13:18:31.601Z,3.93
2017-08-23T13:20:59.135Z,4.27
2017-08-23T13:23:26.707Z,3.97
2017-08-23T13:25:54.243Z,8.03
2017-08-23T13:28:21.835Z,6.20
2017-08-23T13:30:49.371Z,6.30
2017-08-23T13:33:16.911Z,3.80
2017-08-23T13:35:44.447Z,5.93
2017-08-23T13:38:12.079Z,3.70
2017-08-23T13:40:39.638Z,4.87
2017-08-23T13:43:07.189Z,4.43
2017-08-23T13:45:34.758Z,4.40
2017-08-23T13:48:02.335Z,3.50
2017-08-23T13:50:29.991Z,3.70
2017-08-23T13:52:57.526Z,4.00
2017-08-23T13:55:25.083Z,3.67
2017-08-23T13:57:52.611Z,3.60
2017-08-23T14:00:20.230Z,5.57
2017-08-23T14:02:47.763Z,4.07
2017-08-23T14:05:15.300Z,3.60
2017-08-23T14:07:43.598Z,3.57
2017-08-23T14:10:11.131Z,6.17
2017-08-23T14:12:38.659Z,3.47
2017-08-23T14:15:06.191Z,3.70
2017-08-23T14:17:33.743Z,3.63
2017-08-23T14:20:01.275Z,4.03
2017-08-23T14:22:29.600Z,6.47
2017-08-23T14:24:59.311Z,4.77
2017-08-23T14:27:26.867Z,3.97
2017-08-23T14:29:54.399Z,5.90
2017-08-23T14:32:21.968Z,4.63
2017-08-23T14:34:49.662Z,7.00
2017-08-23T14:37:17.211Z,3.50
2017-08-23T14:39:45.065Z,6.00
2017-08-23T14:42:12.766Z,3.47
2017-08-23T14:44:40.312Z,5.23
2017-08-23T14:47:07.882Z,4.67
2017-08-23T14:49:35.420Z,3.80
2017-08-23T14:52:03.814Z,6.23
2017-08-23T14:54:31.347Z,3.17
2017-08-23T14:56:58.878Z,6.07
2017-08-23T14:59:26.414Z,6.33
2017-08-23T15:01:53.944Z,5.87
2017-08-23T15:04:21.475Z,3.73
2017-08-23T15:06:49.007Z,4.13
2017-08-23T15:09:16.562Z,5.27
2017-08-23T15:11:44.097Z,6.00
2017-08-23T15:14:11.651Z,5.93
2017-08-23T15:16:39.226Z,6.33
2017-08-23T15:19:06.887Z,3.90
2017-08-23T15:21:34.418Z,6.03
2017-08-23T15:24:01.988Z,5.30
2017-08-23T15:26:29.531Z,3.37
2017-08-23T15:28:57.068Z,9.47
2017-08-23T15:31:24.602Z,5.93
2017-08-23T15:33:52.148Z,6.40
2017-08-23T15:36:19.802Z,5.20
2017-08-23T15:38:47.332Z,3.70
2017-08-23T15:41:14.880Z,3.27
2017-08-23T15:43:43.185Z,5.83
2017-08-23T15:46:10.738Z,4.63
2017-08-23T15:48:38.603Z,4.93
2017-08-23T15:51:06.166Z,7.40
2017-08-23T15:53:33.843Z,3.77
2017-08-23T15:56:01.422Z,4.57
2017-08-23T15:58:29.675Z,4.90
2017-08-23T16:00:57.203Z,5.63
2017-08-23T16:03:25.508Z,9.53
2017-08-23T16:05:53.039Z,5.83
2017-08-23T16:08:20.558Z,4.80
2017-08-23T16:10:48.086Z,6.83
2017-08-23T16:13:15.667Z,7.77
2017-08-23T16:15:43.194Z,4.90
2017-08-23T16:18:11.487Z,6.77
2017-08-23T16:20:39.035Z,3.50
2017-08-23T16:23:06.587Z,7.33
2017-08-23T16:25:34.882Z,9.60
2017-08-23T16:28:02.411Z,5.77
2017-08-23T16:30:29.943Z,4.87
2017-08-23T16:32:57.480Z,6.93
2017-08-23T16:35:25.007Z,6.60
2017-08-23T16:37:52.538Z,4.53
2017-08-23T16:40:20.071Z,6.50
2017-08-23T16:42:47.598Z,12.07
2017-08-23T16:45:15.126Z,8.73
2017-08-23T16:47:42.654Z,12.33
2017-08-23T16:50:10.184Z,8.40
2017-08-23T16:52:37.717Z,8.30
2017-08-23T16:55:05.246Z,7.40
2017-08-23T16:57:32.770Z,6.80
2017-08-23T17:00:00.323Z,5.80
2017-08-23T17:02:27.862Z,9.87
2017-08-23T17:04:55.474Z,5.87
2017-08-23T17:07:26.981Z,6.47
2017-08-23T17:09:55.523Z,8.03
2017-08-23T17:12:23.063Z,7.03
2017-08-23T17:14:50.599Z,10.93
2017-08-23T17:17:19.867Z,6.53
2017-08-23T17:19:47.410Z,8.80
2017-08-23T17:22:14.947Z,11.07
2017-08-23T17:24:42.478Z,10.63
2017-08-23T17:27:10.011Z,9.67
2017-08-23T17:29:37.538Z,6.63
2017-08-23T17:32:05.092Z,9.57
2017-08-23T17:34:32.631Z,5.83
2017-08-23T17:37:00.191Z,10.10
2017-08-23T17:39:27.727Z,7.70
2017-08-23T17:41:55.312Z,6.30
2017-08-23T17:44:23.501Z,5.17
2017-08-23T17:46:51.043Z,4.80
2017-08-23T17:49:18.586Z,13.93
2017-08-23T17:51:46.138Z,25.57
2017-08-23T17:54:13.678Z,32.53
2017-08-23T17:56:41.323Z,17.00
2017-08-23T17:59:08.890Z,20.10
2017-08-23T18:01:36.431Z,13.40
2017-08-23T18:04:04.007Z,21.50
2017-08-23T18:06:31.595Z,8.20
2017-08-23T18:08:59.147Z,8.07
2017-08-23T18:11:26.682Z,10.27
2017-08-23T18:13:54.213Z,9.13
2017-08-23T18:16:21.747Z,8.00
2017-08-23T18:18:49.342Z,6.20
2017-08-23T18:21:16.930Z,5.80
2017-08-23T18:23:44.470Z,6.57
2017-08-23T18:26:12.046Z,8.03
2017-08-23T18:28:39.578Z,8.47
2017-08-23T18:31:07.123Z,8.70
2017-08-23T18:33:34.734Z,6.50
2017-08-23T18:36:02.291Z,4.33
2017-08-23T18:38:29.857Z,11.13
2017-08-23T18:40:57.430Z,8.77
2017-08-23T18:43:24.959Z,8.63
2017-08-23T18:45:52.494Z,11.30
2017-08-23T18:48:20.787Z,7.30
2017-08-23T18:50:48.322Z,5.47
2017-08-23T18:53:16.622Z,6.33
2017-08-23T18:55:50.458Z,5.30
2017-08-23T18:58:18.011Z,8.10
2017-08-23T19:00:45.535Z,4.13
2017-08-23T19:03:13.838Z,6.60
2017-08-23T19:05:41.370Z,9.07
2017-08-23T19:08:08.975Z,12.60
2017-08-23T19:10:36.522Z,11.33
2017-08-23T19:13:04.075Z,8.30
2017-08-23T19:15:31.606Z,7.90
2017-08-23T19:17:59.163Z,5.80
2017-08-23T19:20:26.699Z,5.67
2017-08-23T19:22:54.255Z,4.27
2017-08-23T19:25:21.799Z,8.70
2017-08-23T19:27:49.379Z,4.80
2017-08-23T19:30:16.907Z,5.43
2017-08-23T19:32:44.438Z,4.73
2017-08-23T19:35:11.971Z,11.63
2017-08-23T19:37:39.505Z,6.23
2017-08-23T19:40:07.062Z,7.80
2017-08-23T19:42:34.587Z,6.97
2017-08-23T19:45:02.146Z,5.07
2017-08-23T19:47:29.671Z,7.30
2017-08-23T19:49:57.222Z,10.90
2017-08-23T19:52:24.746Z,8.73
2017-08-23T19:54:52.315Z,5.80
2017-08-23T19:57:19.846Z,6.37
2017-08-23T19:59:47.438Z,6.33
2017-08-23T20:02:14.971Z,7.63
2017-08-23T20:04:42.499Z,5.07
2017-08-23T20:07:10.046Z,5.53
2017-08-23T20:09:37.570Z,9.40
2017-08-23T20:12:05.119Z,9.50
2017-08-23T20:14:32.643Z,5.03
2017-08-23T20:17:00.957Z,6.97
2017-08-23T20:19:28.479Z,12.07
2017-08-23T20:21:56.032Z,7.93
2017-08-23T20:24:23.558Z,10.13
2017-08-23T20:26:51.114Z,7.10
2017-08-23T20:29:18.647Z,5.73
2017-08-23T20:31:46.214Z,6.53
2017-08-23T20:34:13.742Z,7.57
2017-08-23T20:36:41.268Z,8.10
2017-08-23T20:39:08.792Z,8.80
2017-08-23T20:41:36.318Z,6.47
2017-08-23T20:44:03.872Z,10.63
2017-08-23T20:46:31.404Z,6.87
2017-08-23T20:48:58.964Z,11.23
2017-08-23T20:51:26.498Z,11.10
2017-08-23T20:53:54.050Z,9.50
2017-08-23T20:56:21.591Z,11.30
2017-08-23T20:58:56.038Z,6.27
2017-08-23T21:01:23.567Z,5.53
2017-08-23T21:03:51.126Z,6.83
2017-08-23T21:06:18.803Z,11.53
2017-08-23T21:08:46.328Z,7.27
2017-08-23T21:11:13.931Z,4.50
2017-08-23T21:13:41.470Z,5.83
2017-08-23T21:16:09.027Z,13.50
2017-08-23T21:18:36.559Z,12.53
2017-08-23T21:21:04.114Z,13.60
2017-08-23T21:23:31.651Z,11.77
2017-08-23T21:25:59.217Z,17.70
2017-08-23T21:28:26.755Z,6.13
2017-08-23T21:30:54.325Z,6.93
2017-08-23T21:33:21.859Z,15.67
2017-08-23T21:35:49.391Z,8.67
2017-08-23T21:38:16.927Z,12.00
2017-08-23T21:40:44.466Z,5.00
2017-08-23T21:43:12.002Z,8.00
2017-08-23T21:45:39.531Z,8.83
2017-08-23T21:48:07.067Z,8.63
2017-08-23T21:50:34.602Z,6.90
2017-08-23T21:53:02.139Z,10.50
2017-08-23T21:55:29.671Z,8.33
2017-08-23T21:57:57.200Z,5.23
2017-08-23T22:00:24.730Z,10.97
2017-08-23T22:02:53.125Z,14.43
2017-08-23T22:05:20.722Z,8.30
2017-08-23T22:07:48.278Z,14.33
2017-08-23T22:10:15.838Z,8.60
2017-08-23T22:12:43.365Z,8.37
2017-08-23T22:15:10.957Z,7.77
2017-08-23T22:17:38.497Z,5.30
2017-08-23T22:20:06.074Z,8.70
2017-08-23T22:22:33.637Z,5.63
2017-08-23T22:25:01.158Z,8.30
2017-08-23T22:27:28.682Z,13.83
2017-08-23T22:29:56.230Z,9.10
2017-08-23T22:32:23.790Z,8.20
2017-08-23T22:34:51.350Z,9.73
2017-08-23T22:37:18.887Z,13.73
2017-08-23T22:39:46.446Z,6.70
2017-08-23T22:42:13.966Z,6.93
2017-08-23T22:44:41.498Z,5.23
2017-08-23T22:47:09.031Z,10.33
2017-08-23T22:49:36.561Z,9.60
2017-08-23T22:52:04.859Z,10.23
2017-08-23T22:54:32.387Z,9.03
2017-08-23T22:56:59.918Z,11.43
2017-08-23T22:59:27.477Z,5.50
2017-08-23T23:01:55.126Z,10.20
2017-08-23T23:04:22.650Z,8.00
2017-08-23T23:06:51.070Z,8.80
2017-08-23T23:09:18.626Z,7.90
2017-08-23T23:11:46.159Z,10.77
2017-08-23T23:14:13.691Z,12.27
2017-08-23T23:16:41.302Z,7.60
2017-08-23T23:19:08.870Z,6.30
2017-08-23T23:21:36.437Z,7.97
2017-08-23T23:24:03.967Z,9.63
2017-08-23T23:26:31.563Z,8.57
2017-08-23T23:28:59.103Z,5.83
2017-08-23T23:31:26.638Z,6.90
2017-08-23T23:33:54.175Z,6.87
2017-08-23T23:36:21.698Z,8.90
2017-08-23T23:38:49.255Z,8.40
2017-08-23T23:41:17.558Z,7.53
2017-08-23T23:43:45.118Z,8.63
2017-08-23T23:46:12.686Z,8.90
2017-08-23T23:48:40.292Z,11.93
2017-08-23T23:51:07.827Z,8.90
2017-08-23T23:53:35.367Z,11.60
2017-08-23T23:56:02.899Z,11.53
2017-08-23T23:58:30.436Z,8.40
