createdAt,value
2022-08-17T00:00:34.451Z,23.20
2022-08-17T00:03:09.991Z,23.14
2022-08-17T00:05:41.978Z,23.17
2022-08-17T00:08:10.133Z,23.29
2022-08-17T00:10:38.314Z,23.36
2022-08-17T00:13:10.263Z,23.37
2022-08-17T00:15:38.618Z,23.31
2022-08-17T00:19:06.324Z,23.27
2022-08-17T00:20:56.067Z,23.42
2022-08-17T00:23:24.956Z,23.15
2022-08-17T00:25:53.707Z,23.20
2022-08-17T00:28:23.356Z,23.02
2022-08-17T00:30:53.702Z,23.13
2022-08-17T00:33:26.400Z,23.11
2022-08-17T00:35:55.624Z,23.01
2022-08-17T00:38:24.173Z,23.08
2022-08-17T00:40:55.883Z,23.09
2022-08-17T00:43:32.954Z,23.23
2022-08-17T00:46:03.399Z,23.16
2022-08-17T00:48:32.415Z,23.04
2022-08-17T00:51:05.077Z,23.18
2022-08-17T00:53:38.439Z,23.37
2022-08-17T00:56:09.240Z,23.48
2022-08-17T00:58:39.737Z,23.56
2022-08-17T01:01:11.786Z,23.56
2022-08-17T01:03:41.711Z,23.59
2022-08-17T01:06:10.283Z,23.56
2022-08-17T01:08:40.603Z,23.58
2022-08-17T01:11:09.530Z,23.57
2022-08-17T01:13:43.504Z,23.60
2022-08-17T01:16:17.151Z,23.64
2022-08-17T01:18:46.934Z,23.67
2022-08-17T01:21:22.336Z,23.70
2022-08-17T01:23:51.811Z,23.73
2022-08-17T01:26:20.541Z,23.66
2022-08-17T01:28:54.309Z,23.51
2022-08-17T01:31:26.554Z,23.37
2022-08-17T01:33:54.582Z,23.26
2022-08-17T01:36:22.872Z,23.24
2022-08-17T01:38:52.489Z,23.21
2022-08-17T01:41:23.211Z,23.23
2022-08-17T01:43:55.941Z,23.14
2022-08-17T01:46:27.148Z,23.13
2022-08-17T01:48:56.568Z,23.15
2022-08-17T01:51:25.971Z,23.15
2022-08-17T01:53:59.347Z,23.15
2022-08-17T01:56:29.757Z,23.11
2022-08-17T01:58:58.249Z,23.05
2022-08-17T02:01:28.588Z,23.07
2022-08-17T02:04:00.911Z,23.07
2022-08-17T02:06:31.438Z,22.94
2022-08-17T02:09:16.806Z,22.95
2022-08-17T02:11:46.384Z,22.94
2022-08-17T02:14:14.808Z,22.97
2022-08-17T02:16:43.529Z,23.01
2022-08-17T02:19:13.683Z,22.98
2022-08-17T02:21:43.210Z,22.99
2022-08-17T02:24:16.617Z,22.99
2022-08-17T02:26:46.293Z,22.98
2022-08-17T02:29:15.814Z,22.94
2022-08-17T02:31:44.726Z,22.95
2022-08-17T02:34:13.278Z,22.93
2022-08-17T02:36:41.550Z,22.90
2022-08-17T02:39:11.618Z,22.88
2022-08-17T02:41:41.583Z,22.89
2022-08-17T02:44:09.559Z,22.91
2022-08-17T02:46:37.970Z,22.92
2022-08-17T02:49:06.498Z,22.84
2022-08-17T02:51:35.366Z,22.70
2022-08-17T02:54:39.291Z,22.61
2022-08-17T02:56:52.843Z,22.64
2022-08-17T02:59:20.899Z,22.66
2022-08-17T03:01:49.112Z,22.67
2022-08-17T03:04:17.895Z,22.63
2022-08-17T03:06:45.871Z,22.40
2022-08-17T03:09:14.039Z,22.47
2022-08-17T03:11:41.980Z,22.59
2022-08-17T03:14:11.369Z,22.65
2022-08-17T03:16:39.393Z,22.73
2022-08-17T03:19:07.365Z,22.55
2022-08-17T03:21:35.454Z,22.48
2022-08-17T03:24:08.772Z,22.48
2022-08-17T03:26:37.221Z,22.38
2022-08-17T03:29:05.179Z,22.36
2022-08-17T03:31:34.505Z,22.10
2022-08-17T03:34:05.274Z,22.12
2022-08-17T03:36:36.048Z,22.27
2022-08-17T03:39:04.577Z,22.41
2022-08-17T03:41:32.621Z,22.30
2022-08-17T03:44:00.761Z,22.30
2022-08-17T03:46:46.498Z,22.29
2022-08-17T03:49:33.373Z,22.40
2022-08-17T03:52:18.750Z,22.49
2022-08-17T03:57:36.961Z,22.58
2022-08-17T04:00:06.104Z,22.49
2022-08-17T04:02:40.483Z,22.42
2022-08-17T04:05:09.547Z,22.42
2022-08-17T04:07:37.499Z,22.38
2022-08-17T04:10:06.023Z,22.34
2022-08-17T04:12:45.923Z,22.34
2022-08-17T04:15:14.456Z,22.35
2022-08-17T04:17:44.304Z,22.27
2022-08-17T04:20:13.328Z,22.27
2022-08-17T04:22:41.593Z,22.29
2022-08-17T04:25:15.077Z,22.29
2022-08-17T04:27:44.561Z,21.69
2022-08-17T04:30:14.025Z,21.49
2022-08-17T04:33:02.273Z,21.54
2022-08-17T04:35:38.116Z,21.60
2022-08-17T04:38:06.560Z,21.71
2022-08-17T04:40:52.268Z,21.45
2022-08-17T04:43:24.479Z,21.28
2022-08-17T04:45:56.911Z,21.17
2022-08-17T04:48:29.980Z,21.01
2022-08-17T04:51:07.182Z,21.15
2022-08-17T04:53:35.189Z,21.44
2022-08-17T04:56:03.183Z,21.64
2022-08-17T04:58:33.196Z,21.60
2022-08-17T05:01:01.553Z,21.35
2022-08-17T05:03:30.323Z,21.39
2022-08-17T05:05:58.264Z,21.39
2022-08-17T05:08:26.388Z,21.40
2022-08-17T05:10:54.352Z,21.41
2022-08-17T05:13:25.440Z,21.49
2022-08-17T05:15:57.922Z,21.59
2022-08-17T05:18:26.592Z,21.66
2022-08-17T05:20:54.834Z,21.72
2022-08-17T05:23:25.764Z,21.72
2022-08-17T05:25:56.426Z,21.76
2022-08-17T05:28:27.553Z,21.77
2022-08-17T05:31:00.134Z,21.81
2022-08-17T05:33:31.874Z,21.76
2022-08-17T05:36:00.840Z,21.76
2022-08-17T05:38:30.114Z,21.74
2022-08-17T05:40:58.772Z,21.85
2022-08-17T05:43:28.955Z,21.85
2022-08-17T05:46:04.451Z,21.84
2022-08-17T05:48:40.514Z,21.81
2022-08-17T05:51:38.098Z,21.73
2022-08-17T05:54:25.245Z,21.77
2022-08-17T05:57:03.598Z,21.70
2022-08-17T05:59:43.331Z,21.79
2022-08-17T06:02:22.498Z,21.70
2022-08-17T06:05:06.639Z,21.74
2022-08-17T06:07:41.721Z,21.95
2022-08-17T06:10:18.618Z,22.06
2022-08-17T06:13:00.805Z,22.22
2022-08-17T06:15:34.094Z,22.31
2022-08-17T06:18:06.725Z,22.31
2022-08-17T06:20:44.933Z,22.35
2022-08-17T06:23:18.298Z,22.32
2022-08-17T06:25:50.829Z,22.28
2022-08-17T06:28:27.359Z,22.30
2022-08-17T06:31:03.263Z,22.30
2022-08-17T06:33:37.092Z,22.26
2022-08-17T06:36:24.709Z,22.27
2022-08-17T06:39:04.350Z,22.31
2022-08-17T06:41:42.989Z,22.34
2022-08-17T06:44:49.965Z,22.37
2022-08-17T06:47:09.131Z,22.48
2022-08-17T06:49:55.218Z,22.56
2022-08-17T06:52:46.107Z,22.67
2022-08-17T06:55:20.254Z,22.67
2022-08-17T06:57:52.414Z,22.68
2022-08-17T07:00:23.970Z,22.85
2022-08-17T07:02:56.602Z,22.97
2022-08-17T07:05:31.663Z,23.06
2022-08-17T07:08:06.528Z,23.14
2022-08-17T07:10:42.734Z,23.27
2022-08-17T07:13:32.272Z,23.36
2022-08-17T07:16:08.871Z,23.47
2022-08-17T07:18:37.441Z,23.61
2022-08-17T07:21:17.968Z,23.68
2022-08-17T07:24:01.035Z,23.70
2022-08-17T07:26:29.625Z,23.80
2022-08-17T07:28:58.032Z,23.76
2022-08-17T07:31:27.666Z,23.68
2022-08-17T07:34:07.075Z,23.66
2022-08-17T07:36:36.528Z,23.63
2022-08-17T07:39:06.135Z,23.65
2022-08-17T07:41:57.504Z,23.67
2022-08-17T07:44:27.787Z,23.82
2022-08-17T07:47:13.671Z,24.04
2022-08-17T07:49:44.677Z,24.25
2022-08-17T07:52:50.327Z,24.51
2022-08-17T07:55:27.874Z,24.59
2022-08-17T07:57:58.278Z,24.53
2022-08-17T08:00:32.160Z,24.54
2022-08-17T08:03:16.777Z,24.47
2022-08-17T08:05:57.648Z,24.42
2022-08-17T08:08:35.279Z,24.39
2022-08-17T08:11:08.382Z,24.26
2022-08-17T08:13:42.653Z,24.21
2022-08-17T08:16:21.496Z,24.02
2022-08-17T08:18:55.755Z,23.99
2022-08-17T08:21:36.100Z,24.08
2022-08-17T08:24:31.063Z,24.27
2022-08-17T08:27:09.265Z,24.44
2022-08-17T08:29:46.496Z,24.65
2022-08-17T08:32:21.042Z,24.72
2022-08-17T08:35:02.546Z,24.70
2022-08-17T08:37:43.477Z,24.72
2022-08-17T08:40:29.874Z,24.82
2022-08-17T08:43:07.075Z,24.92
2022-08-17T08:45:43.944Z,24.94
2022-08-17T08:48:53.026Z,24.89
2022-08-17T08:51:17.975Z,24.88
2022-08-17T08:53:55.603Z,25.00
2022-08-17T08:56:32.556Z,25.14
2022-08-17T08:59:08.880Z,25.10
2022-08-17T09:01:44.808Z,25.26
2022-08-17T09:05:02.830Z,25.30
2022-08-17T09:07:34.786Z,25.08
2022-08-17T09:10:09.579Z,25.02
2022-08-17T09:12:47.631Z,25.09
2022-08-17T09:15:19.449Z,25.07
2022-08-17T09:18:14.593Z,25.15
2022-08-17T09:20:50.371Z,25.09
2022-08-17T09:23:30.364Z,25.05
2022-08-17T09:26:04.121Z,25.06
2022-08-17T09:28:37.932Z,25.12
2022-08-17T09:31:10.530Z,25.19
2022-08-17T09:33:43.971Z,25.25
2022-08-17T09:36:17.381Z,25.27
2022-08-17T09:38:55.088Z,25.35
2022-08-17T09:41:29.281Z,25.38
2022-08-17T09:44:10.739Z,25.44
2022-08-17T09:46:57.678Z,25.58
2022-08-17T09:49:31.921Z,25.76
2022-08-17T09:52:04.460Z,25.92
2022-08-17T09:54:40.289Z,25.96
2022-08-17T09:57:31.599Z,25.99
2022-08-17T10:00:23.839Z,26.02
2022-08-17T10:03:28.319Z,25.91
2022-08-17T10:06:06.381Z,25.66
2022-08-17T10:08:40.957Z,25.60
2022-08-17T10:11:33.474Z,25.54
2022-08-17T10:14:37.015Z,25.68
2022-08-17T10:17:08.882Z,25.87
2022-08-17T10:19:44.181Z,25.93
2022-08-17T10:22:38.829Z,26.02
2022-08-17T10:25:48.687Z,26.07
2022-08-17T10:28:25.845Z,26.12
2022-08-17T10:31:23.260Z,26.04
2022-08-17T10:34:01.817Z,25.90
2022-08-17T10:36:46.237Z,25.90
2022-08-17T10:39:23.921Z,25.88
2022-08-17T10:41:57.379Z,26.01
2022-08-17T10:44:39.907Z,26.01
2022-08-17T10:47:12.842Z,26.02
2022-08-17T10:49:47.790Z,26.05
2022-08-17T10:52:52.602Z,26.16
2022-08-17T10:55:21.390Z,26.34
2022-08-17T10:57:51.308Z,26.48
2022-08-17T11:01:08.231Z,26.69
2022-08-17T11:03:36.335Z,26.81
2022-08-17T11:06:16.913Z,26.93
2022-08-17T11:09:11.910Z,26.78
2022-08-17T11:11:51.646Z,26.85
2022-08-17T11:14:34.109Z,26.85
2022-08-17T11:17:15.452Z,26.90
2022-08-17T11:20:13.164Z,26.94
2022-08-17T11:23:23.878Z,27.10
2022-08-17T11:25:54.840Z,27.22
2022-08-17T11:28:26.783Z,27.37
2022-08-17T11:30:57.489Z,27.27
2022-08-17T11:33:59.328Z,27.25
2022-08-17T11:36:56.060Z,27.23
2022-08-17T11:39:37.743Z,27.33
2022-08-17T11:42:11.886Z,27.40
2022-08-17T11:44:51.484Z,27.54
2022-08-17T11:47:49.512Z,27.63
2022-08-17T11:51:01.456Z,27.29
2022-08-17T11:54:31.701Z,27.18
2022-08-17T11:57:00.809Z,27.31
2022-08-17T11:59:58.966Z,27.44
2022-08-17T12:02:48.911Z,27.60
2022-08-17T12:05:34.178Z,27.73
2022-08-17T12:08:20.175Z,27.85
2022-08-17T12:11:11.763Z,27.94
2022-08-17T12:13:56.884Z,27.90
2022-08-17T12:16:25.477Z,27.83
2022-08-17T12:18:58.031Z,27.93
2022-08-17T12:21:40.333Z,27.94
2022-08-17T12:24:19.916Z,28.12
2022-08-17T12:26:53.599Z,28.27
2022-08-17T12:29:38.418Z,28.30
2022-08-17T12:32:08.469Z,28.30
2022-08-17T12:34:40.739Z,28.26
2022-08-17T12:37:16.342Z,28.23
2022-08-17T12:39:52.362Z,28.24
2022-08-17T12:42:29.353Z,28.20
2022-08-17T12:44:59.076Z,28.20
2022-08-17T12:47:30.023Z,28.18
2022-08-17T12:50:08.418Z,28.10
2022-08-17T12:53:01.638Z,27.93
2022-08-17T12:55:35.866Z,27.99
2022-08-17T12:58:04.455Z,28.10
2022-08-17T13:00:38.043Z,28.20
2022-08-17T13:03:09.711Z,28.18
2022-08-17T13:05:43.668Z,28.13
2022-08-17T13:08:16.683Z,28.04
2022-08-17T13:10:54.434Z,27.87
2022-08-17T13:13:24.445Z,27.90
2022-08-17T13:15:57.070Z,28.00
2022-08-17T13:18:47.249Z,28.09
2022-08-17T13:21:27.252Z,28.10
2022-08-17T13:23:57.962Z,28.09
2022-08-17T13:26:30.319Z,28.08
2022-08-17T13:28:59.143Z,28.03
2022-08-17T13:31:52.089Z,28.02
2022-08-17T13:34:38.711Z,28.12
2022-08-17T13:37:29.974Z,28.19
2022-08-17T13:40:00.703Z,28.16
2022-08-17T13:42:34.769Z,28.11
2022-08-17T13:45:41.255Z,27.85
2022-08-17T13:48:17.786Z,27.89
2022-08-17T13:50:49.236Z,27.96
2022-08-17T13:53:19.764Z,28.00
2022-08-17T13:55:49.889Z,28.03
2022-08-17T13:58:23.360Z,27.89
2022-08-17T14:00:51.785Z,27.87
2022-08-17T14:03:21.889Z,27.88
2022-08-17T14:05:51.056Z,27.90
2022-08-17T14:08:20.955Z,27.91
2022-08-17T14:10:57.868Z,27.73
2022-08-17T14:13:25.846Z,27.65
2022-08-17T14:15:55.636Z,27.69
2022-08-17T14:18:35.657Z,27.58
2022-08-17T14:21:14.495Z,27.51
2022-08-17T14:23:54.307Z,27.54
2022-08-17T14:26:23.197Z,27.49
2022-08-17T14:28:56.690Z,27.45
2022-08-17T14:31:26.703Z,27.38
2022-08-17T14:33:56.176Z,27.42
2022-08-17T14:36:24.141Z,27.42
2022-08-17T14:38:52.135Z,27.42
2022-08-17T14:41:22.283Z,27.42
2022-08-17T14:43:51.408Z,27.41
2022-08-17T14:46:19.561Z,27.34
2022-08-17T14:48:47.531Z,27.29
2022-08-17T14:51:17.116Z,27.23
2022-08-17T14:53:45.862Z,27.21
2022-08-17T14:56:14.411Z,27.20
2022-08-17T14:58:42.973Z,27.19
2022-08-17T15:01:12.093Z,27.14
2022-08-17T15:03:41.111Z,26.97
2022-08-17T15:06:11.247Z,26.83
2022-08-17T15:08:42.006Z,26.71
2022-08-17T15:11:14.705Z,26.49
2022-08-17T15:13:52.685Z,26.23
2022-08-17T15:16:21.623Z,25.70
2022-08-17T15:18:50.188Z,25.12
2022-08-17T15:21:18.290Z,24.56
2022-08-17T15:23:47.796Z,24.44
2022-08-17T15:26:16.490Z,24.05
2022-08-17T15:28:44.558Z,23.93
2022-08-17T15:31:31.609Z,23.99
2022-08-17T15:34:00.784Z,23.91
2022-08-17T15:36:28.896Z,22.76
2022-08-17T15:38:58.861Z,22.70
2022-08-17T15:41:28.200Z,22.31
2022-08-17T15:43:56.967Z,21.76
2022-08-17T15:46:26.977Z,21.13
2022-08-17T15:48:59.017Z,20.54
2022-08-17T15:51:29.352Z,20.01
2022-08-17T15:54:04.557Z,19.84
2022-08-17T15:56:47.283Z,19.70
2022-08-17T15:59:15.242Z,19.62
2022-08-17T16:03:11.124Z,19.72
2022-08-17T16:04:31.875Z,19.80
2022-08-17T16:07:00.370Z,20.13
2022-08-17T16:09:29.771Z,20.00
2022-08-17T16:11:57.773Z,20.21
2022-08-17T16:14:33.540Z,20.77
2022-08-17T16:17:03.394Z,21.12
2022-08-17T16:19:32.550Z,21.18
2022-08-17T16:22:00.785Z,21.05
2022-08-17T16:24:31.248Z,21.04
2022-08-17T16:26:59.332Z,21.12
2022-08-17T16:29:27.250Z,20.96
2022-08-17T16:31:55.900Z,20.98
2022-08-17T16:34:24.017Z,20.47
2022-08-17T16:36:56.165Z,20.31
2022-08-17T16:39:26.616Z,20.70
2022-08-17T16:41:56.457Z,20.93
2022-08-17T16:44:25.811Z,21.01
2022-08-17T16:46:53.924Z,21.27
2022-08-17T16:49:37.364Z,21.37
2022-08-17T16:52:09.848Z,21.48
2022-08-17T16:54:39.298Z,21.54
2022-08-17T16:57:08.696Z,21.65
2022-08-17T16:59:41.006Z,21.70
2022-08-17T17:02:14.290Z,21.79
2022-08-17T17:04:48.120Z,21.87
2022-08-17T17:07:38.848Z,21.74
2022-08-17T17:10:10.392Z,21.70
2022-08-17T17:13:01.467Z,21.66
2022-08-17T17:15:39.471Z,21.71
2022-08-17T17:18:11.887Z,21.78
2022-08-17T17:20:45.876Z,21.77
2022-08-17T17:23:30.850Z,21.68
2022-08-17T17:26:09.292Z,21.58
2022-08-17T17:28:47.468Z,21.44
2022-08-17T17:31:18.098Z,21.39
2022-08-17T17:33:49.156Z,21.07
2022-08-17T17:36:25.275Z,20.66
2022-08-17T17:38:55.531Z,20.54
2022-08-17T17:41:29.250Z,20.24
2022-08-17T17:44:05.355Z,20.24
2022-08-17T17:46:39.501Z,20.43
2022-08-17T17:49:10.234Z,20.66
2022-08-17T17:52:06.485Z,20.77
2022-08-17T17:54:48.238Z,20.67
2022-08-17T17:57:27.364Z,20.23
2022-08-17T18:00:06.846Z,20.26
2022-08-17T18:02:51.284Z,20.47
2022-08-17T18:05:35.907Z,20.84
2022-08-17T18:08:19.318Z,21.08
2022-08-17T18:10:57.075Z,21.15
2022-08-17T18:13:41.763Z,21.17
2022-08-17T18:16:14.172Z,21.18
2022-08-17T18:18:44.808Z,21.24
2022-08-17T18:21:19.438Z,21.02
2022-08-17T18:23:50.947Z,21.04
2022-08-17T18:26:37.547Z,21.07
2022-08-17T18:29:16.460Z,21.11
2022-08-17T18:31:45.776Z,21.20
2022-08-17T18:34:46.040Z,21.20
2022-08-17T18:37:12.562Z,21.20
2022-08-17T18:39:44.303Z,21.30
2022-08-17T18:42:31.723Z,21.27
2022-08-17T18:44:59.762Z,21.30
2022-08-17T18:47:30.378Z,21.36
2022-08-17T18:50:02.394Z,21.40
2022-08-17T18:52:33.048Z,21.31
2022-08-17T18:55:12.790Z,21.16
2022-08-17T18:57:43.003Z,21.16
2022-08-17T19:00:18.188Z,21.17
2022-08-17T19:02:56.513Z,21.15
2022-08-17T19:05:40.519Z,21.13
2022-08-17T19:08:23.996Z,20.88
2022-08-17T19:10:55.321Z,20.85
2022-08-17T19:13:29.560Z,20.98
2022-08-17T19:16:11.682Z,21.02
2022-08-17T19:18:47.773Z,21.10
2022-08-17T19:21:19.757Z,21.12
2022-08-17T19:23:54.559Z,20.96
2022-08-17T19:26:54.502Z,20.75
2022-08-17T19:29:19.491Z,20.77
2022-08-17T19:31:50.873Z,20.70
2022-08-17T19:34:33.128Z,20.70
2022-08-17T19:37:06.930Z,20.65
2022-08-17T19:39:40.837Z,20.44
2022-08-17T19:42:14.055Z,20.39
2022-08-17T19:44:59.339Z,20.47
2022-08-17T19:47:56.579Z,20.61
2022-08-17T19:50:38.407Z,20.69
2022-08-17T19:53:17.637Z,20.75
2022-08-17T19:55:57.434Z,20.77
2022-08-17T19:58:38.266Z,20.76
2022-08-17T20:01:11.645Z,20.16
2022-08-17T20:03:52.032Z,19.76
2022-08-17T20:06:23.104Z,19.80
2022-08-17T20:08:59.077Z,19.74
2022-08-17T20:11:32.537Z,19.75
2022-08-17T20:14:05.892Z,20.05
2022-08-17T20:16:34.987Z,20.20
2022-08-17T20:19:07.076Z,20.29
2022-08-17T20:21:42.920Z,20.32
2022-08-17T20:24:21.328Z,20.22
2022-08-17T20:26:58.517Z,20.29
2022-08-17T20:29:37.807Z,20.29
2022-08-17T20:32:19.869Z,20.01
2022-08-17T20:34:49.417Z,19.90
2022-08-17T20:37:31.925Z,19.72
2022-08-17T20:40:23.122Z,19.43
2022-08-17T20:42:51.063Z,19.43
2022-08-17T20:45:58.235Z,19.37
2022-08-17T20:48:38.469Z,19.11
2022-08-17T20:51:19.165Z,19.12
2022-08-17T20:54:28.176Z,19.03
2022-08-17T20:56:59.178Z,19.18
2022-08-17T21:00:14.074Z,19.06
2022-08-17T21:02:44.488Z,18.96
2022-08-17T21:05:32.424Z,19.01
2022-08-17T21:08:14.346Z,18.98
2022-08-17T21:10:46.844Z,19.04
2022-08-17T21:13:36.409Z,19.34
2022-08-17T21:16:11.430Z,19.54
2022-08-17T21:18:45.603Z,19.76
2022-08-17T21:21:25.076Z,19.89
2022-08-17T21:24:08.539Z,19.95
2022-08-17T21:26:59.794Z,19.84
2022-08-17T21:29:33.752Z,19.84
2022-08-17T21:32:19.283Z,19.87
2022-08-17T21:35:31.055Z,19.75
2022-08-17T21:38:05.156Z,19.96
2022-08-17T21:40:34.779Z,20.14
2022-08-17T21:43:18.083Z,20.28
2022-08-17T21:45:56.718Z,20.32
2022-08-17T21:48:27.222Z,20.24
2022-08-17T21:51:03.755Z,20.23
2022-08-17T21:53:40.990Z,20.28
2022-08-17T21:56:11.964Z,20.24
2022-08-17T21:58:46.587Z,20.01
2022-08-17T22:01:25.702Z,20.01
2022-08-17T22:04:01.144Z,20.02
2022-08-17T22:06:34.309Z,20.04
2022-08-17T22:09:13.840Z,20.02
2022-08-17T22:12:05.960Z,19.82
2022-08-17T22:14:53.190Z,19.87
2022-08-17T22:17:24.849Z,19.86
2022-08-17T22:19:55.805Z,19.89
2022-08-17T22:22:30.236Z,19.86
2022-08-17T22:24:59.326Z,19.80
2022-08-17T22:27:56.292Z,19.66
2022-08-17T22:30:35.745Z,19.63
2022-08-17T22:33:35.596Z,19.58
2022-08-17T22:36:30.997Z,19.63
2022-08-17T22:39:00.914Z,19.70
2022-08-17T22:41:40.487Z,19.71
2022-08-17T22:44:15.911Z,19.84
2022-08-17T22:46:58.987Z,19.86
2022-08-17T22:49:32.763Z,19.78
2022-08-17T22:52:04.089Z,19.78
2022-08-17T22:54:49.946Z,19.80
2022-08-17T22:57:43.568Z,19.80
2022-08-17T23:00:30.311Z,19.86
2022-08-17T23:03:18.043Z,19.89
2022-08-17T23:05:49.797Z,19.83
2022-08-17T23:08:21.234Z,19.84
2022-08-17T23:10:49.980Z,19.89
2022-08-17T23:13:18.012Z,19.89
2022-08-17T23:15:52.636Z,19.88
2022-08-17T23:18:20.617Z,19.88
2022-08-17T23:20:49.956Z,19.89
2022-08-17T23:23:23.448Z,19.88
2022-08-17T23:25:51.772Z,19.81
2022-08-17T23:28:19.709Z,19.77
2022-08-17T23:30:48.500Z,19.79
2022-08-17T23:33:20.208Z,19.79
2022-08-17T23:35:49.565Z,19.85
2022-08-17T23:38:17.515Z,19.78
2022-08-17T23:40:45.585Z,19.65
2022-08-17T23:43:23.732Z,19.57
2022-08-17T23:45:54.922Z,19.38
2022-08-17T23:48:36.132Z,19.28
2022-08-17T23:51:10.520Z,19.17
2022-08-17T23:53:42.058Z,19.14
2022-08-17T23:56:11.474Z,19.00
2022-08-17T23:58:42.263Z,19.14
