createdAt,value
2019-05-23T00:00:26.585Z,308.47
2019-05-23T00:01:26.577Z,309.05
2019-05-23T00:02:26.577Z,308.60
2019-05-23T00:03:26.555Z,308.84
2019-05-23T00:04:26.568Z,308.62
2019-05-23T00:05:26.535Z,308.17
2019-05-23T00:06:26.626Z,309.32
2019-05-23T00:07:26.503Z,308.85
2019-05-23T00:08:26.504Z,308.60
2019-05-23T00:09:26.488Z,308.85
2019-05-23T00:10:26.521Z,308.47
2019-05-23T00:11:26.466Z,308.48
2019-05-23T00:12:26.451Z,309.00
2019-05-23T00:13:26.441Z,308.59
2019-05-23T00:14:26.435Z,308.52
2019-05-23T00:15:26.417Z,308.57
2019-05-23T00:16:26.433Z,309.25
2019-05-23T00:17:26.393Z,308.60
2019-05-23T00:18:26.384Z,309.15
2019-05-23T00:19:26.375Z,308.88
2019-05-23T00:20:26.363Z,308.39
2019-05-23T00:21:26.357Z,308.67
2019-05-23T00:22:26.539Z,308.47
2019-05-23T00:23:26.327Z,308.79
2019-05-23T00:24:26.329Z,308.33
2019-05-23T00:25:26.305Z,308.75
2019-05-23T00:26:26.296Z,309.17
2019-05-23T00:27:26.279Z,308.85
2019-05-23T00:28:26.268Z,308.80
2019-05-23T00:29:26.263Z,308.49
2019-05-23T00:30:26.265Z,308.68
2019-05-23T00:31:26.238Z,309.15
2019-05-23T00:32:26.220Z,308.42
2019-05-23T00:33:26.207Z,308.95
2019-05-23T00:34:26.263Z,308.63
2019-05-23T00:35:26.190Z,308.73
2019-05-23T00:36:26.202Z,308.50
2019-05-23T00:37:26.170Z,308.89
2019-05-23T00:38:26.156Z,308.73
2019-05-23T00:39:26.149Z,308.82
2019-05-23T00:40:26.131Z,309.03
2019-05-23T00:41:26.127Z,308.80
2019-05-23T00:42:26.132Z,308.65
2019-05-23T00:43:26.102Z,308.59
2019-05-23T00:44:26.086Z,308.58
2019-05-23T00:45:26.116Z,309.02
2019-05-23T00:46:26.087Z,308.41
2019-05-23T00:47:26.060Z,308.49
2019-05-23T00:48:26.044Z,308.77
2019-05-23T00:49:26.076Z,308.74
2019-05-23T00:50:26.023Z,308.69
2019-05-23T00:51:26.011Z,308.64
2019-05-23T00:52:25.993Z,308.46
2019-05-23T00:53:25.989Z,308.72
2019-05-23T00:54:25.982Z,308.68
2019-05-23T00:55:25.982Z,308.43
2019-05-23T00:56:25.948Z,308.84
2019-05-23T00:57:25.942Z,308.83
2019-05-23T00:58:25.942Z,308.67
2019-05-23T00:59:27.746Z,308.66
2019-05-23T01:00:25.924Z,308.69
2019-05-23T01:01:25.894Z,308.81
2019-05-23T01:02:25.885Z,308.62
2019-05-23T01:03:25.866Z,308.89
2019-05-23T01:04:25.856Z,309.02
2019-05-23T01:05:25.852Z,308.67
2019-05-23T01:06:25.860Z,308.80
2019-05-23T01:07:25.828Z,308.63
2019-05-23T01:08:25.810Z,308.75
2019-05-23T01:09:25.795Z,308.99
2019-05-23T01:10:25.792Z,308.79
2019-05-23T01:11:25.784Z,308.68
2019-05-23T01:12:25.838Z,308.98
2019-05-23T01:13:25.769Z,308.93
2019-05-23T01:14:25.749Z,308.83
2019-05-23T01:15:25.730Z,308.81
2019-05-23T01:16:25.718Z,308.97
2019-05-23T01:17:25.714Z,308.73
2019-05-23T01:18:25.704Z,308.52
2019-05-23T01:19:25.720Z,308.94
2019-05-23T01:20:25.681Z,309.10
2019-05-23T01:21:25.670Z,308.76
2019-05-23T01:22:25.654Z,308.79
2019-05-23T01:23:25.652Z,308.92
2019-05-23T01:24:25.628Z,308.73
2019-05-23T01:25:25.640Z,308.31
2019-05-23T01:26:25.607Z,308.43
2019-05-23T01:27:25.596Z,308.72
2019-05-23T01:28:25.588Z,308.60
2019-05-23T01:29:25.594Z,308.91
2019-05-23T01:30:25.566Z,308.60
2019-05-23T01:31:25.575Z,308.28
2019-05-23T01:32:25.542Z,308.46
2019-05-23T01:33:25.529Z,308.39
2019-05-23T01:34:25.529Z,308.69
2019-05-23T01:35:25.501Z,308.40
2019-05-23T01:36:25.497Z,308.54
2019-05-23T01:37:25.494Z,308.60
2019-05-23T01:38:25.497Z,308.70
2019-05-23T01:39:25.631Z,308.77
2019-05-23T01:40:25.457Z,308.50
2019-05-23T01:41:25.441Z,308.95
2019-05-23T01:42:25.433Z,308.62
2019-05-23T01:43:25.419Z,308.50
2019-05-23T01:44:25.405Z,308.58
2019-05-23T01:45:25.419Z,308.46
2019-05-23T01:46:25.383Z,308.87
2019-05-23T01:47:25.379Z,309.05
2019-05-23T01:48:25.369Z,308.60
2019-05-23T01:49:25.351Z,308.73
2019-05-23T01:50:25.350Z,308.48
2019-05-23T01:51:25.331Z,308.78
2019-05-23T01:52:25.366Z,308.63
2019-05-23T01:53:25.305Z,308.97
2019-05-23T01:54:25.297Z,308.38
2019-05-23T01:55:25.291Z,308.61
2019-05-23T01:56:25.277Z,308.41
2019-05-23T01:57:25.270Z,308.26
2019-05-23T01:58:25.249Z,308.40
2019-05-23T01:59:25.263Z,308.51
2019-05-23T02:00:25.229Z,308.82
2019-05-23T02:01:25.225Z,308.43
2019-05-23T02:02:25.221Z,308.83
2019-05-23T02:03:25.204Z,308.47
2019-05-23T02:04:25.212Z,308.80
2019-05-23T02:05:25.206Z,308.98
2019-05-23T02:06:25.186Z,308.73
2019-05-23T02:07:25.148Z,308.43
2019-05-23T02:08:25.142Z,308.80
2019-05-23T02:09:25.131Z,308.78
2019-05-23T02:10:25.119Z,308.58
2019-05-23T02:11:25.107Z,308.73
2019-05-23T02:12:25.117Z,308.33
2019-05-23T02:13:25.089Z,308.74
2019-05-23T02:14:25.132Z,308.49
2019-05-23T02:15:25.068Z,308.60
2019-05-23T02:16:25.055Z,308.19
2019-05-23T02:17:25.048Z,308.17
2019-05-23T02:18:25.032Z,308.48
2019-05-23T02:19:25.020Z,308.42
2019-05-23T02:20:25.051Z,308.67
2019-05-23T02:21:24.994Z,308.46
2019-05-23T02:22:24.989Z,308.69
2019-05-23T02:23:24.975Z,308.56
2019-05-23T02:24:24.962Z,308.26
2019-05-23T02:25:24.954Z,308.85
2019-05-23T02:26:24.952Z,308.50
2019-05-23T02:27:24.935Z,308.40
2019-05-23T02:28:24.926Z,308.52
2019-05-23T02:29:24.906Z,308.52
2019-05-23T02:30:34.747Z,308.87
2019-05-23T02:31:25.906Z,308.67
2019-05-23T02:32:24.882Z,308.63
2019-05-23T02:33:24.870Z,308.51
2019-05-23T02:34:24.878Z,308.83
2019-05-23T02:35:24.862Z,308.64
2019-05-23T02:36:24.834Z,309.00
2019-05-23T02:37:24.832Z,308.64
2019-05-23T02:38:24.828Z,308.91
2019-05-23T02:39:24.802Z,308.71
2019-05-23T02:40:24.808Z,308.89
2019-05-23T02:41:24.786Z,308.50
2019-05-23T02:42:24.770Z,308.64
2019-05-23T02:43:24.759Z,308.97
2019-05-23T02:44:24.768Z,309.01
2019-05-23T02:45:24.735Z,308.72
2019-05-23T02:46:24.743Z,309.01
2019-05-23T02:47:24.722Z,309.37
2019-05-23T02:48:24.696Z,308.90
2019-05-23T02:49:24.695Z,309.21
2019-05-23T02:50:24.678Z,308.58
2019-05-23T02:51:24.669Z,308.75
2019-05-23T02:52:24.676Z,308.59
2019-05-23T02:53:24.643Z,308.88
2019-05-23T02:54:24.636Z,308.36
2019-05-23T02:55:24.633Z,309.07
2019-05-23T02:56:24.614Z,308.71
2019-05-23T02:57:24.602Z,308.97
2019-05-23T02:58:24.612Z,308.75
2019-05-23T02:59:24.585Z,308.73
2019-05-23T03:00:24.570Z,308.41
2019-05-23T03:01:24.564Z,308.77
2019-05-23T03:02:24.549Z,308.96
2019-05-23T03:03:24.535Z,308.91
2019-05-23T03:04:24.548Z,308.99
2019-05-23T03:05:24.555Z,308.97
2019-05-23T03:06:24.499Z,308.76
2019-05-23T03:07:24.498Z,308.59
2019-05-23T03:08:24.482Z,308.52
2019-05-23T03:09:24.468Z,308.94
2019-05-23T03:10:24.454Z,308.67
2019-05-23T03:11:24.469Z,308.75
2019-05-23T03:12:25.417Z,308.33
2019-05-23T03:13:24.433Z,308.64
2019-05-23T03:14:24.413Z,308.65
2019-05-23T03:15:24.426Z,308.65
2019-05-23T03:16:24.389Z,308.18
2019-05-23T03:17:24.377Z,309.06
2019-05-23T03:18:24.382Z,308.50
2019-05-23T03:19:24.372Z,308.60
2019-05-23T03:20:24.347Z,308.98
2019-05-23T03:21:24.351Z,308.56
2019-05-23T03:22:24.352Z,308.33
2019-05-23T03:23:24.317Z,308.39
2019-05-23T03:24:24.309Z,308.71
2019-05-23T03:25:24.291Z,308.38
2019-05-23T03:26:24.279Z,308.40
2019-05-23T03:27:24.275Z,309.06
2019-05-23T03:28:24.279Z,308.90
2019-05-23T03:29:24.263Z,308.69
2019-05-23T03:30:24.254Z,308.78
2019-05-23T03:31:30.749Z,308.95
2019-05-23T03:32:25.230Z,308.73
2019-05-23T03:33:24.223Z,308.96
2019-05-23T03:34:24.201Z,308.65
2019-05-23T03:35:24.210Z,308.74
2019-05-23T03:36:24.334Z,308.79
2019-05-23T03:37:24.160Z,308.74
2019-05-23T03:38:24.146Z,308.71
2019-05-23T03:39:24.137Z,308.78
2019-05-23T03:40:24.322Z,308.60
2019-05-23T03:41:24.141Z,308.57
2019-05-23T03:42:24.120Z,308.78
2019-05-23T03:43:24.189Z,308.54
2019-05-23T03:44:24.084Z,308.79
2019-05-23T03:45:24.074Z,308.80
2019-05-23T03:46:24.065Z,308.78
2019-05-23T03:47:24.058Z,308.97
2019-05-23T03:48:24.050Z,309.36
2019-05-23T03:49:24.027Z,308.98
2019-05-23T03:50:24.034Z,308.70
2019-05-23T03:51:24.006Z,308.56
2019-05-23T03:52:23.997Z,308.75
2019-05-23T03:53:23.996Z,309.12
2019-05-23T03:54:23.979Z,309.05
2019-05-23T03:55:24.059Z,308.81
2019-05-23T03:56:23.946Z,309.09
2019-05-23T03:57:25.828Z,308.97
2019-05-23T03:58:23.926Z,308.70
2019-05-23T03:59:23.944Z,308.97
2019-05-23T04:00:23.908Z,308.92
2019-05-23T04:01:23.899Z,308.45
2019-05-23T04:02:23.891Z,309.36
2019-05-23T04:03:23.887Z,308.82
2019-05-23T04:04:23.914Z,309.01
2019-05-23T04:05:23.872Z,308.96
2019-05-23T04:06:23.840Z,308.42
2019-05-23T04:07:23.833Z,308.85
2019-05-23T04:08:23.824Z,308.60
2019-05-23T04:09:23.811Z,308.69
2019-05-23T04:10:23.819Z,308.83
2019-05-23T04:11:23.785Z,309.16
2019-05-23T04:12:23.905Z,308.56
2019-05-23T04:13:23.801Z,308.61
2019-05-23T04:14:23.753Z,308.73
2019-05-23T04:15:23.748Z,308.98
2019-05-23T04:16:23.735Z,308.38
2019-05-23T04:17:23.729Z,309.22
2019-05-23T04:18:23.716Z,308.96
2019-05-23T04:19:23.716Z,308.88
2019-05-23T04:20:23.689Z,309.08
2019-05-23T04:21:23.685Z,308.77
2019-05-23T04:22:23.677Z,308.74
2019-05-23T04:23:23.657Z,308.95
2019-05-23T04:24:23.640Z,309.31
2019-05-23T04:25:23.630Z,308.85
2019-05-23T04:26:23.627Z,308.82
2019-05-23T04:27:23.609Z,308.87
2019-05-23T04:28:23.625Z,308.94
2019-05-23T04:29:23.650Z,309.10
2019-05-23T04:30:23.575Z,309.26
2019-05-23T04:31:23.563Z,308.42
2019-05-23T04:32:23.558Z,309.28
2019-05-23T04:33:23.540Z,309.63
2019-05-23T04:34:23.536Z,309.68
2019-05-23T04:35:23.538Z,309.94
2019-05-23T04:36:23.613Z,309.90
2019-05-23T04:37:23.499Z,310.26
2019-05-23T04:38:23.515Z,310.20
2019-05-23T04:39:23.507Z,310.48
2019-05-23T04:40:23.480Z,310.48
2019-05-23T04:41:23.479Z,310.76
2019-05-23T04:42:23.442Z,311.18
2019-05-23T04:43:23.441Z,311.95
2019-05-23T04:44:23.428Z,311.74
2019-05-23T04:45:23.407Z,312.13
2019-05-23T04:46:23.389Z,312.45
2019-05-23T04:47:23.406Z,312.39
2019-05-23T04:48:23.396Z,312.96
2019-05-23T04:49:23.369Z,313.01
2019-05-23T04:50:23.353Z,313.62
2019-05-23T04:51:23.349Z,313.55
2019-05-23T04:52:23.329Z,314.11
2019-05-23T04:53:23.327Z,313.52
2019-05-23T04:54:23.325Z,313.52
2019-05-23T04:55:23.305Z,313.96
2019-05-23T04:56:23.285Z,314.06
2019-05-23T04:57:23.356Z,314.12
2019-05-23T04:58:23.263Z,314.25
2019-05-23T04:59:23.259Z,314.44
2019-05-23T05:00:23.256Z,314.64
2019-05-23T05:01:23.229Z,313.79
2019-05-23T05:02:26.736Z,313.90
2019-05-23T05:03:23.225Z,313.83
2019-05-23T05:04:23.230Z,313.27
2019-05-23T05:05:23.201Z,313.63
2019-05-23T05:06:23.174Z,312.65
2019-05-23T05:07:23.171Z,312.56
2019-05-23T05:08:23.165Z,313.01
2019-05-23T05:09:23.161Z,312.56
2019-05-23T05:10:23.137Z,312.41
2019-05-23T05:11:23.120Z,312.86
2019-05-23T05:12:23.124Z,312.26
2019-05-23T05:13:23.091Z,312.60
2019-05-23T05:14:23.085Z,311.59
2019-05-23T05:15:23.091Z,312.35
2019-05-23T05:16:23.064Z,312.10
2019-05-23T05:17:23.118Z,311.88
2019-05-23T05:18:23.036Z,311.21
2019-05-23T05:19:23.050Z,310.93
2019-05-23T05:20:23.968Z,311.29
2019-05-23T05:21:23.010Z,310.25
2019-05-23T05:22:22.993Z,310.40
2019-05-23T05:23:22.989Z,310.03
2019-05-23T05:24:22.975Z,309.77
2019-05-23T05:25:22.962Z,310.14
2019-05-23T05:26:22.953Z,309.87
2019-05-23T05:27:22.939Z,310.02
2019-05-23T05:28:22.926Z,309.73
2019-05-23T05:29:22.914Z,309.84
2019-05-23T05:30:22.910Z,309.65
2019-05-23T05:31:22.936Z,309.94
2019-05-23T05:32:22.902Z,309.47
2019-05-23T05:33:22.874Z,309.85
2019-05-23T05:34:22.889Z,309.58
2019-05-23T05:35:22.943Z,309.06
2019-05-23T05:36:22.835Z,308.58
2019-05-23T05:37:22.930Z,308.17
2019-05-23T05:38:22.809Z,308.12
2019-05-23T05:39:22.797Z,307.66
2019-05-23T05:40:22.789Z,307.46
2019-05-23T05:41:22.820Z,307.10
2019-05-23T05:42:22.791Z,306.43
2019-05-23T05:43:22.758Z,306.33
2019-05-23T05:44:22.754Z,306.48
2019-05-23T05:45:22.735Z,306.03
2019-05-23T05:46:22.732Z,305.90
2019-05-23T05:47:22.717Z,305.03
2019-05-23T05:48:22.723Z,305.85
2019-05-23T05:49:22.701Z,305.88
2019-05-23T05:50:22.673Z,305.72
2019-05-23T05:51:22.667Z,305.78
2019-05-23T05:52:22.654Z,305.98
2019-05-23T05:53:22.640Z,305.94
2019-05-23T05:54:22.651Z,306.42
2019-05-23T05:55:22.641Z,306.20
2019-05-23T05:56:22.620Z,306.10
2019-05-23T05:57:22.654Z,306.20
2019-05-23T05:58:22.691Z,306.40
2019-05-23T05:59:22.589Z,306.46
2019-05-23T06:00:22.575Z,306.22
2019-05-23T06:01:33.460Z,306.76
2019-05-23T06:02:23.591Z,306.36
2019-05-23T06:03:22.561Z,306.66
2019-05-23T06:04:22.522Z,306.42
2019-05-23T06:05:22.512Z,306.55
2019-05-23T06:06:22.498Z,307.07
2019-05-23T06:07:22.503Z,307.39
2019-05-23T06:08:22.488Z,307.29
2019-05-23T06:09:22.457Z,307.29
2019-05-23T06:10:22.445Z,307.30
2019-05-23T06:11:22.442Z,307.27
2019-05-23T06:12:22.435Z,307.08
2019-05-23T06:13:22.433Z,307.45
2019-05-23T06:14:22.405Z,307.64
2019-05-23T06:15:22.393Z,307.57
2019-05-23T06:16:22.394Z,307.48
2019-05-23T06:17:22.371Z,307.79
2019-05-23T06:18:22.366Z,307.95
2019-05-23T06:19:22.351Z,308.03
2019-05-23T06:20:22.337Z,308.08
2019-05-23T06:21:22.346Z,307.78
2019-05-23T06:22:22.314Z,307.96
2019-05-23T06:23:22.317Z,307.97
2019-05-23T06:24:38.934Z,307.77
2019-05-23T06:25:23.290Z,308.08
2019-05-23T06:26:22.298Z,307.99
2019-05-23T06:27:22.257Z,307.82
2019-05-23T06:28:22.307Z,308.11
2019-05-23T06:29:22.703Z,307.97
2019-05-23T06:30:22.226Z,308.01
2019-05-23T06:31:22.235Z,307.86
2019-05-23T06:32:22.225Z,308.31
2019-05-23T06:33:24.066Z,307.58
2019-05-23T06:34:22.296Z,307.81
2019-05-23T06:35:22.179Z,308.13
2019-05-23T06:36:22.160Z,308.12
2019-05-23T06:37:22.322Z,308.21
2019-05-23T06:38:22.163Z,307.90
2019-05-23T06:39:22.130Z,308.27
2019-05-23T06:40:22.129Z,308.37
2019-05-23T06:41:22.135Z,307.67
2019-05-23T06:42:22.094Z,308.25
2019-05-23T06:43:22.093Z,307.93
2019-05-23T06:44:22.072Z,308.31
2019-05-23T06:45:22.057Z,307.99
2019-05-23T06:46:22.070Z,308.26
2019-05-23T06:47:22.047Z,309.02
2019-05-23T06:48:22.023Z,308.27
2019-05-23T06:49:22.014Z,308.11
2019-05-23T06:50:22.008Z,308.32
2019-05-23T06:51:22.025Z,308.00
2019-05-23T06:52:21.990Z,308.54
2019-05-23T06:53:22.001Z,308.18
2019-05-23T06:54:21.970Z,308.26
2019-05-23T06:55:21.946Z,308.33
2019-05-23T06:56:21.937Z,308.73
2019-05-23T06:57:21.931Z,308.86
2019-05-23T06:58:22.852Z,308.60
2019-05-23T06:59:21.924Z,308.55
2019-05-23T07:00:21.891Z,308.51
2019-05-23T07:01:21.890Z,308.61
2019-05-23T07:02:21.870Z,308.84
2019-05-23T07:03:21.872Z,308.52
2019-05-23T07:04:21.850Z,308.38
2019-05-23T07:05:21.882Z,308.52
2019-05-23T07:06:21.851Z,308.62
2019-05-23T07:07:21.812Z,308.62
2019-05-23T07:08:25.178Z,308.52
2019-05-23T07:09:21.799Z,308.30
2019-05-23T07:10:21.795Z,308.15
2019-05-23T07:11:21.780Z,308.64
2019-05-23T07:12:21.761Z,307.92
2019-05-23T07:13:21.747Z,308.40
2019-05-23T07:14:21.756Z,308.33
2019-05-23T07:15:21.729Z,308.14
2019-05-23T07:16:21.710Z,308.48
2019-05-23T07:17:21.723Z,308.42
2019-05-23T07:18:21.700Z,308.98
2019-05-23T07:19:21.676Z,309.41
2019-05-23T07:20:21.675Z,308.75
2019-05-23T07:21:21.661Z,308.59
2019-05-23T07:22:21.648Z,308.46
2019-05-23T07:23:21.661Z,309.06
2019-05-23T07:24:21.625Z,308.14
2019-05-23T07:25:21.638Z,308.63
2019-05-23T07:26:21.605Z,308.67
2019-05-23T07:27:21.600Z,308.65
2019-05-23T07:28:21.586Z,308.68
2019-05-23T07:29:21.572Z,308.63
2019-05-23T07:30:21.583Z,308.74
2019-05-23T07:31:21.563Z,308.56
2019-05-23T07:32:21.543Z,308.76
2019-05-23T07:33:21.543Z,308.65
2019-05-23T07:34:21.519Z,309.02
2019-05-23T07:35:21.510Z,308.51
2019-05-23T07:36:21.503Z,309.42
2019-05-23T07:37:21.479Z,309.14
2019-05-23T07:38:21.493Z,309.20
2019-05-23T07:39:21.458Z,309.18
2019-05-23T07:40:21.455Z,309.13
2019-05-23T07:41:21.536Z,309.16
2019-05-23T07:42:21.425Z,309.39
2019-05-23T07:43:21.546Z,308.72
2019-05-23T07:44:21.427Z,308.93
2019-05-23T07:45:21.561Z,309.49
2019-05-23T07:46:21.382Z,309.48
2019-05-23T07:47:21.374Z,309.10
2019-05-23T07:48:21.380Z,309.57
2019-05-23T07:49:21.348Z,309.25
2019-05-23T07:50:21.373Z,309.80
2019-05-23T07:51:21.343Z,309.21
2019-05-23T07:52:21.311Z,309.37
2019-05-23T07:53:21.301Z,309.47
2019-05-23T07:54:21.296Z,309.12
2019-05-23T07:55:21.281Z,309.83
2019-05-23T07:56:21.290Z,308.94
2019-05-23T07:57:21.252Z,309.61
2019-05-23T07:58:21.262Z,309.27
2019-05-23T07:59:21.236Z,309.28
2019-05-23T08:00:21.228Z,309.44
2019-05-23T08:01:21.212Z,309.26
2019-05-23T08:02:25.521Z,309.10
2019-05-23T08:03:21.223Z,309.30
2019-05-23T08:04:22.465Z,309.25
2019-05-23T08:05:21.173Z,309.21
2019-05-23T08:06:21.166Z,309.02
2019-05-23T08:07:21.142Z,308.89
2019-05-23T08:08:21.126Z,308.80
2019-05-23T08:09:21.145Z,309.16
2019-05-23T08:10:33.158Z,309.14
2019-05-23T08:11:22.096Z,309.26
2019-05-23T08:12:21.085Z,308.83
2019-05-23T08:13:21.084Z,308.96
2019-05-23T08:14:21.066Z,308.74
2019-05-23T08:15:21.051Z,308.64
2019-05-23T08:16:21.050Z,308.54
2019-05-23T08:17:21.047Z,308.72
2019-05-23T08:18:21.080Z,308.74
2019-05-23T08:19:21.017Z,308.97
2019-05-23T08:20:20.987Z,309.18
2019-05-23T08:21:20.992Z,308.74
2019-05-23T08:22:20.967Z,308.56
2019-05-23T08:23:20.958Z,308.96
2019-05-23T08:24:20.952Z,308.39
2019-05-23T08:25:20.944Z,308.88
2019-05-23T08:26:20.945Z,308.76
2019-05-23T08:27:20.912Z,308.32
2019-05-23T08:28:20.906Z,309.00
2019-05-23T08:29:27.991Z,308.29
2019-05-23T08:30:21.879Z,308.83
2019-05-23T08:31:20.864Z,308.55
2019-05-23T08:32:20.858Z,308.23
2019-05-23T08:33:20.849Z,308.54
2019-05-23T08:34:37.846Z,308.23
2019-05-23T08:35:21.827Z,308.47
2019-05-23T08:36:20.818Z,308.77
2019-05-23T08:37:20.802Z,308.47
2019-05-23T08:38:20.788Z,308.61
2019-05-23T08:39:20.781Z,308.65
2019-05-23T08:40:20.768Z,308.35
2019-05-23T08:41:20.771Z,308.54
2019-05-23T08:42:20.740Z,308.41
2019-05-23T08:43:20.735Z,308.41
2019-05-23T08:44:20.734Z,308.21
2019-05-23T08:45:20.705Z,308.90
2019-05-23T08:46:20.700Z,308.74
2019-05-23T08:47:20.690Z,308.03
2019-05-23T08:48:20.694Z,308.63
2019-05-23T08:49:20.678Z,308.95
2019-05-23T08:50:20.678Z,308.70
2019-05-23T08:51:20.662Z,308.58
2019-05-23T08:52:20.639Z,308.91
2019-05-23T08:53:20.613Z,309.14
2019-05-23T08:54:20.606Z,308.42
2019-05-23T08:55:20.611Z,308.90
2019-05-23T08:56:20.583Z,308.90
2019-05-23T08:57:20.598Z,308.54
2019-05-23T08:58:20.583Z,309.19
2019-05-23T08:59:20.549Z,308.64
2019-05-23T09:00:20.597Z,308.90
2019-05-23T09:01:20.537Z,308.78
2019-05-23T09:02:20.511Z,308.83
2019-05-23T09:03:20.497Z,308.79
2019-05-23T09:04:20.511Z,308.83
2019-05-23T09:05:20.495Z,308.66
2019-05-23T09:06:20.471Z,308.57
2019-05-23T09:07:20.501Z,308.78
2019-05-23T09:08:20.448Z,308.83
2019-05-23T09:09:29.738Z,308.08
2019-05-23T09:10:21.426Z,308.64
2019-05-23T09:11:20.411Z,309.31
2019-05-23T09:12:20.407Z,308.35
2019-05-23T09:13:20.409Z,308.80
2019-05-23T09:14:20.394Z,308.75
2019-05-23T09:15:20.377Z,308.72
2019-05-23T09:16:20.351Z,308.65
2019-05-23T09:17:20.344Z,308.93
2019-05-23T09:18:20.337Z,309.10
2019-05-23T09:19:20.351Z,308.88
2019-05-23T09:20:20.305Z,308.94
2019-05-23T09:21:20.300Z,308.71
2019-05-23T09:22:20.289Z,309.11
2019-05-23T09:23:20.291Z,308.77
2019-05-23T09:24:20.264Z,308.44
2019-05-23T09:25:20.248Z,308.79
2019-05-23T09:26:20.241Z,308.38
2019-05-23T09:27:20.231Z,308.78
2019-05-23T09:28:20.217Z,308.93
2019-05-23T09:29:20.249Z,308.73
2019-05-23T09:30:20.197Z,308.25
2019-05-23T09:31:20.178Z,309.06
2019-05-23T09:32:20.184Z,308.50
2019-05-23T09:33:20.170Z,308.42
2019-05-23T09:34:20.149Z,308.39
2019-05-23T09:35:22.178Z,308.79
2019-05-23T09:36:20.126Z,308.50
2019-05-23T09:37:20.161Z,308.57
2019-05-23T09:38:20.116Z,308.59
2019-05-23T09:39:20.115Z,308.49
2019-05-23T09:40:20.100Z,308.53
2019-05-23T09:41:20.069Z,308.08
2019-05-23T09:42:20.057Z,307.94
2019-05-23T09:43:20.047Z,308.10
2019-05-23T09:44:20.053Z,308.73
2019-05-23T09:45:20.026Z,308.48
2019-05-23T09:46:20.013Z,308.41
2019-05-23T09:47:20.113Z,308.09
2019-05-23T09:48:19.987Z,308.35
2019-05-23T09:49:19.982Z,308.59
2019-05-23T09:50:20.010Z,308.48
2019-05-23T09:51:19.982Z,308.45
2019-05-23T09:52:19.943Z,307.90
2019-05-23T09:53:19.933Z,308.48
2019-05-23T09:54:19.920Z,307.80
2019-05-23T09:55:19.914Z,308.01
2019-05-23T09:56:19.896Z,308.46
2019-05-23T09:57:19.921Z,307.96
2019-05-23T09:58:19.872Z,308.41
2019-05-23T09:59:19.865Z,308.09
2019-05-23T10:00:19.853Z,308.24
2019-05-23T10:01:19.968Z,308.13
2019-05-23T10:02:19.852Z,308.24
2019-05-23T10:03:19.817Z,308.01
2019-05-23T10:04:19.835Z,307.78
2019-05-23T10:05:40.194Z,308.32
2019-05-23T10:06:20.783Z,308.20
2019-05-23T10:07:19.780Z,308.09
2019-05-23T10:08:19.764Z,308.22
2019-05-23T10:09:19.756Z,308.22
2019-05-23T10:10:19.734Z,307.99
2019-05-23T10:11:19.729Z,308.32
2019-05-23T10:12:22.446Z,307.85
2019-05-23T10:13:36.048Z,308.55
2019-05-23T10:14:20.703Z,308.25
2019-05-23T10:15:19.684Z,308.08
2019-05-23T10:16:19.664Z,308.76
2019-05-23T10:17:19.686Z,308.39
2019-05-23T10:18:19.655Z,308.42
2019-05-23T10:19:19.634Z,308.60
2019-05-23T10:20:19.623Z,308.24
2019-05-23T10:21:19.615Z,308.26
2019-05-23T10:22:19.599Z,307.98
2019-05-23T10:23:19.597Z,308.09
2019-05-23T10:24:19.628Z,308.06
2019-05-23T10:25:19.599Z,308.13
2019-05-23T10:26:19.557Z,308.60
2019-05-23T10:27:19.546Z,308.42
2019-05-23T10:28:19.532Z,308.44
2019-05-23T10:29:19.523Z,308.45
2019-05-23T10:30:19.509Z,308.34
2019-05-23T10:31:19.495Z,307.72
2019-05-23T10:32:19.504Z,308.61
2019-05-23T10:33:19.499Z,308.44
2019-05-23T10:34:19.467Z,308.15
2019-05-23T10:35:19.468Z,308.14
2019-05-23T10:36:19.459Z,308.89
2019-05-23T10:37:19.519Z,308.51
2019-05-23T10:38:19.423Z,308.51
2019-05-23T10:39:19.409Z,308.59
2019-05-23T10:40:19.417Z,308.26
2019-05-23T10:41:19.398Z,308.17
2019-05-23T10:42:19.378Z,308.18
2019-05-23T10:43:19.362Z,308.59
2019-05-23T10:44:19.364Z,308.58
2019-05-23T10:45:19.337Z,308.70
2019-05-23T10:46:19.360Z,307.98
2019-05-23T10:47:19.315Z,307.81
2019-05-23T10:48:19.325Z,308.09
2019-05-23T10:49:19.300Z,308.54
2019-05-23T10:50:19.285Z,307.85
2019-05-23T10:51:19.293Z,308.08
2019-05-23T10:52:19.271Z,308.00
2019-05-23T10:53:19.306Z,307.93
2019-05-23T10:54:19.303Z,307.55
2019-05-23T10:55:19.254Z,307.39
2019-05-23T10:56:20.580Z,308.21
2019-05-23T10:57:19.204Z,308.04
2019-05-23T10:58:19.236Z,307.85
2019-05-23T10:59:19.226Z,308.00
2019-05-23T11:00:19.173Z,308.31
2019-05-23T11:01:19.160Z,307.83
2019-05-23T11:02:19.154Z,307.85
2019-05-23T11:03:19.185Z,308.26
2019-05-23T11:04:19.130Z,307.85
2019-05-23T11:05:19.120Z,308.17
2019-05-23T11:06:19.105Z,307.93
2019-05-23T11:07:19.094Z,307.99
2019-05-23T11:08:19.094Z,307.73
2019-05-23T11:09:36.193Z,308.19
2019-05-23T11:10:20.065Z,308.33
2019-05-23T11:11:19.072Z,307.93
2019-05-23T11:12:19.036Z,308.11
2019-05-23T11:13:19.034Z,308.39
2019-05-23T11:14:19.025Z,308.33
2019-05-23T11:15:19.026Z,307.96
2019-05-23T11:16:18.997Z,308.52
2019-05-23T11:17:18.975Z,308.04
2019-05-23T11:18:18.988Z,308.02
2019-05-23T11:19:18.958Z,308.47
2019-05-23T11:20:18.952Z,308.30
2019-05-23T11:21:18.946Z,308.25
2019-05-23T11:22:18.922Z,308.53
2019-05-23T11:23:18.937Z,308.47
2019-05-23T11:24:18.899Z,308.39
2019-05-23T11:25:18.905Z,308.29
2019-05-23T11:26:18.888Z,308.59
2019-05-23T11:27:18.874Z,308.10
2019-05-23T11:28:18.856Z,308.85
2019-05-23T11:29:18.868Z,308.62
2019-05-23T11:30:18.841Z,308.19
2019-05-23T11:31:18.857Z,308.52
2019-05-23T11:32:20.171Z,308.29
2019-05-23T11:33:18.805Z,308.20
2019-05-23T11:34:18.811Z,308.70
2019-05-23T11:35:18.817Z,308.36
2019-05-23T11:36:33.914Z,308.45
2019-05-23T11:37:19.754Z,307.85
2019-05-23T11:38:18.747Z,308.91
2019-05-23T11:39:18.726Z,308.59
2019-05-23T11:40:18.720Z,308.51
2019-05-23T11:41:18.764Z,308.20
2019-05-23T11:42:18.720Z,308.18
2019-05-23T11:43:18.702Z,307.69
2019-05-23T11:44:18.677Z,308.39
2019-05-23T11:45:18.668Z,308.51
2019-05-23T11:46:18.654Z,308.64
2019-05-23T11:47:18.644Z,308.33
2019-05-23T11:48:18.640Z,308.61
2019-05-23T11:49:18.642Z,308.55
2019-05-23T11:50:18.609Z,308.16
2019-05-23T11:51:18.603Z,308.01
2019-05-23T11:52:18.590Z,307.85
2019-05-23T11:53:18.607Z,308.39
2019-05-23T11:54:18.562Z,307.98
2019-05-23T11:55:18.556Z,308.21
2019-05-23T11:56:18.549Z,307.87
2019-05-23T11:57:18.562Z,308.35
2019-05-23T11:58:18.524Z,308.33
2019-05-23T11:59:18.653Z,307.77
2019-05-23T12:00:18.787Z,307.91
2019-05-23T12:01:21.311Z,307.66
2019-05-23T12:02:18.480Z,308.34
2019-05-23T12:03:18.487Z,308.19
2019-05-23T12:04:18.452Z,308.16
2019-05-23T12:05:18.444Z,307.73
2019-05-23T12:06:18.487Z,307.61
2019-05-23T12:07:18.417Z,307.41
2019-05-23T12:08:18.405Z,307.50
2019-05-23T12:09:18.490Z,307.54
2019-05-23T12:10:18.441Z,307.77
2019-05-23T12:11:18.369Z,307.65
2019-05-23T12:12:18.367Z,307.40
2019-05-23T12:13:18.351Z,307.98
2019-05-23T12:14:18.341Z,307.73
2019-05-23T12:15:18.332Z,307.74
2019-05-23T12:16:18.334Z,307.48
2019-05-23T12:17:18.311Z,308.21
2019-05-23T12:18:18.299Z,307.97
2019-05-23T12:19:18.297Z,308.00
2019-05-23T12:20:18.271Z,307.79
2019-05-23T12:21:18.274Z,307.91
2019-05-23T12:22:18.250Z,307.72
2019-05-23T12:23:18.236Z,307.62
2019-05-23T12:24:18.232Z,307.75
2019-05-23T12:25:22.578Z,308.08
2019-05-23T12:26:18.212Z,307.35
2019-05-23T12:27:18.200Z,307.75
2019-05-23T12:28:18.215Z,307.98