createdAt,value
2023-03-07T00:00:53.924Z,50.875309
2023-03-07T00:01:53.905Z,50.875340
2023-03-07T05:13:47.602Z,50.875462
2023-03-07T05:14:47.554Z,50.875187
2023-03-07T05:15:47.561Z,50.875256
2023-03-07T05:16:47.565Z,50.875496
2023-03-07T05:17:47.549Z,50.875599
2023-03-07T05:18:47.512Z,50.875515
2023-03-07T05:19:47.489Z,50.875435
2023-03-07T05:20:47.468Z,50.875393
2023-03-07T05:21:47.497Z,50.875401
2023-03-07T05:22:47.455Z,50.875412
2023-03-07T05:23:47.448Z,50.875443
2023-03-07T05:24:47.423Z,50.875408
2023-03-07T05:25:47.419Z,50.875320
2023-03-07T05:26:47.425Z,50.875401
2023-03-07T05:27:47.399Z,50.875301
2023-03-07T05:28:47.382Z,50.875332
2023-03-07T05:29:47.378Z,50.875389
2023-03-07T05:30:47.417Z,50.875298
2023-03-07T05:31:47.370Z,50.875389
2023-03-07T05:32:47.369Z,50.875465
2023-03-07T05:33:47.338Z,50.875431
2023-03-07T05:34:47.334Z,50.875397
2023-03-07T05:35:47.341Z,50.875362
2023-03-07T05:36:47.310Z,50.875294
2023-03-07T05:37:47.312Z,50.875282
2023-03-07T05:38:47.298Z,50.875443
2023-03-07T05:39:47.282Z,50.875729
2023-03-07T05:40:47.274Z,50.875443
2023-03-07T05:41:47.273Z,50.875816
2023-03-07T05:42:47.267Z,50.875469
2023-03-07T05:43:47.247Z,50.875420
2023-03-07T05:44:47.242Z,50.874573
2023-03-07T05:45:47.230Z,50.874844
2023-03-07T05:46:47.237Z,50.875217
2023-03-07T05:47:47.224Z,50.875416
2023-03-07T05:48:47.190Z,50.875427
2023-03-07T05:49:48.190Z,50.875443
2023-03-07T05:50:47.180Z,50.875782
2023-03-07T05:51:47.177Z,50.875690
2023-03-07T05:52:47.171Z,50.875660
2023-03-07T05:53:47.147Z,50.875603
2023-03-07T05:54:47.142Z,50.875633
2023-03-07T05:55:47.130Z,50.875313
2023-03-07T05:56:47.120Z,50.875347
2023-03-07T05:57:47.117Z,50.875420
2023-03-07T05:58:47.094Z,50.875477
2023-03-07T05:59:47.088Z,50.875267
2023-03-07T06:00:47.082Z,50.875244
2023-03-07T06:01:47.065Z,50.875404
2023-03-07T06:02:47.165Z,50.875587
2023-03-07T06:03:47.078Z,50.875484
2023-03-07T06:04:47.061Z,50.875576
2023-03-07T06:05:47.037Z,50.875519
2023-03-07T06:06:47.050Z,50.875259
2023-03-07T06:07:47.024Z,50.875450
2023-03-07T06:08:47.012Z,50.875458
2023-03-07T06:09:46.986Z,50.875469
2023-03-07T06:10:46.978Z,50.875443
2023-03-07T06:11:46.970Z,50.875446
2023-03-07T06:12:46.972Z,50.875385
2023-03-07T06:13:46.949Z,50.875530
2023-03-07T06:14:46.954Z,50.875454
2023-03-07T06:15:46.935Z,50.875366
2023-03-07T06:16:46.925Z,50.875557
2023-03-07T06:17:46.920Z,50.875446
2023-03-07T06:18:46.902Z,50.875252
2023-03-07T06:19:46.899Z,50.875435
2023-03-07T06:20:46.881Z,50.875427
2023-03-07T06:21:46.866Z,50.875481
2023-03-07T06:22:46.878Z,50.875393
2023-03-07T06:23:46.850Z,50.875328
2023-03-07T06:24:46.845Z,50.875065
2023-03-07T06:25:46.830Z,50.875416
2023-03-07T06:26:46.824Z,50.875416
2023-03-07T06:27:46.818Z,50.875416
2023-03-07T06:28:46.803Z,50.875313
2023-03-07T06:29:46.799Z,50.875313
2023-03-07T06:30:46.788Z,50.875557
2023-03-07T06:31:46.874Z,50.875389
2023-03-07T06:32:46.780Z,50.875298
2023-03-07T06:33:46.764Z,50.875191
2023-03-07T06:34:46.745Z,50.875313
2023-03-07T06:35:46.757Z,50.875309
2023-03-07T06:36:46.726Z,50.875328
2023-03-07T06:37:46.725Z,50.875355
2023-03-07T06:38:46.808Z,50.875465
2023-03-07T06:39:46.699Z,50.875320
2023-03-07T06:40:46.692Z,50.875381
2023-03-07T06:41:46.679Z,50.875519
2023-03-07T06:42:46.970Z,50.875500
2023-03-07T06:43:46.677Z,50.875500
2023-03-07T06:44:46.712Z,50.875500
2023-03-07T06:45:46.665Z,50.875500
2023-03-07T06:46:46.627Z,50.875500
2023-03-07T06:47:46.627Z,50.875500
2023-03-07T06:48:46.612Z,50.875500
2023-03-07T06:49:46.595Z,50.875500
2023-03-07T06:50:46.585Z,50.875500
2023-03-07T06:51:46.603Z,50.875500
2023-03-07T06:52:46.600Z,50.875500
2023-03-07T06:53:46.563Z,50.875500
2023-03-07T06:54:46.586Z,50.875500
2023-03-07T06:55:46.544Z,50.875500
2023-03-07T06:56:46.529Z,50.875500
2023-03-07T06:57:46.537Z,50.875500
2023-03-07T06:58:46.516Z,50.875500
2023-03-07T06:59:46.501Z,50.875500
2023-03-07T07:00:46.489Z,50.875561
2023-03-07T07:01:46.600Z,50.875374
2023-03-07T07:02:46.604Z,50.875637
2023-03-07T07:03:46.454Z,50.875309
2023-03-07T07:04:47.452Z,50.875301
2023-03-07T07:05:46.441Z,50.875393
2023-03-07T07:06:46.460Z,50.875313
2023-03-07T07:07:46.434Z,50.875324
2023-03-07T07:08:46.421Z,50.875210
2023-03-07T07:09:46.414Z,50.875099
2023-03-07T07:10:46.399Z,50.875195
2023-03-07T07:11:46.379Z,50.875275
2023-03-07T07:12:46.413Z,50.875362
2023-03-07T07:13:46.361Z,50.875294
2023-03-07T07:14:46.361Z,50.875984
2023-03-07T07:15:46.341Z,50.875984
2023-03-07T07:16:46.428Z,50.875984
2023-03-07T07:17:46.338Z,50.875984
2023-03-07T07:18:46.316Z,50.875984
2023-03-07T07:19:46.304Z,50.875984
2023-03-07T07:20:46.296Z,50.875984
2023-03-07T07:21:46.292Z,50.875984
2023-03-07T07:22:46.280Z,50.875984
2023-03-07T07:23:46.263Z,50.875984
2023-03-07T07:24:46.264Z,50.875984
2023-03-07T07:25:46.241Z,50.875984
2023-03-07T07:26:46.234Z,50.875984
2023-03-07T07:27:46.234Z,50.875984
2023-03-07T07:28:46.213Z,50.875984
2023-03-07T07:29:46.211Z,50.875984
2023-03-07T07:30:46.186Z,50.875984
2023-03-07T07:31:46.252Z,50.875984
2023-03-07T07:32:46.308Z,50.875984
2023-03-07T07:33:46.158Z,50.875984
2023-03-07T07:34:46.157Z,50.875984
2023-03-07T07:35:46.168Z,50.875984
2023-03-07T07:36:46.145Z,50.875984
2023-03-07T07:37:46.134Z,50.875984
2023-03-07T07:38:46.110Z,50.875984
2023-03-07T07:39:46.110Z,50.875984
2023-03-07T07:40:46.097Z,50.875984
2023-03-07T07:41:46.092Z,50.875984
2023-03-07T07:42:46.090Z,50.875984
2023-03-07T07:43:46.069Z,50.875984
2023-03-07T07:44:46.056Z,50.875984
2023-03-07T07:45:46.155Z,50.875984
2023-03-07T07:46:46.036Z,50.875984
2023-03-07T07:47:46.037Z,50.875984
2023-03-07T07:48:46.016Z,50.875984
2023-03-07T07:49:46.011Z,50.875984
2023-03-07T07:50:45.999Z,50.875984
2023-03-07T07:51:45.994Z,50.875984
2023-03-07T07:52:45.994Z,50.875984
2023-03-07T07:53:45.979Z,50.875984
2023-03-07T07:54:45.962Z,50.875984
2023-03-07T07:55:45.956Z,50.875984
2023-03-07T07:56:45.942Z,50.875984
2023-03-07T07:57:45.941Z,50.875984
2023-03-07T07:58:45.926Z,50.875984
2023-03-07T07:59:45.918Z,50.875984
2023-03-07T08:00:45.906Z,50.875984
2023-03-07T08:01:45.894Z,50.875984
2023-03-07T08:02:45.929Z,50.875984
2023-03-07T08:03:45.934Z,50.875984
2023-03-07T08:04:45.871Z,50.875984
2023-03-07T08:05:45.854Z,50.875984
2023-03-07T08:06:45.842Z,50.875984
2023-03-07T08:07:45.846Z,50.875984
2023-03-07T08:08:45.819Z,50.875984
2023-03-07T08:09:45.812Z,50.875984
2023-03-07T08:10:45.804Z,50.875984
2023-03-07T08:11:45.795Z,50.875984
2023-03-07T08:12:45.795Z,50.875984
2023-03-07T08:13:45.784Z,50.875984
2023-03-07T08:14:45.774Z,50.875984
2023-03-07T08:15:45.773Z,50.875984
2023-03-07T08:16:45.746Z,50.875984
2023-03-07T08:17:45.745Z,50.875984
2023-03-07T08:18:45.729Z,50.875984
2023-03-07T08:19:45.715Z,50.875984
2023-03-07T08:20:45.722Z,50.875984
2023-03-07T08:21:45.704Z,50.875984
2023-03-07T08:22:45.683Z,50.875984
2023-03-07T08:23:45.692Z,50.875984
2023-03-07T08:24:45.664Z,50.875984
2023-03-07T08:25:45.655Z,50.875984
2023-03-07T08:26:45.658Z,50.875984
2023-03-07T08:27:45.645Z,50.875984
2023-03-07T08:28:45.651Z,50.875984
2023-03-07T08:29:45.623Z,50.875984
2023-03-07T08:30:45.622Z,50.875984
2023-03-07T08:31:45.609Z,50.875984
2023-03-07T08:32:45.655Z,50.875984
2023-03-07T08:33:45.587Z,50.875984
2023-03-07T08:34:45.569Z,50.875984
2023-03-07T08:35:45.637Z,50.875984
2023-03-07T08:36:45.546Z,50.875984
2023-03-07T08:37:45.539Z,50.875984
2023-03-07T08:38:45.548Z,50.875984
2023-03-07T08:39:45.530Z,50.875984
2023-03-07T08:40:45.512Z,50.875984
2023-03-07T08:41:45.510Z,50.875984
2023-03-07T08:42:45.540Z,50.875984
2023-03-07T08:43:45.507Z,50.875984
2023-03-07T08:44:45.522Z,50.875984
2023-03-07T08:45:45.460Z,50.875984
2023-03-07T08:46:45.447Z,50.875984
2023-03-07T08:47:45.444Z,50.875984
2023-03-07T08:48:45.445Z,50.875984
2023-03-07T08:49:45.414Z,50.875984
2023-03-07T08:50:45.404Z,50.875984
2023-03-07T08:51:45.393Z,50.875984
2023-03-07T08:52:45.384Z,50.875984
2023-03-07T08:53:45.390Z,50.875984
2023-03-07T08:54:45.361Z,50.875984
2023-03-07T08:55:45.359Z,50.875984
2023-03-07T08:56:45.361Z,50.875984
2023-03-07T08:57:45.334Z,50.875984
2023-03-07T08:58:45.333Z,50.875984
2023-03-07T08:59:45.314Z,50.875984
2023-03-07T09:00:45.301Z,50.875984
2023-03-07T09:01:45.343Z,50.875984
2023-03-07T09:02:45.329Z,50.875984
2023-03-07T09:03:45.285Z,50.875984
2023-03-07T09:04:45.348Z,50.875984
2023-03-07T09:05:45.261Z,50.875984
2023-03-07T09:06:45.256Z,50.875984
2023-03-07T09:07:45.234Z,50.875984
2023-03-07T09:08:45.229Z,50.875984
2023-03-07T09:09:45.213Z,50.875984
2023-03-07T09:10:45.207Z,50.875984
2023-03-07T09:11:45.189Z,50.875984
2023-03-07T09:12:45.183Z,50.875984
2023-03-07T09:13:51.796Z,50.875984
2023-03-07T09:14:47.169Z,50.875984
2023-03-07T09:15:45.176Z,50.875984
2023-03-07T09:16:45.146Z,50.875984
2023-03-07T09:17:45.138Z,50.875984
2023-03-07T09:18:45.138Z,50.875984
2023-03-07T09:19:45.107Z,50.875984
2023-03-07T09:20:45.106Z,50.875984
2023-03-07T09:21:45.092Z,50.875984
2023-03-07T09:22:45.078Z,50.875984
2023-03-07T09:23:45.099Z,50.875984
2023-03-07T09:24:45.069Z,50.875984
2023-03-07T09:25:45.057Z,50.875984
2023-03-07T09:26:45.048Z,50.875984
2023-03-07T09:27:45.034Z,50.875984
2023-03-07T09:28:45.032Z,50.875443
2023-03-07T09:29:45.017Z,50.875374
2023-03-07T09:30:45.009Z,50.875530
2023-03-07T09:31:45.053Z,50.875401
2023-03-07T09:32:44.980Z,50.875317
2023-03-07T09:33:46.845Z,50.875401
2023-03-07T09:34:45.982Z,50.875324
2023-03-07T09:35:44.975Z,50.875500
2023-03-07T09:36:44.952Z,50.875343
2023-03-07T09:37:44.935Z,50.875355
2023-03-07T09:38:44.934Z,50.870075
2023-03-07T09:39:44.914Z,50.875191
2023-03-07T09:40:44.909Z,50.875191
2023-03-07T09:41:44.891Z,50.874828
2023-03-07T09:42:44.891Z,50.875488
2023-03-07T09:43:44.886Z,50.875603
2023-03-07T09:44:44.873Z,50.875450
2023-03-07T09:45:44.862Z,50.875401
2023-03-07T09:46:44.850Z,50.875412
2023-03-07T09:47:44.844Z,50.875225
2023-03-07T09:48:44.836Z,50.875263
2023-03-07T09:49:44.813Z,50.875263
2023-03-07T09:50:44.815Z,50.875263
2023-03-07T09:51:44.821Z,50.875263
2023-03-07T09:52:44.790Z,50.875263
2023-03-07T09:53:44.800Z,50.875263
2023-03-07T09:54:44.766Z,50.875263
2023-03-07T09:55:44.772Z,50.875263
2023-03-07T09:56:44.752Z,50.875263
2023-03-07T09:57:44.735Z,50.875263
2023-03-07T09:58:44.754Z,50.875263
2023-03-07T09:59:44.728Z,50.875263
2023-03-07T10:00:44.707Z,50.875263
2023-03-07T10:01:44.702Z,50.875263
2023-03-07T10:02:44.727Z,50.875263
2023-03-07T10:03:44.724Z,50.875263
2023-03-07T10:04:44.706Z,50.875263
2023-03-07T10:05:44.666Z,50.875263
2023-03-07T10:06:44.651Z,50.875263
2023-03-07T10:07:44.646Z,50.875263
2023-03-07T10:08:44.650Z,50.875263
2023-03-07T10:09:44.618Z,50.875263
2023-03-07T10:10:44.610Z,50.875263
2023-03-07T10:11:44.756Z,50.875263
2023-03-07T10:12:44.592Z,50.875263
2023-03-07T10:13:44.600Z,50.875263
2023-03-07T10:14:44.595Z,50.875263
2023-03-07T10:15:44.588Z,50.875263
2023-03-07T10:16:44.634Z,50.875263
2023-03-07T10:17:44.543Z,50.875263
2023-03-07T10:18:44.572Z,50.875263
2023-03-07T10:19:44.527Z,50.875263
2023-03-07T10:20:44.526Z,50.875263
2023-03-07T10:21:44.507Z,50.875263
2023-03-07T10:22:44.507Z,50.875263
2023-03-07T10:23:44.501Z,50.875263
2023-03-07T10:24:44.478Z,50.875263
2023-03-07T10:25:44.461Z,50.875263
2023-03-07T10:26:44.455Z,50.875263
2023-03-07T10:27:44.442Z,50.875263
2023-03-07T10:28:44.452Z,50.875263
2023-03-07T10:29:44.428Z,50.875263
2023-03-07T10:30:44.416Z,50.875263
2023-03-07T10:31:44.442Z,50.875263
2023-03-07T10:32:44.452Z,50.875263
2023-03-07T10:33:44.390Z,50.875263
2023-03-07T10:34:44.462Z,50.875263
2023-03-07T10:35:44.434Z,50.875263
2023-03-07T10:36:44.366Z,50.875263
2023-03-07T10:37:44.340Z,50.875263
2023-03-07T10:38:44.347Z,50.875263
2023-03-07T10:39:44.361Z,50.875263
2023-03-07T10:40:44.309Z,50.875263
2023-03-07T10:41:44.341Z,50.875263
2023-03-07T10:42:44.290Z,50.875263
2023-03-07T10:43:44.285Z,50.875263
2023-03-07T10:44:44.277Z,50.875263
2023-03-07T10:45:44.286Z,50.875263
2023-03-07T10:46:55.329Z,50.875263
2023-03-07T10:47:46.281Z,50.875263
2023-03-07T10:48:44.238Z,50.875263
2023-03-07T10:49:44.229Z,50.875263
2023-03-07T10:50:44.213Z,50.875263
2023-03-07T10:51:44.214Z,50.875263
2023-03-07T10:52:44.204Z,50.875263
2023-03-07T10:53:44.183Z,50.875263
2023-03-07T10:54:44.180Z,50.875263
2023-03-07T10:55:44.168Z,50.875263
2023-03-07T10:56:44.172Z,50.875263
2023-03-07T10:57:44.149Z,50.875263
2023-03-07T10:58:44.138Z,50.875263
2023-03-07T10:59:44.135Z,50.875263
2023-03-07T11:00:44.112Z,50.875263
2023-03-07T11:01:44.193Z,50.875263
2023-03-07T11:02:44.103Z,50.875263
2023-03-07T11:03:52.475Z,50.875263
2023-03-07T11:04:46.298Z,50.875263
2023-03-07T11:05:44.064Z,50.875263
2023-03-07T11:06:44.074Z,50.875263
2023-03-07T11:07:44.045Z,50.875263
2023-03-07T11:08:44.037Z,50.875263
2023-03-07T11:09:44.041Z,50.875263
2023-03-07T11:10:44.009Z,50.875263
2023-03-07T11:11:44.003Z,50.875263
2023-03-07T11:12:43.980Z,50.875263
2023-03-07T11:13:45.000Z,50.875263
2023-03-07T11:14:44.004Z,50.875263
2023-03-07T11:15:43.970Z,50.875263
2023-03-07T11:16:44.021Z,50.875263
2023-03-07T11:17:43.962Z,50.875263
2023-03-07T11:18:43.955Z,50.875263
2023-03-07T11:19:43.947Z,50.875263
2023-03-07T11:20:43.984Z,50.875263
2023-03-07T11:21:43.925Z,50.875263
2023-03-07T11:22:43.945Z,50.875263
2023-03-07T11:23:43.932Z,50.875263
2023-03-07T11:24:43.877Z,50.875263
2023-03-07T11:25:43.888Z,50.875263
2023-03-07T11:26:43.881Z,50.875263
2023-03-07T11:27:43.905Z,50.875263
2023-03-07T11:28:43.854Z,50.875263
2023-03-07T11:29:43.841Z,50.875263
2023-03-07T11:30:43.844Z,50.875263
2023-03-07T11:31:43.806Z,50.875263
2023-03-07T11:32:44.846Z,50.875263
2023-03-07T11:33:56.727Z,50.875263
2023-03-07T11:34:45.783Z,50.875263
2023-03-07T11:35:43.778Z,50.875263
2023-03-07T11:36:43.763Z,50.875263
2023-03-07T11:37:43.752Z,50.875263
2023-03-07T11:38:43.748Z,50.875263
2023-03-07T11:39:43.739Z,50.875263
2023-03-07T11:40:43.835Z,50.875263
2023-03-07T11:41:43.737Z,50.875263
2023-03-07T11:42:43.745Z,50.875263
2023-03-07T11:43:43.697Z,50.875263
2023-03-07T11:44:43.707Z,50.875263
2023-03-07T11:45:43.670Z,50.875263
2023-03-07T11:46:43.743Z,50.875263
2023-03-07T11:47:43.646Z,50.875263
2023-03-07T11:48:43.642Z,50.875263
2023-03-07T11:49:43.628Z,50.875263
2023-03-07T11:50:43.633Z,50.875263
2023-03-07T11:51:43.630Z,50.875263
2023-03-07T11:52:43.612Z,50.875263
2023-03-07T11:53:43.609Z,50.875263
2023-03-07T11:54:43.584Z,50.875263
2023-03-07T11:55:43.573Z,50.875263
2023-03-07T11:56:43.568Z,50.875263
2023-03-07T11:57:43.558Z,50.875263
2023-03-07T11:58:43.549Z,50.875263
2023-03-07T11:59:43.548Z,50.875263
2023-03-07T12:00:43.521Z,50.875263
2023-03-07T12:01:43.501Z,50.875263
2023-03-07T12:02:43.561Z,50.875263
2023-03-07T12:03:43.496Z,50.875263
2023-03-07T12:04:43.476Z,50.875263
2023-03-07T12:05:43.509Z,50.875263
2023-03-07T12:06:43.458Z,50.875263
2023-03-07T12:07:43.448Z,50.875263
2023-03-07T12:08:43.432Z,50.875263
2023-03-07T12:09:43.432Z,50.875263
2023-03-07T12:10:43.414Z,50.875263
2023-03-07T12:11:43.399Z,50.875263
2023-03-07T12:12:43.386Z,50.875263
2023-03-07T12:13:43.379Z,50.875263
2023-03-07T12:14:43.383Z,50.875263
2023-03-07T12:15:43.369Z,50.875263
2023-03-07T12:16:43.408Z,50.875263
2023-03-07T12:17:43.343Z,50.875263
2023-03-07T12:18:43.335Z,50.875263
2023-03-07T12:19:43.329Z,50.875263
2023-03-07T12:20:43.332Z,50.875263
2023-03-07T12:21:43.304Z,50.875263
2023-03-07T12:22:43.296Z,50.875263
2023-03-07T12:23:43.289Z,50.875263
2023-03-07T12:24:43.298Z,50.875263
2023-03-07T12:25:43.259Z,50.875263
2023-03-07T12:26:43.251Z,50.875263
2023-03-07T12:27:43.247Z,50.875263
2023-03-07T12:28:43.232Z,50.875263
2023-03-07T12:29:43.237Z,50.875263
2023-03-07T12:30:43.220Z,50.875263
2023-03-07T12:31:43.264Z,50.875263
2023-03-07T12:32:43.406Z,50.875263
2023-03-07T12:33:43.181Z,50.875263
2023-03-07T12:34:43.171Z,50.875263
2023-03-07T12:35:43.231Z,50.875263
2023-03-07T12:36:43.262Z,50.875263
2023-03-07T12:37:43.162Z,50.875263
2023-03-07T12:38:43.128Z,50.875263
2023-03-07T12:39:43.116Z,50.875263
2023-03-07T12:40:43.118Z,50.875263
2023-03-07T12:41:43.114Z,50.875263
2023-03-07T12:42:43.089Z,50.875263
2023-03-07T12:43:43.078Z,50.875263
2023-03-07T12:44:43.071Z,50.875263
2023-03-07T12:45:43.203Z,50.875263
2023-03-07T12:46:43.054Z,50.875263
2023-03-07T12:47:43.036Z,50.875263
2023-03-07T12:48:43.038Z,50.875263
2023-03-07T12:49:49.737Z,50.875263
2023-03-07T12:50:45.016Z,50.875263
2023-03-07T12:51:42.989Z,50.875263
2023-03-07T12:52:42.981Z,50.875263
2023-03-07T12:53:42.974Z,50.875263
2023-03-07T12:54:42.961Z,50.875263
2023-03-07T12:55:42.966Z,50.875263
2023-03-07T12:56:42.954Z,50.875263
2023-03-07T12:57:42.937Z,50.875263
2023-03-07T12:58:42.924Z,50.875263
2023-03-07T12:59:42.939Z,50.875263
2023-03-07T13:00:43.022Z,50.875263
2023-03-07T13:01:42.890Z,50.875263
2023-03-07T13:02:42.936Z,50.875263
2023-03-07T13:03:42.866Z,50.875263
2023-03-07T13:04:42.867Z,50.875263
2023-03-07T13:05:42.859Z,50.875263
2023-03-07T13:06:42.845Z,50.875263
2023-03-07T13:07:42.825Z,50.875263
2023-03-07T13:08:42.821Z,50.875263
2023-03-07T13:09:42.817Z,50.875263
2023-03-07T13:10:42.803Z,50.875263
2023-03-07T13:11:42.851Z,50.875263
2023-03-07T13:12:42.773Z,50.875263
2023-03-07T13:13:42.768Z,50.875263
2023-03-07T13:14:42.747Z,50.875263
2023-03-07T13:15:42.754Z,50.875263
2023-03-07T13:16:42.920Z,50.875263
2023-03-07T13:17:42.719Z,50.875263
2023-03-07T13:18:42.703Z,50.875263
2023-03-07T13:19:42.791Z,50.875263
2023-03-07T13:20:42.719Z,50.875263
2023-03-07T13:21:42.712Z,50.875263
2023-03-07T13:22:42.674Z,50.875263
2023-03-07T13:23:42.675Z,50.875263
2023-03-07T13:24:42.685Z,50.875263
2023-03-07T13:25:42.679Z,50.875263
2023-03-07T13:26:42.645Z,50.875263
2023-03-07T13:27:42.628Z,50.875263
2023-03-07T13:28:42.597Z,50.875263
2023-03-07T13:29:42.593Z,50.875263
2023-03-07T13:30:42.627Z,50.875263
2023-03-07T13:31:42.604Z,50.875263
2023-03-07T13:32:42.612Z,50.875263
2023-03-07T13:33:42.555Z,50.875263
2023-03-07T13:34:42.566Z,50.875263
2023-03-07T13:35:42.685Z,50.875263
2023-03-07T13:36:42.579Z,50.875263
2023-03-07T13:37:42.554Z,50.875263
2023-03-07T13:38:42.524Z,50.875263
2023-03-07T13:39:42.525Z,50.875263
2023-03-07T13:40:42.540Z,50.875263
2023-03-07T13:41:42.499Z,50.875263
2023-03-07T13:42:43.496Z,50.875263
2023-03-07T13:43:42.454Z,50.875263
2023-03-07T13:44:42.449Z,50.875263
2023-03-07T13:45:42.559Z,50.875263
2023-03-07T13:46:42.442Z,50.875263
2023-03-07T13:47:42.411Z,50.875263
2023-03-07T13:48:42.407Z,50.875263
2023-03-07T13:49:42.419Z,50.875263
2023-03-07T13:50:42.391Z,50.875263
2023-03-07T13:51:42.402Z,50.875263
2023-03-07T13:52:42.362Z,50.875263
2023-03-07T13:53:42.348Z,50.875263
2023-03-07T13:54:42.334Z,50.875263
2023-03-07T13:55:42.327Z,50.875263
2023-03-07T13:56:42.331Z,50.875263
2023-03-07T13:57:42.307Z,50.875263
2023-03-07T13:58:42.317Z,50.875263
2023-03-07T13:59:42.303Z,50.875263
2023-03-07T14:00:42.275Z,50.875263
2023-03-07T14:01:42.300Z,50.875263
2023-03-07T14:02:43.892Z,50.875263
2023-03-07T14:03:42.338Z,50.875263
2023-03-07T14:04:42.237Z,50.875263
2023-03-07T14:05:42.243Z,50.875263
2023-03-07T14:06:42.246Z,50.875263
2023-03-07T14:07:42.204Z,50.875263
2023-03-07T14:08:42.206Z,50.875263
2023-03-07T14:09:42.196Z,50.875263
2023-03-07T14:10:42.238Z,50.875263
2023-03-07T14:11:43.174Z,50.875263
2023-03-07T14:12:42.159Z,50.875263
2023-03-07T14:13:42.143Z,50.875263
2023-03-07T14:14:42.144Z,50.875263
2023-03-07T14:15:42.247Z,50.875263
2023-03-07T14:16:42.126Z,50.875263
2023-03-07T14:17:42.152Z,50.875263
2023-03-07T14:18:42.123Z,50.875263
2023-03-07T14:19:42.122Z,50.875263
2023-03-07T14:20:42.090Z,50.875263
2023-03-07T14:21:42.088Z,50.875263
2023-03-07T14:22:42.070Z,50.875263
2023-03-07T14:23:42.052Z,50.875263
2023-03-07T14:24:42.045Z,50.875263
2023-03-07T14:25:42.027Z,50.875263
2023-03-07T14:26:42.032Z,50.875263
2023-03-07T14:27:42.017Z,50.875263
2023-03-07T14:28:42.006Z,50.875263
2023-03-07T14:29:41.984Z,50.875263
2023-03-07T14:30:42.011Z,50.875263
2023-03-07T14:31:41.975Z,50.875263
2023-03-07T14:32:42.001Z,50.875263
2023-03-07T14:33:41.956Z,50.875263
2023-03-07T14:34:41.945Z,50.875263
2023-03-07T14:35:41.951Z,50.875263
2023-03-07T14:36:41.914Z,50.875263
2023-03-07T14:37:41.913Z,50.875263
2023-03-07T14:38:41.899Z,50.875263
2023-03-07T14:39:41.884Z,50.875263
2023-03-07T14:40:41.879Z,50.875271
2023-03-07T14:41:41.875Z,50.875271
2023-03-07T14:42:41.862Z,50.875271
2023-03-07T14:43:41.856Z,50.875263
2023-03-07T14:44:41.838Z,50.875263
2023-03-07T14:45:41.929Z,50.875263
2023-03-07T14:46:41.868Z,50.875298
2023-03-07T14:47:41.813Z,50.874989
2023-03-07T14:48:41.806Z,50.875237
2023-03-07T14:49:41.785Z,50.875237
2023-03-07T14:50:41.774Z,50.875237
2023-03-07T14:51:41.768Z,50.875237
2023-03-07T14:52:41.768Z,50.875286
2023-03-07T14:53:41.743Z,50.875313
2023-03-07T14:54:41.730Z,50.877834
2023-03-07T14:55:41.720Z,50.875797
2023-03-07T14:56:41.715Z,50.875607
2023-03-07T14:57:41.707Z,50.875061
2023-03-07T14:58:41.695Z,50.875061
2023-03-07T14:59:41.704Z,50.875061
2023-03-07T15:00:41.672Z,50.875294
2023-03-07T15:01:41.680Z,50.875294
2023-03-07T15:02:41.681Z,50.875294
2023-03-07T15:03:41.658Z,50.875294
2023-03-07T15:04:41.708Z,50.875294
2023-03-07T15:05:41.645Z,50.875294
2023-03-07T15:06:41.628Z,50.875294
2023-03-07T15:07:41.614Z,50.875294
2023-03-07T15:08:41.591Z,50.875294
2023-03-07T15:09:41.597Z,50.875294
2023-03-07T15:10:41.598Z,50.875294
2023-03-07T15:11:41.572Z,50.875294
2023-03-07T15:12:41.557Z,50.875294
2023-03-07T15:13:41.543Z,50.875294
2023-03-07T15:14:41.536Z,50.875294
2023-03-07T15:15:41.537Z,50.875294
2023-03-07T15:16:41.662Z,50.875294
2023-03-07T15:17:41.519Z,50.875294
2023-03-07T15:18:41.502Z,50.875511
2023-03-07T15:19:41.495Z,50.875511
2023-03-07T15:20:41.481Z,50.875511
2023-03-07T15:21:41.488Z,50.875511
2023-03-07T15:22:41.502Z,50.875511
2023-03-07T15:23:41.482Z,50.875511
2023-03-07T15:24:41.436Z,50.874851
2023-03-07T15:25:41.432Z,50.874851
2023-03-07T15:26:41.419Z,50.874851
2023-03-07T15:27:41.416Z,50.874851
2023-03-07T15:28:41.424Z,50.874851
2023-03-07T15:29:41.391Z,50.874851
2023-03-07T15:30:41.382Z,50.875443
2023-03-07T15:31:41.429Z,50.875443
2023-03-07T15:32:41.460Z,50.875443
2023-03-07T15:33:41.350Z,50.875153
2023-03-07T15:34:41.348Z,50.875137
2023-03-07T15:35:41.368Z,50.875183
2023-03-07T15:36:41.336Z,50.875183
2023-03-07T15:37:41.329Z,50.875217
2023-03-07T15:38:41.315Z,50.875191
2023-03-07T15:39:41.300Z,50.875111
2023-03-07T15:40:41.281Z,50.875065
2023-03-07T15:41:41.278Z,50.875473
2023-03-07T15:42:41.268Z,50.875530
2023-03-07T15:43:41.267Z,50.875366
2023-03-07T15:44:41.243Z,50.874924
2023-03-07T15:45:41.319Z,50.875278
2023-03-07T15:46:41.227Z,50.875324
2023-03-07T15:47:41.216Z,50.875309
2023-03-07T15:48:43.215Z,50.875317
2023-03-07T15:49:41.209Z,50.875366
2023-03-07T15:50:41.191Z,50.875271
2023-03-07T15:51:41.199Z,50.875347
2023-03-07T15:52:41.167Z,50.875568
2023-03-07T15:53:41.178Z,50.875420
2023-03-07T15:54:41.149Z,50.875565
2023-03-07T15:55:41.180Z,50.875324
2023-03-07T15:56:41.144Z,50.875378
2023-03-07T15:57:41.143Z,50.875126
2023-03-07T15:58:41.213Z,50.875328
2023-03-07T15:59:41.147Z,50.875351
2023-03-07T16:00:41.234Z,50.875275
2023-03-07T16:01:41.183Z,50.875389
2023-03-07T16:02:41.194Z,50.875397
2023-03-07T16:03:41.155Z,50.875370
2023-03-07T16:04:41.054Z,50.875221
2023-03-07T16:05:41.054Z,50.875156
2023-03-07T16:06:41.045Z,50.875381
2023-03-07T16:07:41.014Z,50.875381
2023-03-07T16:08:41.008Z,50.875511
2023-03-07T16:09:40.991Z,50.875496
2023-03-07T16:10:40.990Z,50.875374
2023-03-07T16:11:40.997Z,50.875343
2023-03-07T16:12:40.964Z,50.875278
2023-03-07T16:13:40.970Z,50.875355
2023-03-07T16:14:41.107Z,50.875256
2023-03-07T16:15:40.935Z,50.875347
2023-03-07T16:16:42.860Z,50.875885
2023-03-07T16:17:40.914Z,50.874855
2023-03-07T16:18:40.924Z,50.874863
2023-03-07T16:19:40.900Z,50.875248
2023-03-07T16:20:40.888Z,50.875237
2023-03-07T16:21:40.878Z,50.875362
2023-03-07T16:22:42.741Z,50.875465
2023-03-07T16:23:40.882Z,50.875515
2023-03-07T16:24:40.850Z,50.875538
2023-03-07T16:25:40.838Z,50.875340
2023-03-07T16:26:40.824Z,50.875416
2023-03-07T16:27:40.820Z,50.875423
2023-03-07T16:28:41.833Z,50.875496
2023-03-07T16:29:40.795Z,50.875526
2023-03-07T16:30:40.788Z,50.875359
2023-03-07T16:31:40.787Z,50.875397
2023-03-07T16:32:40.787Z,50.875336
2023-03-07T16:33:40.772Z,50.875366
2023-03-07T16:34:43.404Z,50.875351
2023-03-07T16:35:40.764Z,50.875332