createdAt,value
2019-05-28T00:01:10.292Z,55.20
2019-05-28T00:03:42.653Z,55.40
2019-05-28T00:06:14.540Z,55.30
2019-05-28T00:08:46.535Z,55.60
2019-05-28T00:11:18.405Z,56.00
2019-05-28T00:13:50.329Z,56.30
2019-05-28T00:16:22.484Z,56.50
2019-05-28T00:18:54.404Z,56.30
2019-05-28T00:21:26.306Z,56.00
2019-05-28T00:23:58.618Z,55.90
2019-05-28T00:26:30.653Z,56.20
2019-05-28T00:29:02.841Z,56.30
2019-05-28T00:31:35.049Z,56.40
2019-05-28T00:34:06.947Z,56.70
2019-05-28T00:36:39.656Z,57.00
2019-05-28T00:39:11.563Z,57.00
2019-05-28T00:41:43.429Z,56.70
2019-05-28T00:44:15.352Z,56.90
2019-05-28T00:46:47.581Z,56.70
2019-05-28T00:49:19.791Z,56.60
2019-05-28T00:51:52.704Z,56.60
2019-05-28T00:54:24.672Z,56.10
2019-05-28T00:56:56.822Z,55.90
2019-05-28T00:59:29.775Z,55.80
2019-05-28T01:02:01.673Z,55.60
2019-05-28T01:04:33.913Z,55.90
2019-05-28T01:07:05.814Z,55.90
2019-05-28T01:09:37.745Z,55.80
2019-05-28T01:12:09.995Z,55.50
2019-05-28T01:14:42.397Z,55.60
2019-05-28T01:17:14.288Z,55.50
2019-05-28T01:19:46.200Z,55.70
2019-05-28T01:22:18.106Z,55.90
2019-05-28T01:24:50.429Z,55.70
2019-05-28T01:27:22.414Z,55.60
2019-05-28T01:29:54.317Z,55.20
2019-05-28T01:32:26.227Z,55.00
2019-05-28T01:34:59.811Z,55.20
2019-05-28T01:37:32.076Z,55.80
2019-05-28T01:40:04.219Z,56.50
2019-05-28T01:42:36.092Z,56.90
2019-05-28T01:45:08.884Z,57.70
2019-05-28T01:47:41.161Z,57.60
2019-05-28T01:50:13.542Z,57.80
2019-05-28T01:52:45.813Z,57.60
2019-05-28T01:55:18.359Z,57.30
2019-05-28T01:57:50.647Z,57.40
2019-05-28T02:00:22.908Z,57.90
2019-05-28T02:02:54.856Z,57.70
2019-05-28T02:05:26.987Z,57.70
2019-05-28T02:07:58.891Z,58.00
2019-05-28T02:10:31.185Z,57.80
2019-05-28T02:13:04.053Z,58.00
2019-05-28T02:15:36.325Z,58.30
2019-05-28T02:18:08.591Z,58.40
2019-05-28T02:20:40.583Z,59.40
2019-05-28T02:23:13.133Z,60.00
2019-05-28T02:25:45.443Z,60.30
2019-05-28T02:28:17.831Z,60.70
2019-05-28T02:30:49.754Z,60.90
2019-05-28T02:33:22.841Z,61.00
2019-05-28T02:35:55.017Z,60.90
2019-05-28T02:38:27.367Z,60.70
2019-05-28T02:40:59.311Z,60.90
2019-05-28T02:43:31.580Z,60.90
2019-05-28T02:46:03.560Z,60.90
2019-05-28T02:48:35.470Z,60.60
2019-05-28T02:51:07.379Z,60.30
2019-05-28T02:53:39.758Z,60.80
2019-05-28T02:56:12.238Z,60.80
2019-05-28T02:58:44.963Z,61.20
2019-05-28T03:01:16.901Z,61.10
2019-05-28T03:03:50.406Z,60.90
2019-05-28T03:06:24.853Z,60.50
2019-05-28T03:08:57.966Z,60.70
2019-05-28T03:11:30.260Z,60.70
2019-05-28T03:14:02.140Z,61.20
2019-05-28T03:16:38.384Z,61.20
2019-05-28T03:19:10.912Z,61.40
2019-05-28T03:21:43.320Z,61.40
2019-05-28T03:24:16.262Z,61.30
2019-05-28T03:26:48.575Z,61.40
2019-05-28T03:29:21.387Z,60.80
2019-05-28T03:32:07.316Z,61.10
2019-05-28T03:34:26.936Z,60.70
2019-05-28T03:36:58.961Z,60.60
2019-05-28T03:39:31.080Z,60.40
2019-05-28T03:42:03.026Z,60.30
2019-05-28T03:44:34.815Z,60.10
2019-05-28T03:47:07.041Z,60.00
2019-05-28T03:49:38.928Z,59.80
2019-05-28T03:52:10.824Z,59.50
2019-05-28T03:54:43.243Z,59.30
2019-05-28T03:57:15.501Z,59.30
2019-05-28T03:59:47.773Z,59.20
2019-05-28T04:02:23.601Z,59.50
2019-05-28T04:04:53.550Z,60.00
2019-05-28T04:07:25.861Z,60.00
2019-05-28T04:09:58.536Z,59.80
2019-05-28T04:12:30.781Z,59.90
2019-05-28T04:15:02.659Z,60.30
2019-05-28T04:17:34.638Z,60.70
2019-05-28T04:20:07.230Z,61.30
2019-05-28T04:22:39.252Z,61.80
2019-05-28T04:25:11.541Z,61.90
2019-05-28T04:27:43.676Z,61.80
2019-05-28T04:30:16.850Z,61.40
2019-05-28T04:32:49.138Z,60.70
2019-05-28T04:35:21.404Z,60.20
2019-05-28T04:37:53.396Z,60.30
2019-05-28T04:40:25.894Z,60.80
2019-05-28T04:42:57.940Z,61.80
2019-05-28T04:45:33.756Z,61.90
2019-05-28T04:48:05.986Z,62.10
2019-05-28T04:50:37.877Z,62.50
2019-05-28T04:53:09.853Z,62.90
2019-05-28T04:55:42.017Z,63.10
2019-05-28T04:58:13.951Z,63.00
2019-05-28T05:00:46.550Z,63.10
2019-05-28T05:03:19.027Z,63.70
2019-05-28T05:05:50.946Z,64.30
2019-05-28T05:08:23.257Z,64.60
2019-05-28T05:10:55.464Z,65.20
2019-05-28T05:13:27.409Z,65.20
2019-05-28T05:16:00.029Z,65.10
2019-05-28T05:18:32.067Z,65.60
2019-05-28T05:21:04.034Z,65.20
2019-05-28T05:23:36.056Z,65.20
2019-05-28T05:26:08.335Z,65.00
2019-05-28T05:28:41.569Z,64.70
2019-05-28T05:31:14.711Z,64.30
2019-05-28T05:33:47.585Z,64.40
2019-05-28T05:36:20.168Z,64.70
2019-05-28T05:38:52.433Z,66.10
2019-05-28T05:41:24.710Z,66.80
2019-05-28T05:43:56.977Z,66.70
2019-05-28T05:46:28.891Z,66.90
2019-05-28T05:49:01.619Z,67.40
2019-05-28T05:51:33.892Z,67.20
2019-05-28T05:54:06.095Z,67.60
2019-05-28T05:56:38.702Z,67.50
2019-05-28T05:59:10.974Z,67.60
2019-05-28T06:01:42.890Z,68.00
2019-05-28T06:04:15.463Z,68.10
2019-05-28T06:06:48.246Z,68.30
2019-05-28T06:09:20.103Z,67.60
2019-05-28T06:11:51.990Z,67.70
2019-05-28T06:14:23.986Z,67.10
2019-05-28T06:16:56.886Z,67.60
2019-05-28T06:19:29.563Z,67.30
2019-05-28T06:22:01.533Z,66.80
2019-05-28T06:24:33.469Z,66.90
2019-05-28T06:27:05.761Z,66.10
2019-05-28T06:29:37.853Z,66.50
2019-05-28T06:32:10.425Z,66.40
2019-05-28T06:34:42.444Z,65.40
2019-05-28T06:37:14.665Z,65.70
2019-05-28T06:39:47.516Z,65.70
2019-05-28T06:42:20.094Z,65.10
2019-05-28T06:44:52.098Z,63.10
2019-05-28T06:47:24.042Z,63.60
2019-05-28T06:49:55.985Z,62.60
2019-05-28T06:52:27.861Z,61.80
2019-05-28T06:55:00.840Z,62.20
2019-05-28T06:57:33.011Z,61.80
2019-05-28T07:00:06.085Z,60.90
2019-05-28T07:02:37.995Z,60.70
2019-05-28T07:05:11.153Z,60.70
2019-05-28T07:07:43.061Z,60.80
2019-05-28T07:10:14.996Z,59.50
2019-05-28T07:12:46.903Z,59.50
2019-05-28T07:15:19.410Z,58.80
2019-05-28T07:17:51.873Z,58.00
2019-05-28T07:20:24.246Z,58.80
2019-05-28T07:22:56.165Z,59.20
2019-05-28T07:25:28.833Z,59.70
2019-05-28T07:28:10.773Z,57.70
2019-05-28T07:30:35.063Z,56.40
2019-05-28T07:33:07.164Z,56.40
2019-05-28T07:35:45.886Z,57.70
2019-05-28T07:38:12.743Z,56.50
2019-05-28T07:40:44.684Z,56.90
2019-05-28T07:43:16.854Z,57.40
2019-05-28T07:45:49.600Z,57.30
2019-05-28T07:48:21.970Z,56.60
2019-05-28T07:50:53.979Z,56.30
2019-05-28T07:53:38.618Z,54.60
2019-05-28T07:55:59.577Z,54.70
2019-05-28T07:58:36.929Z,54.10
2019-05-28T08:01:09.261Z,55.20
2019-05-28T08:03:41.206Z,54.10
2019-05-28T08:06:14.002Z,54.90
2019-05-28T08:08:46.273Z,55.10
2019-05-28T08:11:19.193Z,54.90
2019-05-28T08:13:52.577Z,54.70
2019-05-28T08:16:24.693Z,55.20
2019-05-28T08:18:56.655Z,55.20
2019-05-28T08:21:32.307Z,55.80
2019-05-28T08:24:02.833Z,55.50
2019-05-28T08:26:35.541Z,54.40
2019-05-28T08:29:07.496Z,52.50
2019-05-28T08:31:39.513Z,52.70
2019-05-28T08:34:12.691Z,52.20
2019-05-28T08:36:44.897Z,52.00
2019-05-28T08:39:17.323Z,50.50
2019-05-28T08:41:49.323Z,49.60
2019-05-28T08:44:21.279Z,49.70
2019-05-28T08:46:53.244Z,50.10
2019-05-28T08:49:25.323Z,50.20
2019-05-28T08:51:57.617Z,49.30
2019-05-28T08:54:30.847Z,50.30
2019-05-28T08:57:03.806Z,48.80
2019-05-28T08:59:36.707Z,47.20
2019-05-28T09:02:26.541Z,45.90
2019-05-28T09:04:42.350Z,46.80
2019-05-28T09:07:14.741Z,46.60
2019-05-28T09:09:46.677Z,48.00
2019-05-28T09:12:19.075Z,47.20
2019-05-28T09:14:56.282Z,45.40
2019-05-28T09:17:25.970Z,46.10
2019-05-28T09:19:57.928Z,42.90
2019-05-28T09:22:30.942Z,44.70
2019-05-28T09:25:03.084Z,45.20
2019-05-28T09:27:35.093Z,45.30
2019-05-28T09:30:08.144Z,45.60
2019-05-28T09:32:40.728Z,44.40
2019-05-28T09:35:16.560Z,42.20
2019-05-28T09:37:47.675Z,42.20
2019-05-28T09:40:20.960Z,43.50
2019-05-28T09:42:52.938Z,45.20
2019-05-28T09:45:24.861Z,44.70
2019-05-28T09:47:57.697Z,42.80
2019-05-28T09:50:31.202Z,44.40
2019-05-28T09:53:03.674Z,43.80
2019-05-28T09:55:35.691Z,45.50
2019-05-28T09:58:08.068Z,46.40
2019-05-28T10:00:56.853Z,47.50
2019-05-28T10:03:14.349Z,48.10
2019-05-28T10:05:58.567Z,47.80
2019-05-28T10:08:20.391Z,45.30
2019-05-28T10:10:52.486Z,47.20
2019-05-28T10:13:38.069Z,50.40
2019-05-28T10:15:58.491Z,52.30
2019-05-28T10:18:30.857Z,52.70
2019-05-28T10:21:17.515Z,53.10
2019-05-28T10:23:38.170Z,52.80
2019-05-28T10:26:10.183Z,51.40
2019-05-28T10:28:42.503Z,52.10
2019-05-28T10:31:15.940Z,48.40
2019-05-28T10:33:48.021Z,47.20
2019-05-28T10:36:35.362Z,47.10
2019-05-28T10:38:54.362Z,45.90
2019-05-28T10:41:26.309Z,46.00
2019-05-28T10:43:58.301Z,46.40
2019-05-28T10:46:31.268Z,47.70
2019-05-28T10:49:03.578Z,47.00
2019-05-28T10:51:35.495Z,45.30
2019-05-28T10:54:07.861Z,43.20
2019-05-28T10:56:39.875Z,43.10
2019-05-28T10:59:12.807Z,43.10
2019-05-28T11:01:45.090Z,42.90
2019-05-28T11:04:17.099Z,43.60
2019-05-28T11:06:52.139Z,42.30
2019-05-28T11:09:23.677Z,42.10
2019-05-28T11:11:55.949Z,43.20
2019-05-28T11:14:28.633Z,40.80
2019-05-28T11:17:01.479Z,41.30
2019-05-28T11:19:33.404Z,42.20
2019-05-28T11:22:05.993Z,41.90
2019-05-28T11:24:37.959Z,41.40
2019-05-28T11:27:09.837Z,43.00
2019-05-28T11:29:42.609Z,43.70
2019-05-28T11:32:14.876Z,44.70
2019-05-28T11:34:47.541Z,44.80
2019-05-28T11:37:19.819Z,42.80
2019-05-28T11:39:52.842Z,40.40
2019-05-28T11:42:25.189Z,41.70
2019-05-28T11:44:57.130Z,40.40
2019-05-28T11:47:29.526Z,40.90
2019-05-28T11:50:02.171Z,39.20
2019-05-28T11:52:34.242Z,40.10
2019-05-28T11:55:07.147Z,41.60
2019-05-28T11:57:39.671Z,42.50
2019-05-28T12:00:12.009Z,41.90
2019-05-28T12:02:44.287Z,40.90
2019-05-28T12:05:18.074Z,41.30
2019-05-28T12:07:51.858Z,42.60
2019-05-28T12:10:26.096Z,41.00
2019-05-28T12:12:58.027Z,41.00
2019-05-28T12:15:36.012Z,39.30
2019-05-28T12:18:07.934Z,40.70
2019-05-28T12:20:39.891Z,40.80
2019-05-28T12:23:12.393Z,41.60
2019-05-28T12:25:44.512Z,42.20
2019-05-28T12:28:34.393Z,40.30
2019-05-28T12:30:51.621Z,39.80
2019-05-28T12:33:23.567Z,39.80
2019-05-28T12:35:55.574Z,38.70
2019-05-28T12:38:27.591Z,38.10
2019-05-28T12:40:59.989Z,37.60
2019-05-28T12:43:31.913Z,38.00
2019-05-28T12:46:03.884Z,36.30
2019-05-28T12:48:36.283Z,35.70
2019-05-28T12:51:08.251Z,36.60
2019-05-28T12:53:50.349Z,37.20
2019-05-28T12:56:14.726Z,37.10
2019-05-28T12:58:47.347Z,34.30
2019-05-28T13:01:19.773Z,34.80
2019-05-28T13:03:52.185Z,35.20
2019-05-28T13:06:25.010Z,35.50
2019-05-28T13:08:57.294Z,35.20
2019-05-28T13:11:29.426Z,33.20
2019-05-28T13:14:02.561Z,32.60
2019-05-28T13:16:34.723Z,32.60
2019-05-28T13:19:06.996Z,33.10
2019-05-28T13:21:39.373Z,32.30
2019-05-28T13:24:12.314Z,32.80
2019-05-28T13:26:44.940Z,31.40
2019-05-28T13:29:17.398Z,29.80
2019-05-28T13:31:49.367Z,29.30
2019-05-28T13:34:21.640Z,28.60
2019-05-28T13:36:54.311Z,28.60
2019-05-28T13:39:27.115Z,28.50
2019-05-28T13:41:59.088Z,25.60
2019-05-28T13:44:31.530Z,25.80
2019-05-28T13:47:03.507Z,25.80
2019-05-28T13:49:35.824Z,27.30
2019-05-28T13:52:12.032Z,26.60
2019-05-28T13:54:41.997Z,26.60
2019-05-28T13:57:13.954Z,27.60
2019-05-28T13:59:46.696Z,27.40
2019-05-28T14:02:18.684Z,28.90
2019-05-28T14:04:51.329Z,26.80
2019-05-28T14:07:23.629Z,28.40
2019-05-28T14:09:55.573Z,29.30
2019-05-28T14:12:27.958Z,29.00
2019-05-28T14:14:59.856Z,28.60
2019-05-28T14:17:31.805Z,28.10
2019-05-28T14:20:03.836Z,27.00
2019-05-28T14:22:36.182Z,25.70
2019-05-28T14:25:08.158Z,28.20
2019-05-28T14:27:40.127Z,29.50
2019-05-28T14:30:13.012Z,29.80
2019-05-28T14:32:45.366Z,28.80
2019-05-28T14:35:18.249Z,29.50
2019-05-28T14:37:50.199Z,28.60
2019-05-28T14:40:24.864Z,28.10
2019-05-28T14:42:56.567Z,29.10
2019-05-28T14:45:29.157Z,27.20
2019-05-28T14:48:02.019Z,26.00
2019-05-28T14:50:34.412Z,26.10
2019-05-28T14:53:06.366Z,26.50
2019-05-28T14:55:38.310Z,27.70
2019-05-28T14:58:13.506Z,28.00
2019-05-28T15:00:44.438Z,27.20
2019-05-28T15:03:16.717Z,25.00
2019-05-28T15:05:48.663Z,24.80
2019-05-28T15:08:20.740Z,26.10
2019-05-28T15:10:52.756Z,26.60
2019-05-28T15:13:25.243Z,26.90
2019-05-28T15:15:57.292Z,27.50
2019-05-28T15:18:29.709Z,27.30
2019-05-28T15:21:02.682Z,27.70
2019-05-28T15:23:35.361Z,28.00
2019-05-28T15:26:07.893Z,28.30
2019-05-28T15:28:40.500Z,26.80
2019-05-28T15:31:13.413Z,26.40
2019-05-28T15:33:45.350Z,25.70
2019-05-28T15:36:19.447Z,27.00
2019-05-28T15:38:51.596Z,27.60
2019-05-28T15:41:25.717Z,27.80
2019-05-28T15:43:58.234Z,27.80
2019-05-28T15:46:30.773Z,28.60
2019-05-28T15:49:02.855Z,28.50
2019-05-28T15:51:34.895Z,29.00
2019-05-28T15:54:06.923Z,29.00
2019-05-28T15:56:39.510Z,29.40
2019-05-28T15:59:11.479Z,30.00
2019-05-28T16:01:43.830Z,29.90
2019-05-28T16:04:16.187Z,30.70
2019-05-28T16:06:48.270Z,30.50
2019-05-28T16:09:20.402Z,31.20
2019-05-28T16:11:52.468Z,31.10
2019-05-28T16:14:24.839Z,31.10
2019-05-28T16:16:57.336Z,31.00
2019-05-28T16:19:32.136Z,32.00
2019-05-28T16:22:04.548Z,31.10
2019-05-28T16:24:37.111Z,30.70
2019-05-28T16:27:09.378Z,31.00
2019-05-28T16:29:44.832Z,31.20
2019-05-28T16:32:16.788Z,32.40
2019-05-28T16:34:49.166Z,33.10
2019-05-28T16:37:21.502Z,33.10
2019-05-28T16:39:53.480Z,34.00
2019-05-28T16:42:25.783Z,34.70
2019-05-28T16:44:57.694Z,35.10
2019-05-28T16:47:30.134Z,35.20
2019-05-28T16:50:02.321Z,35.10
2019-05-28T16:52:34.712Z,36.70
2019-05-28T16:55:06.934Z,36.40
2019-05-28T16:57:41.227Z,35.60
2019-05-28T17:00:13.898Z,35.80
2019-05-28T17:02:45.956Z,36.30
2019-05-28T17:05:17.948Z,36.00
2019-05-28T17:07:50.209Z,35.90
2019-05-28T17:10:32.553Z,36.70
2019-05-28T17:12:56.559Z,36.10
2019-05-28T17:15:29.760Z,36.70
2019-05-28T17:18:01.707Z,36.50
2019-05-28T17:20:34.011Z,36.50
2019-05-28T17:23:06.575Z,36.80
2019-05-28T17:25:38.836Z,36.90
2019-05-28T17:28:10.799Z,36.90
2019-05-28T17:30:43.184Z,37.20
2019-05-28T17:33:15.231Z,37.50
2019-05-28T17:35:47.462Z,37.70
2019-05-28T17:38:19.415Z,37.60
2019-05-28T17:40:51.661Z,37.80
2019-05-28T17:43:24.952Z,38.10
2019-05-28T17:45:57.802Z,37.90
2019-05-28T17:48:29.718Z,37.90
2019-05-28T17:51:01.912Z,38.10
2019-05-28T17:53:34.522Z,38.10
2019-05-28T17:56:08.139Z,38.30
2019-05-28T17:58:40.506Z,38.00
2019-05-28T18:01:13.264Z,38.10
2019-05-28T18:03:45.188Z,38.60
2019-05-28T18:06:19.981Z,39.00
2019-05-28T18:08:52.055Z,39.30
2019-05-28T18:11:24.409Z,40.30
2019-05-28T18:13:56.330Z,40.50
2019-05-28T18:16:28.656Z,40.30
2019-05-28T18:19:01.098Z,40.70
2019-05-28T18:21:33.063Z,40.50
2019-05-28T18:24:05.494Z,40.90
2019-05-28T18:26:38.348Z,41.00
2019-05-28T18:29:10.849Z,40.90
2019-05-28T18:31:43.210Z,41.00
2019-05-28T18:34:15.208Z,41.80
2019-05-28T18:36:47.674Z,42.30
2019-05-28T18:39:20.512Z,42.30
2019-05-28T18:41:52.532Z,42.50
2019-05-28T18:44:24.565Z,42.70
2019-05-28T18:46:56.829Z,42.90
2019-05-28T18:49:29.591Z,43.40
2019-05-28T18:52:01.953Z,43.70
2019-05-28T18:54:34.996Z,44.40
2019-05-28T18:57:07.720Z,45.90
2019-05-28T18:59:40.796Z,46.00
2019-05-28T19:02:13.183Z,46.80
2019-05-28T19:04:45.450Z,47.00
2019-05-28T19:07:17.819Z,46.70
2019-05-28T19:09:50.344Z,46.00
2019-05-28T19:12:23.248Z,46.00
2019-05-28T19:14:55.325Z,44.90
2019-05-28T19:17:28.229Z,45.40
2019-05-28T19:20:00.497Z,46.00
2019-05-28T19:22:32.458Z,45.90
2019-05-28T19:25:05.388Z,45.00
2019-05-28T19:27:40.311Z,45.70
2019-05-28T19:30:12.847Z,44.90
2019-05-28T19:32:45.891Z,44.60
2019-05-28T19:35:21.011Z,45.70
2019-05-28T19:37:52.989Z,46.20
2019-05-28T19:40:40.146Z,46.30
2019-05-28T19:43:12.502Z,47.20
2019-05-28T19:45:45.866Z,47.30
2019-05-28T19:48:17.777Z,47.50
2019-05-28T19:50:50.355Z,48.20
2019-05-28T19:53:23.170Z,48.50
2019-05-28T19:55:55.105Z,49.00
2019-05-28T19:58:27.532Z,49.50
2019-05-28T20:01:00.197Z,48.40
2019-05-28T20:03:32.128Z,49.50
2019-05-28T20:06:04.410Z,49.80
2019-05-28T20:08:38.798Z,49.40
2019-05-28T20:11:11.052Z,49.50
2019-05-28T20:13:42.950Z,49.70
2019-05-28T20:16:15.064Z,49.60
2019-05-28T20:18:47.375Z,50.00
2019-05-28T20:21:19.302Z,49.70
2019-05-28T20:23:52.700Z,49.30
2019-05-28T20:26:24.931Z,49.30
2019-05-28T20:29:07.919Z,49.40
2019-05-28T20:31:31.214Z,49.20
2019-05-28T20:34:03.920Z,48.70
2019-05-28T20:36:36.197Z,48.80
2019-05-28T20:39:10.008Z,49.10
2019-05-28T20:41:42.075Z,50.30
2019-05-28T20:44:14.338Z,51.90
2019-05-28T20:46:46.694Z,52.10
2019-05-28T20:49:18.955Z,51.70
2019-05-28T20:51:52.188Z,51.90
2019-05-28T20:54:24.542Z,51.60
2019-05-28T20:56:58.008Z,50.50
2019-05-28T20:59:30.594Z,50.10
2019-05-28T21:02:02.750Z,50.50
2019-05-28T21:04:35.502Z,51.20
2019-05-28T21:07:07.379Z,52.90
2019-05-28T21:09:39.816Z,54.10
2019-05-28T21:12:12.388Z,54.40
2019-05-28T21:14:45.452Z,55.30
2019-05-28T21:17:17.510Z,55.40
2019-05-28T21:19:49.506Z,56.30
2019-05-28T21:22:26.459Z,55.40
2019-05-28T21:24:56.257Z,55.70
2019-05-28T21:27:28.215Z,55.90
2019-05-28T21:30:00.755Z,56.20
2019-05-28T21:32:33.352Z,55.90
2019-05-28T21:35:06.074Z,54.80
2019-05-28T21:37:38.659Z,54.80
2019-05-28T21:40:10.857Z,54.30
2019-05-28T21:42:56.512Z,54.00
2019-05-28T21:45:17.308Z,54.20
2019-05-28T21:47:49.294Z,54.10
2019-05-28T21:50:21.980Z,53.40
2019-05-28T21:52:54.938Z,53.10
2019-05-28T21:55:27.230Z,53.00
2019-05-28T21:57:59.897Z,53.50
2019-05-28T22:00:48.432Z,53.70
2019-05-28T22:03:20.386Z,53.70
2019-05-28T22:05:52.374Z,53.80
2019-05-28T22:08:24.227Z,53.90
2019-05-28T22:10:56.265Z,54.60
2019-05-28T22:13:28.141Z,55.10
2019-05-28T22:16:00.341Z,56.40
2019-05-28T22:18:32.195Z,55.80
2019-05-28T22:21:04.523Z,55.80
2019-05-28T22:23:36.421Z,56.00
2019-05-28T22:26:08.928Z,56.00
2019-05-28T22:28:40.909Z,55.80
2019-05-28T22:31:14.966Z,55.50
2019-05-28T22:33:47.507Z,55.20
2019-05-28T22:36:19.533Z,55.10
2019-05-28T22:39:10.033Z,55.10
2019-05-28T22:41:43.067Z,54.70
2019-05-28T22:44:14.935Z,55.00
2019-05-28T22:46:46.832Z,55.30
2019-05-28T22:49:19.455Z,55.50
2019-05-28T22:51:51.434Z,55.70
2019-05-28T22:54:23.382Z,55.90
2019-05-28T22:56:55.252Z,55.60
2019-05-28T22:59:27.116Z,56.20
2019-05-28T23:02:00.804Z,55.60
2019-05-28T23:04:33.231Z,55.50
2019-05-28T23:07:05.477Z,55.40
2019-05-28T23:09:37.325Z,55.10
2019-05-28T23:12:10.067Z,55.10
2019-05-28T23:14:42.396Z,55.10
2019-05-28T23:17:14.566Z,55.30
2019-05-28T23:19:46.709Z,55.30
2019-05-28T23:22:19.191Z,55.30
2019-05-28T23:24:51.357Z,55.50
2019-05-28T23:27:23.213Z,55.60
2019-05-28T23:29:55.303Z,55.50
2019-05-28T23:32:27.243Z,55.70
2019-05-28T23:34:59.617Z,55.60
2019-05-28T23:37:31.713Z,55.50
2019-05-28T23:40:03.550Z,55.60
2019-05-28T23:42:36.163Z,55.70
2019-05-28T23:45:10.341Z,56.30
2019-05-28T23:47:42.539Z,56.40
2019-05-28T23:50:18.026Z,56.30
2019-05-28T23:52:48.861Z,56.10
2019-05-28T23:55:20.802Z,56.20
2019-05-28T23:57:52.696Z,56.00
