createdAt,value
2023-04-03T19:15:57.479Z,15.00
2023-04-03T19:18:24.488Z,14.90
2023-04-03T19:20:51.395Z,14.90
2023-04-03T19:23:18.835Z,14.90
2023-04-03T19:25:45.708Z,14.90
2023-04-03T19:28:13.686Z,14.90
2023-04-03T19:30:40.725Z,14.90
2023-04-03T19:33:09.114Z,14.90
2023-04-03T19:35:35.978Z,14.90
2023-04-03T19:38:02.857Z,14.90
2023-04-03T19:40:29.737Z,14.90
2023-04-03T19:42:56.642Z,14.90
2023-04-03T19:45:23.564Z,14.90
2023-04-03T19:47:50.460Z,14.90
2023-04-03T19:50:18.854Z,14.90
2023-04-03T19:52:45.725Z,14.90
2023-04-03T19:55:12.575Z,14.90
2023-04-03T19:57:39.445Z,14.90
2023-04-03T20:00:07.593Z,15.00
2023-04-03T20:02:34.515Z,15.00
2023-04-03T20:05:01.423Z,14.90
2023-04-03T20:07:29.810Z,14.90
2023-04-03T20:09:56.703Z,14.90
2023-04-03T20:12:23.592Z,14.90
2023-04-03T20:14:50.442Z,14.90
2023-04-03T20:17:17.423Z,14.90
2023-04-03T20:19:44.397Z,14.80
2023-04-03T20:22:11.267Z,14.80
2023-04-03T20:24:39.519Z,14.90
2023-04-03T20:27:06.395Z,14.80
2023-04-03T20:29:35.450Z,14.90
2023-04-03T20:32:03.991Z,14.90
2023-04-03T20:34:30.892Z,14.90
2023-04-03T20:36:57.791Z,14.80
2023-04-03T20:39:24.728Z,14.90
2023-04-03T20:41:53.103Z,14.90
2023-04-03T20:44:21.510Z,14.90
2023-04-03T20:46:53.496Z,14.90
2023-04-03T20:49:21.438Z,14.90
2023-04-03T20:51:48.385Z,14.90
2023-04-03T20:54:15.244Z,14.80
2023-04-03T20:56:42.148Z,14.90
2023-04-03T20:59:10.435Z,14.90
2023-04-03T21:01:37.356Z,14.80
2023-04-03T21:04:06.075Z,14.80
2023-04-03T21:07:10.537Z,14.80
2023-04-03T21:10:14.656Z,14.90
2023-04-03T21:13:18.487Z,14.80
2023-04-03T21:15:47.891Z,14.80
2023-04-03T21:18:36.001Z,14.70
2023-04-03T21:21:02.974Z,14.80
2023-04-03T21:23:29.909Z,14.70
2023-04-03T21:25:56.778Z,14.70
2023-04-03T21:28:24.401Z,14.60
2023-04-03T21:30:51.347Z,14.60
2023-04-03T21:33:19.595Z,14.50
2023-04-03T21:35:46.516Z,14.60
2023-04-03T21:38:13.378Z,14.60
2023-04-03T21:40:40.386Z,14.60
2023-04-03T21:43:07.403Z,14.60
2023-04-03T21:45:34.281Z,14.60
2023-04-03T21:48:01.182Z,14.60
2023-04-03T21:50:29.452Z,14.50
2023-04-03T21:52:56.324Z,14.50
2023-04-03T21:55:23.262Z,14.50
2023-04-03T21:57:53.129Z,14.50
2023-04-03T22:00:20.906Z,14.50
2023-04-03T22:02:48.468Z,14.50
2023-04-03T22:05:16.730Z,14.50
2023-04-03T22:07:45.654Z,14.50
2023-04-03T22:10:12.585Z,14.50
2023-04-03T22:12:39.457Z,14.50
2023-04-03T22:15:07.907Z,14.50
2023-04-03T22:17:34.786Z,14.50
2023-04-03T22:20:01.697Z,14.50
2023-04-03T22:22:28.530Z,14.50
2023-04-03T22:24:56.765Z,14.40
2023-04-03T22:27:23.619Z,14.40
2023-04-03T22:29:50.488Z,14.40
2023-04-03T22:32:17.366Z,14.40
2023-04-03T22:34:44.233Z,14.40
2023-04-03T22:37:11.106Z,14.60
2023-04-03T22:39:37.966Z,14.40
2023-04-03T22:42:06.262Z,14.40
2023-04-03T22:44:36.487Z,14.40
2023-04-03T22:47:03.772Z,14.40
2023-04-03T22:49:30.743Z,14.30
2023-04-03T22:51:57.614Z,14.30
2023-04-03T22:54:24.489Z,14.30
2023-04-03T22:56:51.371Z,14.30
2023-04-03T22:59:19.646Z,14.30
2023-04-03T23:01:46.517Z,14.30
2023-04-03T23:04:13.441Z,14.30
2023-04-03T23:06:40.351Z,14.30
2023-04-03T23:09:07.193Z,14.30
2023-04-03T23:11:34.063Z,14.30
2023-04-03T23:14:00.959Z,14.30
2023-04-03T23:16:29.224Z,14.30
2023-04-03T23:18:56.114Z,14.30
2023-04-03T23:21:23.030Z,14.20
2023-04-03T23:23:49.902Z,14.20
2023-04-03T23:26:16.784Z,14.20
2023-04-03T23:28:43.681Z,14.20
2023-04-03T23:31:10.550Z,14.20
2023-04-03T23:33:38.815Z,14.10
2023-04-03T23:36:09.133Z,14.10
2023-04-03T23:38:36.207Z,14.10
2023-04-03T23:41:03.107Z,14.10
2023-04-03T23:43:29.976Z,14.10
2023-04-03T23:45:56.897Z,14.10
2023-04-03T23:48:23.789Z,14.10
2023-04-03T23:50:52.036Z,14.10
2023-04-03T23:53:18.891Z,14.10
2023-04-03T23:55:45.762Z,14.10
2023-04-03T23:58:12.606Z,14.10
