createdAt,value
2023-08-12T00:00:12.932Z,67.00
2023-08-12T00:02:45.161Z,67.10
2023-08-12T00:05:13.755Z,67.10
2023-08-12T00:07:45.010Z,67.20
2023-08-12T00:10:13.615Z,67.40
2023-08-12T00:12:41.544Z,67.30
2023-08-12T00:15:10.182Z,67.30
2023-08-12T00:17:38.652Z,67.60
2023-08-12T00:20:07.810Z,67.60
2023-08-12T00:22:35.800Z,67.60
2023-08-12T00:25:04.042Z,67.60
2023-08-12T00:27:31.580Z,67.50
2023-08-12T00:29:58.907Z,67.60
2023-08-12T00:32:26.335Z,67.70
2023-08-12T00:34:53.680Z,67.80
2023-08-12T00:37:21.317Z,67.80
2023-08-12T00:39:48.617Z,67.90
2023-08-12T00:42:16.236Z,67.90
2023-08-12T00:44:43.532Z,68.10
2023-08-12T00:47:11.385Z,68.00
2023-08-12T00:49:41.117Z,68.00
2023-08-12T00:52:08.614Z,68.10
2023-08-12T00:54:36.009Z,68.10
2023-08-12T00:57:03.716Z,68.20
2023-08-12T00:59:31.171Z,68.20
2023-08-12T01:01:58.716Z,69.00
2023-08-12T01:04:26.447Z,68.20
2023-08-12T01:06:53.921Z,68.30
2023-08-12T01:09:21.448Z,68.30
2023-08-12T01:12:01.422Z,68.20
2023-08-12T01:14:32.443Z,68.30
2023-08-12T01:17:06.983Z,68.40
2023-08-12T01:19:37.515Z,68.60
2023-08-12T01:22:07.268Z,68.50
2023-08-12T01:24:38.575Z,68.70
2023-08-12T01:27:07.025Z,69.00
2023-08-12T01:29:36.126Z,68.80
2023-08-12T01:32:28.062Z,69.00
2023-08-12T01:34:58.403Z,69.10
2023-08-12T01:37:31.959Z,69.20
2023-08-12T01:40:02.247Z,69.20
2023-08-12T01:42:30.309Z,69.10
2023-08-12T01:44:57.955Z,69.10
2023-08-12T01:47:26.157Z,69.10
2023-08-12T01:49:55.389Z,69.20
2023-08-12T01:52:25.106Z,69.60
2023-08-12T01:54:52.571Z,69.70
2023-08-12T01:57:20.247Z,70.00
2023-08-12T01:59:47.763Z,70.00
2023-08-12T02:02:15.116Z,69.90
2023-08-12T02:04:44.163Z,69.90
2023-08-12T02:07:11.790Z,69.80
2023-08-12T02:09:39.233Z,70.00
2023-08-12T02:12:07.130Z,69.90
2023-08-12T02:14:34.423Z,70.00
2023-08-12T02:17:01.918Z,70.00
2023-08-12T02:19:29.233Z,70.20
2023-08-12T02:21:56.494Z,70.20
2023-08-12T02:24:23.754Z,70.20
2023-08-12T02:26:51.160Z,70.10
2023-08-12T02:29:18.456Z,70.20
2023-08-12T02:31:46.542Z,70.30
2023-08-12T02:34:13.907Z,70.40
2023-08-12T02:36:41.206Z,70.30
2023-08-12T02:39:08.678Z,70.40
2023-08-12T02:41:36.032Z,70.50
2023-08-12T02:44:03.615Z,70.60
2023-08-12T02:46:31.214Z,70.70
2023-08-12T02:48:58.579Z,70.60
2023-08-12T02:51:26.039Z,70.50
2023-08-12T02:53:53.818Z,70.40
2023-08-12T02:56:21.322Z,70.40
2023-08-12T02:58:49.108Z,70.40
2023-08-12T03:01:17.125Z,70.50
2023-08-12T03:03:44.792Z,70.50
2023-08-12T03:06:12.589Z,70.70
2023-08-12T03:08:40.227Z,70.40
2023-08-12T03:11:09.244Z,70.60
2023-08-12T03:13:36.764Z,70.70
2023-08-12T03:16:04.633Z,70.70
2023-08-12T03:18:33.010Z,70.60
2023-08-12T03:21:05.909Z,70.70
2023-08-12T03:23:33.428Z,70.80
2023-08-12T03:26:01.037Z,71.00
2023-08-12T03:28:28.778Z,71.00
2023-08-12T03:30:57.053Z,71.00
2023-08-12T03:33:26.003Z,70.90
2023-08-12T03:35:55.316Z,70.80
2023-08-12T03:38:22.771Z,70.80
2023-08-12T03:40:51.616Z,70.70
2023-08-12T03:43:20.179Z,70.60
2023-08-12T03:45:48.936Z,70.50
2023-08-12T03:48:19.255Z,70.30
2023-08-12T03:50:48.628Z,70.20
2023-08-12T03:53:16.323Z,70.20
2023-08-12T03:55:44.581Z,70.20
2023-08-12T03:58:14.356Z,70.10
2023-08-12T04:00:43.809Z,70.10
2023-08-12T04:03:12.764Z,70.10
2023-08-12T04:05:53.348Z,70.00
2023-08-12T04:08:24.278Z,70.10
2023-08-12T04:10:52.544Z,70.10
2023-08-12T04:13:20.021Z,70.00
2023-08-12T04:15:52.131Z,70.10
2023-08-12T04:18:20.313Z,70.60
2023-08-12T04:20:49.685Z,70.60
2023-08-12T04:23:17.964Z,70.80
2023-08-12T04:25:47.220Z,71.10
2023-08-12T04:28:16.345Z,71.50
2023-08-12T04:32:01.884Z,71.60
2023-08-12T04:34:32.284Z,71.30
2023-08-12T04:36:59.710Z,70.80
2023-08-12T04:39:27.293Z,70.40
2023-08-12T04:41:54.713Z,69.70
2023-08-12T04:44:22.734Z,69.20
2023-08-12T04:46:51.387Z,68.50
2023-08-12T04:49:19.844Z,67.50
2023-08-12T04:51:47.577Z,67.00
2023-08-12T04:54:14.936Z,66.40
2023-08-12T04:56:43.804Z,66.50
2023-08-12T04:59:12.311Z,66.60
2023-08-12T05:01:50.807Z,66.00
2023-08-12T05:04:18.752Z,65.80
2023-08-12T05:06:46.317Z,65.90
2023-08-12T05:09:15.080Z,65.40
2023-08-12T05:11:43.223Z,64.90
2023-08-12T05:14:11.123Z,63.80
2023-08-12T05:16:39.098Z,61.10
2023-08-12T05:19:06.677Z,59.50
2023-08-12T05:21:35.651Z,59.30
2023-08-12T05:24:03.365Z,58.10
2023-08-12T05:26:31.453Z,57.30
2023-08-12T05:28:58.774Z,57.30
2023-08-12T05:31:26.184Z,57.20
2023-08-12T05:33:53.807Z,56.50
2023-08-12T05:36:21.289Z,55.60
2023-08-12T05:38:48.735Z,55.70
2023-08-12T05:41:16.330Z,53.90
2023-08-12T05:43:44.999Z,53.90
2023-08-12T05:46:12.735Z,53.40
2023-08-12T05:48:40.341Z,53.20
2023-08-12T05:51:07.720Z,52.50
2023-08-12T05:53:35.561Z,52.00
2023-08-12T05:56:02.882Z,50.60
2023-08-12T05:58:30.323Z,49.90
2023-08-12T06:00:57.867Z,49.10
2023-08-12T06:03:25.430Z,49.20
2023-08-12T06:05:52.933Z,49.20
2023-08-12T06:08:20.413Z,49.30
2023-08-12T06:10:47.893Z,49.80
2023-08-12T06:13:15.893Z,50.00
2023-08-12T06:15:43.480Z,50.50
2023-08-12T06:18:11.327Z,49.50
2023-08-12T06:20:39.223Z,49.20
2023-08-12T06:23:06.682Z,48.50
2023-08-12T06:25:34.167Z,47.00
2023-08-12T06:28:02.704Z,45.90
2023-08-12T06:30:30.428Z,44.00
2023-08-12T06:32:58.666Z,44.40
2023-08-12T06:35:26.142Z,44.00
2023-08-12T06:37:53.618Z,44.80
2023-08-12T06:40:21.297Z,44.80
2023-08-12T06:42:48.689Z,43.50
2023-08-12T06:45:16.055Z,43.80
2023-08-12T06:47:43.472Z,44.20
2023-08-12T06:50:11.142Z,44.00
2023-08-12T06:52:38.566Z,43.30
2023-08-12T06:55:06.641Z,43.00
2023-08-12T06:57:34.085Z,43.00
2023-08-12T07:00:01.572Z,43.80
2023-08-12T07:02:29.138Z,44.40
2023-08-12T07:04:56.470Z,45.00
2023-08-12T07:07:24.160Z,45.70
2023-08-12T07:09:51.988Z,46.40
2023-08-12T07:12:19.449Z,46.70
2023-08-12T07:14:46.803Z,47.70
2023-08-12T07:17:14.077Z,48.10
2023-08-12T07:19:41.328Z,48.70
2023-08-12T07:22:08.766Z,49.20
2023-08-12T07:24:37.250Z,49.50
2023-08-12T07:27:07.529Z,50.00
2023-08-12T07:29:35.343Z,50.60
2023-08-12T07:32:02.642Z,50.80
2023-08-12T07:34:31.652Z,51.10
2023-08-12T07:36:59.443Z,51.60
2023-08-12T07:39:27.180Z,51.80
2023-08-12T07:41:54.533Z,52.40
2023-08-12T07:44:21.933Z,52.40
2023-08-12T07:46:50.308Z,52.50
2023-08-12T07:49:17.892Z,52.80
2023-08-12T07:51:45.323Z,53.00
2023-08-12T07:54:13.412Z,53.40
2023-08-12T07:56:40.847Z,54.00
2023-08-12T07:59:08.250Z,53.80
2023-08-12T08:01:37.307Z,54.10
2023-08-12T08:04:07.207Z,54.20
2023-08-12T08:06:34.799Z,54.30
2023-08-12T08:09:04.541Z,54.60
2023-08-12T08:11:33.163Z,54.80
2023-08-12T08:14:01.020Z,55.00
2023-08-12T08:16:29.001Z,54.90
2023-08-12T08:18:58.643Z,55.00
2023-08-12T08:21:26.742Z,55.00
2023-08-12T08:23:54.256Z,55.30
2023-08-12T08:26:21.837Z,55.50
2023-08-12T08:28:49.443Z,55.60
2023-08-12T08:31:16.972Z,55.70
2023-08-12T08:33:45.373Z,55.60
2023-08-12T08:36:13.278Z,55.40
2023-08-12T08:38:40.905Z,55.60
2023-08-12T08:41:11.977Z,56.00
2023-08-12T08:43:44.831Z,55.90
2023-08-12T08:46:16.655Z,56.10
2023-08-12T08:48:45.122Z,55.70
2023-08-12T08:51:13.471Z,55.30
2023-08-12T08:53:42.418Z,55.30
2023-08-12T08:56:15.579Z,54.50
2023-08-12T08:58:43.560Z,54.30
2023-08-12T09:01:12.124Z,54.10
2023-08-12T09:03:40.201Z,54.20
2023-08-12T09:06:07.932Z,53.90
2023-08-12T09:08:36.852Z,54.00
2023-08-12T09:11:04.720Z,53.50
2023-08-12T09:13:32.916Z,53.00
2023-08-12T09:16:00.443Z,53.10
2023-08-12T09:18:30.427Z,52.80
2023-08-12T09:20:58.236Z,53.50
2023-08-12T09:23:27.599Z,53.30
2023-08-12T09:25:55.367Z,52.60
2023-08-12T09:28:22.931Z,52.10
2023-08-12T09:30:55.959Z,51.00
2023-08-12T09:33:27.590Z,51.20
2023-08-12T09:35:57.841Z,50.40
2023-08-12T09:38:26.572Z,50.30
2023-08-12T09:40:55.480Z,50.60
2023-08-12T09:43:29.176Z,50.70
2023-08-12T09:46:01.156Z,50.20
2023-08-12T09:48:29.238Z,49.40
2023-08-12T09:50:57.187Z,50.50
2023-08-12T09:53:24.720Z,50.40
2023-08-12T09:55:53.785Z,50.10
2023-08-12T09:58:24.164Z,49.50
2023-08-12T10:00:53.225Z,49.30
2023-08-12T10:03:21.610Z,49.90
2023-08-12T10:05:49.844Z,49.20
2023-08-12T10:08:19.129Z,49.50
2023-08-12T10:10:53.103Z,48.60
2023-08-12T10:13:26.914Z,48.80
2023-08-12T10:15:55.230Z,49.60
2023-08-12T10:18:24.901Z,49.90
2023-08-12T10:20:53.581Z,50.10
2023-08-12T10:23:22.246Z,49.60
2023-08-12T10:25:54.233Z,48.60
2023-08-12T10:28:21.878Z,47.70
2023-08-12T10:30:50.258Z,48.40
2023-08-12T10:33:19.581Z,47.80
2023-08-12T10:35:49.154Z,48.80
2023-08-12T10:38:20.624Z,47.10
2023-08-12T10:40:49.108Z,46.90
2023-08-12T10:43:16.386Z,46.40
2023-08-12T10:45:48.925Z,47.00
2023-08-12T10:48:20.359Z,46.20
2023-08-12T10:50:56.008Z,45.40
2023-08-12T10:53:34.065Z,46.10
2023-08-12T10:56:03.940Z,45.70
2023-08-12T10:58:48.307Z,45.30
2023-08-12T11:01:20.547Z,45.40
2023-08-12T11:03:50.363Z,44.80
2023-08-12T11:06:20.712Z,43.70
2023-08-12T11:08:49.189Z,44.60
2023-08-12T11:11:24.523Z,44.60
2023-08-12T11:13:57.288Z,45.10
2023-08-12T11:16:38.332Z,45.50
2023-08-12T11:19:06.890Z,44.10
2023-08-12T11:21:37.580Z,44.30
2023-08-12T11:24:05.768Z,45.00
2023-08-12T11:26:33.488Z,44.90
2023-08-12T11:29:01.110Z,44.20
2023-08-12T11:31:28.824Z,44.50
2023-08-12T11:33:56.423Z,43.40
2023-08-12T11:36:24.017Z,43.70
2023-08-12T11:38:51.562Z,43.60
2023-08-12T11:41:19.472Z,44.10
2023-08-12T11:43:46.926Z,44.30
2023-08-12T11:46:17.332Z,44.00
2023-08-12T11:48:45.332Z,44.30
2023-08-12T11:51:13.142Z,44.30
2023-08-12T11:53:40.924Z,43.90
2023-08-12T11:56:08.711Z,43.90
2023-08-12T11:58:51.216Z,43.70
2023-08-12T12:01:22.381Z,43.40
2023-08-12T12:03:53.517Z,43.10
2023-08-12T12:06:37.239Z,44.00
2023-08-12T12:09:12.763Z,43.60
2023-08-12T12:11:40.965Z,43.70
2023-08-12T12:14:10.188Z,43.80
2023-08-12T12:16:41.668Z,43.00
2023-08-12T12:19:23.989Z,43.10
2023-08-12T12:21:54.008Z,43.20
2023-08-12T12:24:21.910Z,42.70
2023-08-12T12:26:50.566Z,43.70
2023-08-12T12:29:18.076Z,42.90
2023-08-12T12:31:45.610Z,41.90
2023-08-12T12:34:15.357Z,42.30
2023-08-12T12:36:43.390Z,43.00
2023-08-12T12:39:10.945Z,42.80
2023-08-12T12:41:38.532Z,41.60
2023-08-12T12:44:06.304Z,42.40
2023-08-12T12:46:33.846Z,42.60
2023-08-12T12:49:01.692Z,41.20
2023-08-12T12:51:29.525Z,41.60
2023-08-12T12:53:57.065Z,42.40
2023-08-12T12:56:24.722Z,41.70
2023-08-12T12:58:52.463Z,42.30
2023-08-12T13:01:19.932Z,43.00
2023-08-12T13:03:47.536Z,42.40
2023-08-12T13:06:15.133Z,41.30
2023-08-12T13:08:42.581Z,41.90
2023-08-12T13:11:10.041Z,41.60
2023-08-12T13:13:37.522Z,41.70
2023-08-12T13:16:05.235Z,41.60
2023-08-12T13:18:32.812Z,41.60
2023-08-12T13:21:00.573Z,41.80
2023-08-12T13:23:28.142Z,41.20
2023-08-12T13:25:55.883Z,41.20
2023-08-12T13:28:23.737Z,41.60
2023-08-12T13:30:51.812Z,41.60
2023-08-12T13:33:19.670Z,41.10
2023-08-12T13:35:47.131Z,41.30
2023-08-12T13:38:14.684Z,40.50
2023-08-12T13:40:42.242Z,40.90
2023-08-12T13:43:09.776Z,41.40
2023-08-12T13:45:37.342Z,40.90
2023-08-12T13:48:06.059Z,41.10
2023-08-12T13:50:33.997Z,40.50
2023-08-12T13:53:01.510Z,40.90
2023-08-12T13:55:29.593Z,41.20
2023-08-12T13:57:57.076Z,41.10
2023-08-12T14:00:25.557Z,41.20
2023-08-12T14:02:53.538Z,41.40
2023-08-12T14:05:21.569Z,41.40
2023-08-12T14:07:49.194Z,41.50
2023-08-12T14:10:17.027Z,41.60
2023-08-12T14:12:44.510Z,41.70
2023-08-12T14:15:12.662Z,42.00
2023-08-12T14:17:40.210Z,43.00
2023-08-12T14:20:09.209Z,42.60
2023-08-12T14:22:37.033Z,42.90
2023-08-12T14:25:06.281Z,43.60
2023-08-12T14:27:34.229Z,44.00
2023-08-12T14:30:01.672Z,44.50
2023-08-12T14:32:29.278Z,45.20
2023-08-12T14:34:56.571Z,45.90
2023-08-12T14:37:23.948Z,46.70
2023-08-12T14:39:51.450Z,47.40
2023-08-12T14:42:18.878Z,48.20
2023-08-12T14:44:46.450Z,49.10
2023-08-12T14:47:14.164Z,50.70
2023-08-12T14:49:41.814Z,53.60
2023-08-12T14:52:20.142Z,53.90
2023-08-12T14:54:48.098Z,56.50
2023-08-12T14:57:16.820Z,56.20
2023-08-12T14:59:44.438Z,57.60
2023-08-12T15:02:12.212Z,57.40
2023-08-12T15:04:40.533Z,58.70
2023-08-12T15:07:07.927Z,59.20
2023-08-12T15:09:35.403Z,59.30
2023-08-12T15:12:02.713Z,59.60
2023-08-12T15:14:32.422Z,59.70
2023-08-12T15:17:01.328Z,60.60
2023-08-12T15:19:28.710Z,60.90
2023-08-12T15:21:56.214Z,61.20
2023-08-12T15:24:23.551Z,61.10
2023-08-12T15:26:50.942Z,61.80
2023-08-12T15:29:18.400Z,62.70
2023-08-12T15:31:45.940Z,64.10
2023-08-12T15:34:13.525Z,63.90
2023-08-12T15:36:41.980Z,63.80
2023-08-12T15:39:09.696Z,63.80
2023-08-12T15:41:43.100Z,64.40
2023-08-12T15:44:13.980Z,64.00
2023-08-12T15:46:41.456Z,65.00
2023-08-12T15:49:12.213Z,64.00
2023-08-12T15:51:40.305Z,64.60
2023-08-12T15:54:08.338Z,64.60
2023-08-12T15:56:37.887Z,65.50
2023-08-12T15:59:07.214Z,66.10
2023-08-12T16:01:36.341Z,66.20
2023-08-12T16:04:04.310Z,66.60
2023-08-12T16:06:31.865Z,67.20
2023-08-12T16:11:29.514Z,67.60
2023-08-12T16:13:57.727Z,67.60
2023-08-12T16:16:25.402Z,67.90
2023-08-12T16:18:53.153Z,67.80
2023-08-12T16:21:20.621Z,67.90
2023-08-12T16:23:48.249Z,68.40
2023-08-12T16:26:16.956Z,68.60
2023-08-12T16:28:44.604Z,68.80
2023-08-12T16:31:12.055Z,68.90
2023-08-12T16:33:39.538Z,69.10
2023-08-12T16:36:07.022Z,69.00
2023-08-12T16:38:34.675Z,69.30
2023-08-12T16:41:02.155Z,69.00
2023-08-12T16:43:29.853Z,69.40
2023-08-12T16:45:57.474Z,69.30
2023-08-12T16:48:24.956Z,69.00
2023-08-12T16:50:52.648Z,69.20
2023-08-12T16:53:20.071Z,69.10
2023-08-12T16:55:47.637Z,69.20
2023-08-12T16:58:15.076Z,69.40
2023-08-12T17:00:43.684Z,69.50
2023-08-12T17:03:11.618Z,69.60
2023-08-12T17:05:39.307Z,69.70
2023-08-12T17:08:07.753Z,69.90
2023-08-12T17:10:40.240Z,69.90
2023-08-12T17:13:08.053Z,69.90
2023-08-12T17:15:35.768Z,69.50
2023-08-12T17:18:04.219Z,69.70
2023-08-12T17:20:31.877Z,69.90
2023-08-12T17:22:59.514Z,69.60
2023-08-12T17:25:27.184Z,69.80
2023-08-12T17:27:54.800Z,70.20
2023-08-12T17:30:22.841Z,70.20
2023-08-12T17:32:51.081Z,70.60
2023-08-12T17:35:18.588Z,70.60
2023-08-12T17:37:45.970Z,70.60
2023-08-12T17:40:15.016Z,70.70
2023-08-12T17:42:42.477Z,70.50
2023-08-12T17:45:09.991Z,70.50
2023-08-12T17:47:37.461Z,71.00
2023-08-12T17:50:05.949Z,71.10
2023-08-12T17:52:33.424Z,71.00
2023-08-12T17:55:00.755Z,71.20
2023-08-12T17:57:28.238Z,70.80
2023-08-12T17:59:55.596Z,71.20
2023-08-12T18:02:23.107Z,71.30
2023-08-12T18:04:50.551Z,71.40
2023-08-12T18:07:17.993Z,71.50
2023-08-12T18:09:45.439Z,71.60
2023-08-12T18:12:13.089Z,72.20
2023-08-12T18:14:40.516Z,71.60
2023-08-12T18:17:07.894Z,71.70
2023-08-12T18:19:35.356Z,72.80
2023-08-12T18:22:04.084Z,72.00
2023-08-12T18:24:31.772Z,72.30
2023-08-12T18:26:59.313Z,72.50
2023-08-12T18:29:26.708Z,72.50
2023-08-12T18:31:54.024Z,72.70
2023-08-12T18:34:21.323Z,72.70
2023-08-12T18:36:49.067Z,72.80
2023-08-12T18:39:16.501Z,73.20
2023-08-12T18:41:43.856Z,73.30
2023-08-12T18:44:11.889Z,73.30
2023-08-12T18:46:39.187Z,73.30
2023-08-12T18:49:06.606Z,73.30
2023-08-12T18:51:34.121Z,73.70
2023-08-12T18:54:02.261Z,73.70
2023-08-12T18:56:29.784Z,73.80
2023-08-12T18:58:57.272Z,73.90
2023-08-12T19:01:24.821Z,74.00
2023-08-12T19:03:52.408Z,73.90
2023-08-12T19:06:20.159Z,73.90
2023-08-12T19:08:47.717Z,73.80
2023-08-12T19:11:16.728Z,73.80
2023-08-12T19:13:44.256Z,73.90
2023-08-12T19:16:11.849Z,73.90
2023-08-12T19:18:39.370Z,73.90
2023-08-12T19:21:08.001Z,74.00
2023-08-12T19:23:35.509Z,74.10
2023-08-12T19:26:02.989Z,74.40
2023-08-12T19:28:30.481Z,74.50
2023-08-12T19:30:58.016Z,74.50
2023-08-12T19:33:25.696Z,74.60
2023-08-12T19:35:53.142Z,75.00
2023-08-12T19:38:20.746Z,75.10
2023-08-12T19:40:48.184Z,75.30
2023-08-12T19:43:15.632Z,75.60
2023-08-12T19:45:43.185Z,75.80
2023-08-12T19:48:11.005Z,75.90
2023-08-12T19:50:38.883Z,76.10
2023-08-12T19:53:06.470Z,76.30
2023-08-12T19:55:34.135Z,76.40
2023-08-12T19:58:01.886Z,76.50
2023-08-12T20:00:29.337Z,76.70
2023-08-12T20:02:56.843Z,76.60
2023-08-12T20:05:24.567Z,76.80
2023-08-12T20:07:52.379Z,76.60
2023-08-12T20:10:21.085Z,76.70
2023-08-12T20:12:48.906Z,76.90
2023-08-12T20:15:17.068Z,76.80
2023-08-12T20:17:45.014Z,76.90
2023-08-12T20:20:17.730Z,77.00
2023-08-12T20:22:59.082Z,77.10
2023-08-12T20:25:31.324Z,77.10
2023-08-12T20:27:59.464Z,77.10
2023-08-12T20:30:27.372Z,77.10
2023-08-12T20:32:55.711Z,77.20
2023-08-12T20:35:23.393Z,77.20
2023-08-12T20:37:51.110Z,77.50
2023-08-12T20:40:19.690Z,77.60
2023-08-12T20:42:47.205Z,78.00
2023-08-12T20:45:15.330Z,77.90
2023-08-12T20:47:43.526Z,78.00
2023-08-12T20:50:12.626Z,78.20
2023-08-12T20:52:40.142Z,78.40
2023-08-12T20:55:08.263Z,78.40
2023-08-12T20:57:35.773Z,78.60
2023-08-12T21:00:04.735Z,78.40
2023-08-12T21:02:32.337Z,78.40
2023-08-12T21:04:59.674Z,78.30
2023-08-12T21:07:27.395Z,78.20
2023-08-12T21:09:54.798Z,78.20
2023-08-12T21:12:22.581Z,78.00
2023-08-12T21:14:50.068Z,77.90
2023-08-12T21:17:17.605Z,77.80
2023-08-12T21:19:44.952Z,77.70
2023-08-12T21:22:14.130Z,77.70
2023-08-12T21:24:41.766Z,77.70
2023-08-12T21:27:09.212Z,77.50
2023-08-12T21:29:36.593Z,77.50
2023-08-12T21:32:04.147Z,77.40
2023-08-12T21:34:31.610Z,77.40
2023-08-12T21:36:58.969Z,77.40
2023-08-12T21:39:26.295Z,77.30
2023-08-12T21:41:53.686Z,77.40
2023-08-12T21:44:21.296Z,77.40
2023-08-12T21:46:48.806Z,77.50
2023-08-12T21:49:16.271Z,77.40
2023-08-12T21:51:43.806Z,77.30
2023-08-12T21:54:11.280Z,77.20
2023-08-12T21:56:38.725Z,77.30
2023-08-12T21:59:07.175Z,77.30
2023-08-12T22:01:34.845Z,77.40
2023-08-12T22:04:02.390Z,77.40
2023-08-12T22:06:29.804Z,77.30
2023-08-12T22:08:57.323Z,77.60
2023-08-12T22:11:27.566Z,77.50
2023-08-12T22:13:54.915Z,77.60
2023-08-12T22:16:22.504Z,77.50
2023-08-12T22:18:49.880Z,77.60
2023-08-12T22:21:17.305Z,77.70
2023-08-12T22:23:44.937Z,77.80
2023-08-12T22:26:12.444Z,78.00
2023-08-12T22:28:40.167Z,77.90
2023-08-12T22:31:07.651Z,77.90
2023-08-12T22:33:35.192Z,77.90
2023-08-12T22:36:04.204Z,78.00
2023-08-12T22:38:31.900Z,78.00
2023-08-12T22:40:59.461Z,78.00
2023-08-12T22:43:26.889Z,78.00
2023-08-12T22:45:54.447Z,78.10
2023-08-12T22:48:21.908Z,78.10
2023-08-12T22:50:49.478Z,78.00
2023-08-12T22:53:16.948Z,78.00
2023-08-12T22:55:45.248Z,78.10
2023-08-12T22:58:13.044Z,78.30
2023-08-12T23:00:40.723Z,78.30
2023-08-12T23:03:08.780Z,79.20
2023-08-12T23:05:36.376Z,78.50
2023-08-12T23:08:04.031Z,78.40
2023-08-12T23:10:31.598Z,78.30
2023-08-12T23:12:59.144Z,78.20
2023-08-12T23:15:26.745Z,78.20
2023-08-12T23:17:54.315Z,78.20
2023-08-12T23:20:23.096Z,78.40
2023-08-12T23:22:50.536Z,78.60
2023-08-12T23:25:18.410Z,78.70
2023-08-12T23:27:45.860Z,78.90
2023-08-12T23:30:15.178Z,79.00
2023-08-12T23:32:45.980Z,79.00
2023-08-12T23:35:14.326Z,79.10
2023-08-12T23:37:41.851Z,79.10
2023-08-12T23:40:12.985Z,79.00
2023-08-12T23:42:41.718Z,78.90
2023-08-12T23:45:10.157Z,78.80
2023-08-12T23:47:40.012Z,78.70
2023-08-12T23:50:08.149Z,78.70
2023-08-12T23:52:35.605Z,78.70
2023-08-12T23:55:03.230Z,78.80
2023-08-12T23:57:30.839Z,78.80
2023-08-12T23:59:58.205Z,79.00
