createdAt,value
2019-03-28T00:01:16.005Z,10.25
2019-03-28T00:03:47.213Z,15.40
2019-03-28T00:06:17.322Z,11.57
2019-03-28T00:08:48.534Z,15.87
2019-03-28T00:11:18.617Z,15.77
2019-03-28T00:13:48.739Z,13.33
2019-03-28T00:16:18.852Z,10.30
2019-03-28T00:18:48.997Z,12.50
2019-03-28T00:21:20.222Z,11.90
2019-03-28T00:24:00.768Z,10.23
2019-03-28T00:26:32.067Z,9.70
2019-03-28T00:29:03.271Z,11.33
2019-03-28T00:31:33.372Z,11.15
2019-03-28T00:34:03.440Z,9.87
2019-03-28T00:36:33.533Z,12.73
2019-03-28T00:39:04.942Z,14.40
2019-03-28T00:41:35.134Z,8.80
2019-03-28T00:44:05.342Z,16.65
2019-03-28T00:46:35.546Z,15.03
2019-03-28T00:49:05.651Z,13.97
2019-03-28T00:51:35.823Z,16.12
2019-03-28T00:54:05.921Z,11.50
2019-03-28T00:56:46.599Z,12.20
2019-03-28T00:59:08.105Z,12.73
2019-03-28T01:01:38.235Z,20.15
2019-03-28T01:04:08.295Z,11.10
2019-03-28T01:06:38.375Z,10.90
2019-03-28T01:09:10.005Z,18.30
2019-03-28T01:11:40.113Z,13.77
2019-03-28T01:14:10.643Z,9.50
2019-03-28T01:16:40.804Z,13.23
2019-03-28T01:19:10.850Z,18.47
2019-03-28T01:21:41.266Z,11.97
2019-03-28T01:24:11.468Z,12.87
2019-03-28T01:26:41.583Z,10.77
2019-03-28T01:29:11.625Z,10.63
2019-03-28T01:31:42.790Z,10.97
2019-03-28T01:34:12.876Z,12.60
2019-03-28T01:36:44.105Z,14.47
2019-03-28T01:39:14.759Z,13.07
2019-03-28T01:41:44.958Z,12.77
2019-03-28T01:44:15.142Z,9.73
2019-03-28T01:46:45.329Z,11.87
2019-03-28T01:49:15.507Z,26.00
2019-03-28T01:51:45.771Z,11.37
2019-03-28T01:54:15.793Z,10.00
2019-03-28T01:56:46.910Z,11.70
2019-03-28T01:59:17.315Z,12.63
2019-03-28T02:01:47.471Z,15.40
2019-03-28T02:04:17.579Z,16.87
2019-03-28T02:06:47.727Z,15.70
2019-03-28T02:09:17.914Z,11.17
2019-03-28T02:11:48.178Z,13.77
2019-03-28T02:14:18.335Z,8.87
2019-03-28T02:16:48.521Z,14.00
2019-03-28T02:19:19.259Z,10.63
2019-03-28T02:21:49.493Z,12.60
2019-03-28T02:24:19.541Z,12.77
2019-03-28T02:26:49.627Z,15.57
2019-03-28T02:29:19.850Z,11.60
2019-03-28T02:31:50.226Z,14.40
2019-03-28T02:34:20.281Z,12.67
2019-03-28T02:36:50.747Z,16.30
2019-03-28T02:39:20.789Z,14.70
2019-03-28T02:41:51.074Z,15.00
2019-03-28T02:44:21.168Z,13.77
2019-03-28T02:46:51.314Z,18.02
2019-03-28T02:49:21.447Z,11.73
2019-03-28T02:51:51.551Z,10.87
2019-03-28T02:54:21.908Z,18.03
2019-03-28T02:56:52.011Z,9.90
2019-03-28T02:59:22.112Z,13.57
2019-03-28T03:01:52.274Z,15.40
2019-03-28T03:04:22.328Z,15.10
2019-03-28T03:06:52.676Z,13.50
2019-03-28T03:09:22.727Z,12.63
2019-03-28T03:11:52.856Z,15.63
2019-03-28T03:14:23.060Z,16.23
2019-03-28T03:16:53.146Z,12.27
2019-03-28T03:19:23.324Z,16.70
2019-03-28T03:21:53.405Z,16.20
2019-03-28T03:24:23.468Z,16.50
2019-03-28T03:26:53.563Z,13.40
2019-03-28T03:29:23.708Z,13.13
2019-03-28T03:31:54.266Z,15.00
2019-03-28T03:34:24.612Z,10.40
2019-03-28T03:36:54.829Z,17.43
2019-03-28T03:39:24.972Z,11.00
2019-03-28T03:41:55.343Z,12.47
2019-03-28T03:44:25.456Z,15.85
2019-03-28T03:46:55.535Z,15.28
2019-03-28T03:49:25.680Z,16.48
2019-03-28T03:51:55.814Z,16.93
2019-03-28T03:54:25.935Z,16.20
2019-03-28T03:56:56.123Z,13.60
2019-03-28T03:59:26.259Z,12.78
2019-03-28T04:01:56.369Z,13.98
2019-03-28T04:04:26.495Z,14.10
2019-03-28T04:06:56.709Z,13.90
2019-03-28T04:09:26.853Z,20.67
2019-03-28T04:11:56.948Z,17.10
2019-03-28T04:14:27.390Z,18.27
2019-03-28T04:16:57.588Z,12.30
2019-03-28T04:19:27.753Z,18.57
2019-03-28T04:21:58.935Z,18.23
2019-03-28T04:24:29.023Z,20.20
2019-03-28T04:26:59.164Z,21.17
2019-03-28T04:29:30.547Z,18.55
2019-03-28T04:32:00.710Z,16.30
2019-03-28T04:34:30.857Z,22.57
2019-03-28T04:37:00.960Z,25.67
2019-03-28T04:39:31.126Z,15.17
2019-03-28T04:42:01.410Z,19.80
2019-03-28T04:44:31.580Z,20.50
2019-03-28T04:47:01.735Z,20.30
2019-03-28T04:49:31.850Z,20.70
2019-03-28T04:52:03.361Z,20.12
2019-03-28T04:54:33.473Z,20.82
2019-03-28T04:57:04.257Z,21.80
2019-03-28T04:59:34.648Z,26.57
2019-03-28T05:02:05.076Z,20.27
2019-03-28T05:04:35.480Z,19.67
2019-03-28T05:07:05.581Z,21.63
2019-03-28T05:09:35.675Z,20.53
2019-03-28T05:12:05.846Z,15.73
2019-03-28T05:14:36.122Z,18.40
2019-03-28T05:17:06.329Z,19.90
2019-03-28T05:19:36.467Z,18.27
2019-03-28T05:22:06.712Z,14.00
2019-03-28T05:24:36.807Z,15.10
2019-03-28T05:27:07.377Z,17.20
2019-03-28T05:29:37.576Z,18.50
2019-03-28T05:32:07.669Z,14.00
2019-03-28T05:34:37.739Z,15.60
2019-03-28T05:37:07.791Z,17.60
2019-03-28T05:39:37.922Z,15.27
2019-03-28T05:42:08.000Z,16.83
2019-03-28T05:44:38.188Z,21.20
2019-03-28T05:47:08.298Z,17.90
2019-03-28T05:49:38.447Z,19.05
2019-03-28T05:52:11.744Z,17.75
2019-03-28T05:54:41.326Z,13.60
2019-03-28T05:57:11.418Z,13.70
2019-03-28T05:59:41.510Z,16.52
2019-03-28T06:02:11.665Z,15.20
2019-03-28T06:04:41.782Z,15.53
2019-03-28T06:07:11.840Z,19.30
2019-03-28T06:09:42.020Z,24.43
2019-03-28T06:12:12.187Z,19.10
2019-03-28T06:14:42.309Z,15.27
2019-03-28T06:17:12.459Z,22.77
2019-03-28T06:19:42.628Z,16.33
2019-03-28T06:22:13.426Z,19.77
2019-03-28T06:24:43.928Z,19.80
2019-03-28T06:27:14.060Z,18.73
2019-03-28T06:29:44.240Z,15.90
2019-03-28T06:32:14.426Z,14.50
2019-03-28T06:34:44.520Z,17.00
2019-03-28T06:37:14.669Z,16.70
2019-03-28T06:39:45.008Z,13.27
2019-03-28T06:42:15.263Z,19.07
2019-03-28T06:44:45.375Z,22.53
2019-03-28T06:47:15.596Z,19.67
2019-03-28T06:49:45.620Z,26.40
2019-03-28T06:52:15.891Z,19.85
2019-03-28T06:54:46.056Z,14.87
2019-03-28T06:57:18.851Z,21.48
2019-03-28T06:59:48.203Z,13.28
2019-03-28T07:02:18.336Z,21.12
2019-03-28T07:04:48.683Z,18.17
2019-03-28T07:07:19.108Z,20.45
2019-03-28T07:09:49.620Z,20.72
2019-03-28T07:12:19.930Z,17.60
2019-03-28T07:14:50.070Z,19.42
2019-03-28T07:17:20.311Z,21.15
2019-03-28T07:19:50.674Z,17.65
2019-03-28T07:22:20.887Z,18.70
2019-03-28T07:24:51.055Z,24.43
2019-03-28T07:27:21.334Z,20.65
2019-03-28T07:29:51.706Z,18.55
2019-03-28T07:32:21.972Z,19.40
2019-03-28T07:34:52.234Z,23.90
2019-03-28T07:37:22.578Z,27.13
2019-03-28T07:39:53.845Z,17.30
2019-03-28T07:42:24.904Z,21.27
2019-03-28T07:44:55.053Z,19.63
2019-03-28T07:47:25.474Z,19.00
2019-03-28T07:49:55.799Z,21.62
2019-03-28T07:52:26.118Z,25.30
2019-03-28T07:54:56.370Z,20.90
2019-03-28T07:57:26.494Z,16.77
2019-03-28T08:00:03.946Z,21.90
2019-03-28T08:02:28.526Z,24.00
2019-03-28T08:05:01.368Z,16.85
2019-03-28T08:07:43.996Z,20.20
2019-03-28T08:10:02.545Z,23.30
2019-03-28T08:12:32.649Z,18.13
2019-03-28T08:15:02.956Z,17.73
2019-03-28T08:17:33.243Z,17.20
2019-03-28T08:20:03.718Z,20.93
2019-03-28T08:22:35.522Z,19.90
2019-03-28T08:25:10.941Z,19.45
2019-03-28T08:27:39.104Z,15.50
2019-03-28T08:30:18.325Z,18.97
2019-03-28T08:32:42.548Z,15.63
2019-03-28T08:35:13.671Z,10.77
2019-03-28T08:37:44.189Z,15.57
2019-03-28T08:40:32.138Z,19.30
2019-03-28T08:43:02.935Z,15.10
2019-03-28T08:45:33.096Z,17.80
2019-03-28T08:48:03.429Z,17.67
2019-03-28T08:50:34.746Z,13.77
2019-03-28T08:53:05.191Z,10.90
2019-03-28T08:55:35.431Z,13.70
2019-03-28T08:58:05.655Z,15.00
2019-03-28T09:00:51.168Z,11.13
2019-03-28T09:03:08.114Z,11.38
2019-03-28T09:05:38.416Z,9.73
2019-03-28T09:08:09.791Z,13.53
2019-03-28T09:10:40.074Z,15.83
2019-03-28T09:13:10.247Z,8.70
2019-03-28T09:15:43.979Z,11.27
2019-03-28T09:18:12.363Z,19.33
2019-03-28T09:20:42.730Z,11.80
2019-03-28T09:23:12.807Z,8.45
2019-03-28T09:25:42.974Z,9.40
2019-03-28T09:28:13.484Z,12.87
2019-03-28T09:30:48.662Z,9.00
2019-03-28T09:33:15.774Z,13.50
2019-03-28T09:35:46.013Z,8.40
2019-03-28T09:38:16.362Z,11.18
2019-03-28T09:40:46.605Z,6.63
2019-03-28T09:43:16.759Z,9.57
2019-03-28T09:45:47.006Z,8.63
2019-03-28T09:48:17.227Z,8.17
2019-03-28T09:50:47.578Z,9.23
2019-03-28T09:53:17.931Z,13.17
2019-03-28T09:55:47.997Z,15.20
2019-03-28T09:58:18.312Z,7.87
2019-03-28T10:01:02.258Z,15.70
2019-03-28T10:03:21.383Z,7.40
2019-03-28T10:05:51.531Z,10.32
2019-03-28T10:08:21.637Z,13.43
2019-03-28T10:10:51.870Z,8.00
2019-03-28T10:13:22.079Z,9.20
2019-03-28T10:15:52.278Z,11.13
2019-03-28T10:18:22.666Z,7.93
2019-03-28T10:20:52.745Z,7.10
2019-03-28T10:23:22.959Z,6.53
2019-03-28T10:25:53.116Z,10.03
2019-03-28T10:28:23.335Z,7.60
2019-03-28T10:30:53.616Z,7.10
2019-03-28T10:33:24.541Z,9.43
2019-03-28T10:35:54.780Z,6.20
2019-03-28T10:38:24.971Z,8.95
2019-03-28T10:40:55.249Z,6.80
2019-03-28T10:43:25.569Z,7.35
2019-03-28T10:45:55.851Z,6.78
2019-03-28T10:48:26.033Z,12.30
2019-03-28T10:50:56.522Z,7.33
2019-03-28T10:53:29.846Z,9.90
2019-03-28T10:55:58.713Z,14.53
2019-03-28T10:58:28.889Z,7.33
2019-03-28T11:00:59.216Z,7.07
2019-03-28T11:03:29.373Z,10.83
2019-03-28T11:05:59.603Z,10.97
2019-03-28T11:08:29.841Z,9.50
2019-03-28T11:11:00.027Z,8.73
2019-03-28T11:13:30.437Z,12.33
2019-03-28T11:16:00.770Z,5.43
2019-03-28T11:18:31.086Z,6.50
2019-03-28T11:21:01.278Z,8.30
2019-03-28T11:23:33.062Z,5.93
2019-03-28T11:26:03.264Z,6.17
2019-03-28T11:28:33.487Z,6.80
2019-03-28T11:31:03.828Z,6.47
2019-03-28T11:33:34.023Z,6.40
2019-03-28T11:36:04.310Z,7.70
2019-03-28T11:38:34.375Z,5.87
2019-03-28T11:41:04.611Z,6.17
2019-03-28T11:43:35.831Z,8.07
2019-03-28T11:46:06.025Z,8.73
2019-03-28T11:48:36.227Z,10.28
2019-03-28T11:51:06.494Z,5.20
2019-03-28T11:53:36.685Z,8.13
2019-03-28T11:56:07.120Z,13.65
2019-03-28T11:58:37.322Z,10.53
2019-03-28T12:01:07.487Z,7.63
2019-03-28T12:03:37.579Z,6.37
2019-03-28T12:06:07.689Z,13.93
2019-03-28T12:08:39.182Z,9.23
2019-03-28T12:11:09.392Z,5.50
2019-03-28T12:13:45.090Z,14.40
2019-03-28T12:16:11.925Z,4.47
2019-03-28T12:18:42.065Z,2.52
2019-03-28T12:21:12.130Z,6.30
2019-03-28T12:23:42.720Z,3.67
2019-03-28T12:26:12.989Z,5.87
2019-03-28T12:28:43.155Z,7.05
2019-03-28T12:31:13.270Z,7.03
2019-03-28T12:33:43.450Z,5.78
2019-03-28T12:36:13.728Z,5.83
2019-03-28T12:38:44.025Z,5.07
2019-03-28T12:41:14.175Z,6.03
2019-03-28T12:43:44.253Z,4.35
2019-03-28T12:46:14.759Z,8.58
2019-03-28T12:48:44.891Z,3.87
2019-03-28T12:51:16.018Z,2.37
2019-03-28T12:53:46.857Z,9.55
2019-03-28T12:56:17.096Z,7.60
2019-03-28T12:58:47.348Z,3.85
2019-03-28T13:01:17.464Z,8.05
2019-03-28T13:03:47.648Z,5.47
2019-03-28T13:06:17.794Z,4.73
2019-03-28T13:08:48.062Z,7.90
2019-03-28T13:11:19.576Z,11.85
2019-03-28T13:13:50.140Z,6.40
2019-03-28T13:16:20.236Z,5.43
2019-03-28T13:18:50.326Z,4.77
2019-03-28T13:21:20.584Z,7.73
2019-03-28T13:23:50.945Z,7.63
2019-03-28T13:26:21.042Z,6.70
2019-03-28T13:28:51.197Z,5.10
2019-03-28T13:31:21.378Z,8.70
2019-03-28T13:33:52.948Z,4.72
2019-03-28T13:36:23.050Z,7.13
2019-03-28T13:38:53.276Z,7.87
2019-03-28T13:41:23.510Z,6.43
2019-03-28T13:43:53.748Z,8.00
2019-03-28T13:46:24.134Z,19.00
2019-03-28T13:48:54.414Z,14.10
2019-03-28T13:51:24.926Z,13.47
2019-03-28T13:53:55.063Z,15.47
2019-03-28T13:56:26.321Z,11.20
2019-03-28T13:58:56.445Z,11.57
2019-03-28T14:01:26.665Z,9.20
2019-03-28T14:03:56.897Z,10.55
2019-03-28T14:06:27.896Z,15.00
2019-03-28T14:08:57.991Z,9.08
2019-03-28T14:11:28.401Z,8.83
2019-03-28T14:13:58.572Z,8.70
2019-03-28T14:16:28.824Z,15.13
2019-03-28T14:18:58.969Z,13.57
2019-03-28T14:21:29.092Z,13.60
2019-03-28T14:23:59.194Z,22.30
2019-03-28T14:26:29.451Z,18.97
2019-03-28T14:28:59.582Z,17.20
2019-03-28T14:31:29.715Z,14.90
2019-03-28T14:33:59.806Z,16.13
2019-03-28T14:36:31.021Z,14.43
2019-03-28T14:39:01.432Z,16.83
2019-03-28T14:41:33.380Z,13.17
2019-03-28T14:44:03.546Z,16.03
2019-03-28T14:46:33.687Z,15.80
2019-03-28T14:49:05.243Z,14.30
2019-03-28T14:51:35.562Z,15.10
2019-03-28T14:54:05.838Z,12.30
2019-03-28T14:56:36.101Z,17.20
2019-03-28T14:59:06.262Z,15.30
2019-03-28T15:01:36.397Z,14.67
2019-03-28T15:04:06.598Z,13.83
2019-03-28T15:06:36.787Z,13.63
2019-03-28T15:09:09.096Z,10.27
2019-03-28T15:11:39.836Z,12.57
2019-03-28T15:14:10.011Z,13.73
2019-03-28T15:16:41.020Z,13.35
2019-03-28T15:19:11.478Z,18.73
2019-03-28T15:21:41.752Z,18.60
2019-03-28T15:24:11.939Z,19.25
2019-03-28T15:26:42.306Z,17.83
2019-03-28T15:29:12.432Z,23.80
2019-03-28T15:31:42.575Z,16.23
2019-03-28T15:34:12.867Z,17.00
2019-03-28T15:36:43.270Z,17.20
2019-03-28T15:39:13.474Z,17.02
2019-03-28T15:41:43.676Z,14.30
2019-03-28T15:44:13.984Z,17.47
2019-03-28T15:46:44.173Z,14.17
2019-03-28T15:49:14.353Z,19.77
2019-03-28T15:51:44.586Z,14.10
2019-03-28T15:54:15.748Z,17.23
2019-03-28T15:56:46.030Z,12.85
2019-03-28T15:59:16.105Z,16.67
2019-03-28T16:01:46.208Z,13.35
2019-03-28T16:04:16.445Z,19.20
2019-03-28T16:06:46.651Z,15.90
2019-03-28T16:09:18.442Z,16.57
2019-03-28T16:12:01.750Z,16.40
2019-03-28T16:14:20.648Z,14.40
2019-03-28T16:16:50.858Z,18.48
2019-03-28T16:19:21.024Z,14.45
2019-03-28T16:21:51.207Z,18.30
2019-03-28T16:24:21.803Z,15.95
2019-03-28T16:26:52.038Z,17.93
2019-03-28T16:29:22.114Z,16.40
2019-03-28T16:31:52.337Z,21.50
2019-03-28T16:34:22.485Z,17.87
2019-03-28T16:36:52.742Z,13.90
2019-03-28T16:39:22.884Z,20.10
2019-03-28T16:41:53.154Z,17.00
2019-03-28T16:44:23.394Z,18.27
2019-03-28T16:46:53.666Z,15.73
2019-03-28T16:49:24.049Z,13.85
2019-03-28T16:51:54.466Z,13.15
2019-03-28T16:54:24.683Z,21.65
2019-03-28T16:56:54.957Z,13.43
2019-03-28T16:59:25.198Z,17.13
2019-03-28T17:01:55.360Z,12.87
2019-03-28T17:04:25.584Z,10.45
2019-03-28T17:06:55.774Z,12.33
2019-03-28T17:09:26.497Z,11.73
2019-03-28T17:11:56.624Z,10.43
2019-03-28T17:14:26.879Z,14.20
2019-03-28T17:16:57.192Z,13.28
2019-03-28T17:19:27.531Z,9.97
2019-03-28T17:21:57.821Z,11.30
2019-03-28T17:24:28.293Z,9.30
2019-03-28T17:26:58.590Z,7.40
2019-03-28T17:29:29.002Z,12.20
2019-03-28T17:31:59.247Z,7.50
2019-03-28T17:34:35.021Z,10.43
2019-03-28T17:37:01.348Z,7.40
2019-03-28T17:39:31.584Z,6.17
2019-03-28T17:42:01.849Z,7.67
2019-03-28T17:44:32.117Z,7.12
2019-03-28T17:47:02.989Z,6.13
2019-03-28T17:49:33.311Z,8.40
2019-03-28T17:52:03.568Z,6.10
2019-03-28T17:54:33.670Z,10.58
2019-03-28T17:57:03.845Z,5.62
2019-03-28T17:59:34.007Z,11.03
2019-03-28T18:02:05.331Z,12.78
2019-03-28T18:04:47.482Z,7.37
2019-03-28T18:07:07.327Z,6.27
2019-03-28T18:09:37.848Z,15.17
2019-03-28T18:12:08.139Z,20.57
2019-03-28T18:14:38.269Z,8.43
2019-03-28T18:17:08.419Z,12.40
2019-03-28T18:19:38.783Z,5.97
2019-03-28T18:22:08.955Z,10.17
2019-03-28T18:24:39.131Z,10.80
2019-03-28T18:27:09.283Z,6.60
2019-03-28T18:29:39.463Z,13.38
2019-03-28T18:32:09.676Z,9.83
2019-03-28T18:34:39.821Z,17.90
2019-03-28T18:37:10.058Z,9.77
2019-03-28T18:39:40.315Z,7.57
2019-03-28T18:42:10.643Z,6.97
2019-03-28T18:44:41.687Z,8.77
2019-03-28T18:47:11.870Z,10.67
2019-03-28T18:49:42.051Z,13.47
2019-03-28T18:52:12.436Z,5.87
2019-03-28T18:54:42.969Z,11.18
2019-03-28T18:57:13.699Z,6.30
2019-03-28T18:59:44.008Z,7.30
2019-03-28T19:02:14.197Z,12.33
2019-03-28T19:04:44.338Z,7.73
2019-03-28T19:07:14.995Z,6.57
2019-03-28T19:09:45.290Z,9.00
2019-03-28T19:12:16.096Z,5.60
2019-03-28T19:14:46.428Z,7.10
2019-03-28T19:17:16.772Z,4.80
2019-03-28T19:19:46.870Z,16.12
2019-03-28T19:22:17.006Z,11.20
2019-03-28T19:24:47.177Z,12.23
2019-03-28T19:27:18.068Z,6.50
2019-03-28T19:29:48.936Z,7.63
2019-03-28T19:32:19.101Z,7.87
2019-03-28T19:34:49.250Z,7.25
2019-03-28T19:37:22.691Z,6.42
2019-03-28T19:39:51.584Z,7.00
2019-03-28T19:42:22.656Z,6.37
2019-03-28T19:44:53.095Z,10.90
2019-03-28T19:47:23.509Z,7.23
2019-03-28T19:49:55.390Z,10.07
2019-03-28T19:52:26.002Z,7.72
2019-03-28T19:54:56.512Z,9.13
2019-03-28T19:57:26.683Z,9.58
2019-03-28T19:59:58.579Z,9.53
2019-03-28T20:02:28.828Z,10.07
2019-03-28T20:04:58.986Z,10.37
2019-03-28T20:07:32.269Z,10.07
2019-03-28T20:10:10.862Z,10.77
2019-03-28T20:12:35.985Z,6.73
2019-03-28T20:15:08.216Z,6.30
2019-03-28T20:17:38.850Z,7.47
2019-03-28T20:20:09.215Z,10.20
2019-03-28T20:22:39.377Z,8.53
2019-03-28T20:25:10.271Z,10.05
2019-03-28T20:27:40.886Z,11.83
2019-03-28T20:30:11.535Z,9.87
2019-03-28T20:32:41.811Z,10.20
2019-03-28T20:35:12.166Z,14.30
2019-03-28T20:37:42.382Z,8.73
2019-03-28T20:40:12.973Z,16.10
2019-03-28T20:42:43.190Z,9.03
2019-03-28T20:45:13.731Z,9.57
2019-03-28T20:47:43.854Z,12.68
2019-03-28T20:50:15.720Z,11.07
2019-03-28T20:52:45.818Z,11.53
2019-03-28T20:55:16.061Z,11.57
2019-03-28T20:57:47.117Z,10.13
2019-03-28T21:00:23.420Z,12.40
2019-03-28T21:02:53.466Z,14.70
2019-03-28T21:05:23.618Z,16.27
2019-03-28T21:07:53.834Z,11.55
2019-03-28T21:10:26.997Z,14.25
2019-03-28T21:12:57.174Z,14.13
2019-03-28T21:15:27.448Z,9.33
2019-03-28T21:17:57.482Z,11.60
2019-03-28T21:20:27.593Z,8.00
2019-03-28T21:22:57.868Z,7.20
2019-03-28T21:25:29.705Z,7.42
2019-03-28T21:28:00.039Z,9.90
2019-03-28T21:30:30.078Z,8.20
2019-03-28T21:33:00.279Z,7.10
2019-03-28T21:35:30.357Z,8.13
2019-03-28T21:38:00.592Z,10.05
2019-03-28T21:40:31.177Z,8.33
2019-03-28T21:43:01.763Z,11.48
2019-03-28T21:45:32.030Z,10.98
2019-03-28T21:48:02.305Z,13.70
2019-03-28T21:50:32.547Z,8.60
2019-03-28T21:53:03.667Z,7.50
2019-03-28T21:55:33.743Z,11.38
2019-03-28T21:58:04.936Z,6.60
2019-03-28T22:00:35.096Z,10.23
2019-03-28T22:03:05.343Z,7.73
2019-03-28T22:05:35.543Z,9.50
2019-03-28T22:08:06.928Z,10.50
2019-03-28T22:10:37.393Z,7.23
2019-03-28T22:13:07.535Z,9.63
2019-03-28T22:15:37.788Z,10.40
2019-03-28T22:18:07.970Z,5.77
2019-03-28T22:20:38.116Z,10.83
2019-03-28T22:23:08.270Z,9.15
2019-03-28T22:25:38.407Z,7.03
2019-03-28T22:28:08.789Z,9.75
2019-03-28T22:30:39.222Z,11.20
2019-03-28T22:33:09.338Z,7.93
2019-03-28T22:35:39.383Z,6.37
2019-03-28T22:38:09.461Z,6.53
2019-03-28T22:40:39.606Z,7.47
2019-03-28T22:43:09.930Z,7.87
2019-03-28T22:45:40.147Z,5.47
2019-03-28T22:48:11.493Z,10.77
2019-03-28T22:50:42.181Z,7.50
2019-03-28T22:53:12.360Z,9.97
2019-03-28T22:55:43.726Z,9.87
2019-03-28T22:58:13.802Z,6.63
2019-03-28T23:00:48.203Z,8.53
2019-03-28T23:03:20.804Z,9.33
2019-03-28T23:05:51.037Z,8.50
2019-03-28T23:08:21.227Z,5.63
2019-03-28T23:10:51.321Z,10.23
2019-03-28T23:13:21.573Z,9.10
2019-03-28T23:15:53.324Z,12.67
2019-03-28T23:18:23.448Z,7.97
2019-03-28T23:20:53.572Z,8.55
2019-03-28T23:23:23.743Z,7.03
2019-03-28T23:25:53.959Z,7.78
2019-03-28T23:28:24.050Z,13.03
2019-03-28T23:30:54.222Z,11.20
2019-03-28T23:33:25.071Z,7.45
2019-03-28T23:35:55.315Z,8.33
2019-03-28T23:38:25.606Z,7.15
2019-03-28T23:40:55.828Z,8.40
2019-03-28T23:43:25.907Z,7.77
2019-03-28T23:45:56.098Z,8.28
2019-03-28T23:48:26.401Z,6.22
2019-03-28T23:50:56.527Z,6.53
2019-03-28T23:53:26.777Z,6.30
2019-03-28T23:55:56.868Z,7.87
2019-03-28T23:58:27.057Z,10.83
