createdAt,value
2019-05-06T00:00:58.914Z,8.20
2019-05-06T00:03:24.887Z,8.10
2019-05-06T00:05:54.476Z,8.10
2019-05-06T00:08:23.796Z,8.10
2019-05-06T00:10:54.268Z,8.10
2019-05-06T00:13:24.239Z,8.10
2019-05-06T00:15:54.419Z,8.10
2019-05-06T00:18:24.507Z,8.10
2019-05-06T00:20:54.785Z,8.20
2019-05-06T00:23:37.769Z,8.20
2019-05-06T00:26:21.418Z,8.10
2019-05-06T00:28:56.994Z,8.10
2019-05-06T00:31:26.147Z,8.10
2019-05-06T00:33:55.347Z,8.10
2019-05-06T00:36:24.488Z,8.20
2019-05-06T00:38:56.712Z,8.20
2019-05-06T00:41:31.374Z,8.30
2019-05-06T00:44:00.669Z,8.30
2019-05-06T00:46:29.790Z,8.30
2019-05-06T00:48:59.125Z,8.20
2019-05-06T00:51:28.279Z,8.30
2019-05-06T00:54:03.990Z,8.30
2019-05-06T00:56:34.074Z,8.30
2019-05-06T00:59:03.945Z,8.30
2019-05-06T01:01:34.543Z,8.30
2019-05-06T01:04:05.114Z,8.40
2019-05-06T01:06:34.752Z,8.40
2019-05-06T01:09:06.946Z,8.40
2019-05-06T01:11:36.139Z,8.40
2019-05-06T01:14:09.932Z,8.40
2019-05-06T01:16:39.679Z,8.40
2019-05-06T01:19:08.912Z,8.50
2019-05-06T01:21:38.426Z,8.50
2019-05-06T01:24:07.581Z,8.60
2019-05-06T01:26:36.816Z,8.60
2019-05-06T01:29:25.059Z,8.60
2019-05-06T01:31:54.621Z,8.60
2019-05-06T01:34:24.623Z,8.60
2019-05-06T01:36:54.656Z,8.70
2019-05-06T01:39:51.627Z,8.70
2019-05-06T01:42:26.927Z,8.80
2019-05-06T01:44:56.163Z,8.80
2019-05-06T01:47:25.292Z,8.80
2019-05-06T01:49:54.668Z,8.80
2019-05-06T01:52:24.137Z,8.90
2019-05-06T01:54:54.245Z,8.90
2019-05-06T01:57:24.457Z,8.90
2019-05-06T01:59:54.155Z,8.90
2019-05-06T02:02:24.037Z,8.90
2019-05-06T02:04:54.038Z,9.00
2019-05-06T02:07:24.194Z,8.90
2019-05-06T02:09:54.269Z,8.90
2019-05-06T02:12:24.611Z,9.00
2019-05-06T02:14:54.351Z,9.00
2019-05-06T02:17:24.033Z,9.00
2019-05-06T02:19:54.625Z,8.90
2019-05-06T02:22:34.708Z,9.00
2019-05-06T02:25:14.311Z,9.10
2019-05-06T02:27:44.515Z,9.10
2019-05-06T02:30:25.321Z,9.10
2019-05-06T02:33:19.776Z,9.10
2019-05-06T02:36:01.904Z,9.00
2019-05-06T02:38:39.212Z,9.10
2019-05-06T02:41:04.095Z,9.10
2019-05-06T02:43:34.527Z,9.10
2019-05-06T02:46:04.493Z,9.10
2019-05-06T02:49:03.915Z,9.20
2019-05-06T02:51:33.445Z,9.10
2019-05-06T02:54:03.366Z,9.10
2019-05-06T02:56:33.322Z,9.20
2019-05-06T02:59:03.962Z,9.20
2019-05-06T03:01:33.991Z,9.20
2019-05-06T03:04:04.578Z,9.20
2019-05-06T03:06:34.127Z,9.20
2019-05-06T03:09:04.196Z,9.20
2019-05-06T03:11:33.359Z,9.20
2019-05-06T03:14:03.408Z,9.20
2019-05-06T03:16:33.483Z,9.20
2019-05-06T03:19:04.165Z,9.20
2019-05-06T03:22:13.303Z,9.20
2019-05-06T03:24:45.128Z,9.20
2019-05-06T03:27:14.514Z,9.30
2019-05-06T03:29:44.682Z,9.20
2019-05-06T03:32:21.535Z,9.20
2019-05-06T03:35:00.987Z,9.20
2019-05-06T03:37:17.305Z,9.30
2019-05-06T03:39:46.898Z,9.40
2019-05-06T03:42:16.776Z,9.30
2019-05-06T03:44:49.243Z,9.30
2019-05-06T03:47:43.594Z,9.30
2019-05-06T03:50:13.399Z,9.30
2019-05-06T03:52:44.245Z,9.30
2019-05-06T03:55:14.016Z,9.30
2019-05-06T03:57:44.113Z,9.30
2019-05-06T04:00:16.045Z,9.30
2019-05-06T04:02:45.864Z,9.30
2019-05-06T04:05:15.217Z,9.30
2019-05-06T04:07:45.986Z,9.30
2019-05-06T04:10:15.917Z,9.30
2019-05-06T04:12:45.463Z,9.20
2019-05-06T04:15:15.393Z,9.20
2019-05-06T04:17:52.817Z,9.20
2019-05-06T04:20:43.656Z,9.20
2019-05-06T04:23:23.457Z,9.20
2019-05-06T04:26:13.374Z,9.20
2019-05-06T04:28:43.491Z,9.30
2019-05-06T04:31:13.418Z,9.30
2019-05-06T04:33:55.476Z,9.30
2019-05-06T04:36:13.965Z,9.30
2019-05-06T04:38:43.500Z,9.40
2019-05-06T04:41:13.801Z,9.40
2019-05-06T04:43:44.003Z,9.50
2019-05-06T04:46:16.941Z,9.50
2019-05-06T04:48:45.373Z,9.50
2019-05-06T04:51:14.529Z,9.50
2019-05-06T04:53:44.296Z,9.60
2019-05-06T04:56:14.558Z,9.60
2019-05-06T04:58:44.388Z,9.60
2019-05-06T05:01:15.750Z,9.70
2019-05-06T05:03:44.492Z,9.70
2019-05-06T05:06:13.792Z,9.70
2019-05-06T05:08:43.340Z,9.70
2019-05-06T05:11:22.590Z,9.70
2019-05-06T05:14:25.605Z,9.70
2019-05-06T05:17:02.189Z,9.70
2019-05-06T05:19:32.751Z,9.70
2019-05-06T05:22:08.588Z,9.70
2019-05-06T05:24:38.718Z,9.80
2019-05-06T05:27:07.880Z,9.90
2019-05-06T05:29:37.313Z,9.80
2019-05-06T05:32:06.503Z,9.90
2019-05-06T05:34:39.849Z,9.90
2019-05-06T05:37:06.578Z,9.90
2019-05-06T05:39:35.715Z,10.00
2019-05-06T05:42:16.493Z,10.00
2019-05-06T05:44:46.769Z,10.00
2019-05-06T05:47:15.948Z,10.00
2019-05-06T05:50:13.277Z,10.00
2019-05-06T05:52:42.889Z,10.10
2019-05-06T05:55:12.375Z,10.20
2019-05-06T05:57:43.258Z,10.20
2019-05-06T06:00:33.488Z,10.20
2019-05-06T06:03:02.993Z,10.10
2019-05-06T06:05:32.988Z,10.20
2019-05-06T06:08:02.962Z,10.10
2019-05-06T06:10:44.515Z,10.20
2019-05-06T06:13:13.696Z,10.10
2019-05-06T06:16:12.998Z,10.20
2019-05-06T06:19:03.211Z,10.10
2019-05-06T06:21:39.291Z,10.00
2019-05-06T06:24:22.505Z,10.00
2019-05-06T06:26:55.776Z,9.90
2019-05-06T06:29:26.449Z,9.90
2019-05-06T06:32:15.254Z,9.90
2019-05-06T06:35:06.640Z,9.90
2019-05-06T06:37:45.819Z,9.90
2019-05-06T06:40:17.505Z,9.90
2019-05-06T06:42:52.437Z,10.00
2019-05-06T06:45:23.034Z,10.00
2019-05-06T06:47:52.435Z,10.00
2019-05-06T06:50:22.156Z,10.10
2019-05-06T06:52:52.556Z,10.10
2019-05-06T06:55:22.543Z,10.10
2019-05-06T06:58:16.168Z,10.20
2019-05-06T07:01:20.305Z,10.30
2019-05-06T07:04:10.529Z,10.30
2019-05-06T07:06:42.319Z,10.40
2019-05-06T07:09:12.522Z,10.30
2019-05-06T07:11:42.880Z,10.30
2019-05-06T07:14:33.339Z,10.30
2019-05-06T07:16:53.342Z,10.40
2019-05-06T07:19:38.823Z,10.50
2019-05-06T07:22:07.759Z,10.50
2019-05-06T07:24:37.345Z,10.70
2019-05-06T07:27:12.613Z,10.70
2019-05-06T07:29:48.414Z,10.70
2019-05-06T07:32:12.874Z,10.70
2019-05-06T07:34:44.112Z,10.80
2019-05-06T07:37:13.313Z,10.80
2019-05-06T07:39:43.094Z,10.80
2019-05-06T07:42:26.032Z,10.90
2019-05-06T07:45:29.740Z,11.00
2019-05-06T07:48:03.563Z,11.00
2019-05-06T07:50:33.313Z,11.10
2019-05-06T07:53:13.354Z,11.20
2019-05-06T07:55:42.651Z,11.30
2019-05-06T07:58:13.826Z,11.40
2019-05-06T08:00:42.745Z,11.50
2019-05-06T08:03:14.010Z,11.60
2019-05-06T08:05:55.240Z,11.70
2019-05-06T08:08:13.795Z,11.70
2019-05-06T08:10:42.894Z,11.90
2019-05-06T08:13:13.024Z,11.90
2019-05-06T08:15:42.344Z,12.00
2019-05-06T08:18:12.626Z,12.00
2019-05-06T08:20:42.747Z,12.10
2019-05-06T08:23:32.548Z,12.10
2019-05-06T08:26:10.038Z,12.30
2019-05-06T08:28:41.026Z,12.40
2019-05-06T08:31:04.268Z,12.60
2019-05-06T08:33:33.456Z,12.70
2019-05-06T08:36:11.719Z,12.90
2019-05-06T08:38:53.274Z,13.00
2019-05-06T08:41:22.908Z,13.00
2019-05-06T08:43:52.808Z,13.10
2019-05-06T08:46:27.991Z,13.10
2019-05-06T08:48:57.327Z,13.20
2019-05-06T08:51:38.559Z,13.20
2019-05-06T08:54:13.327Z,13.20
2019-05-06T08:56:42.802Z,13.20
2019-05-06T08:59:13.902Z,13.10
2019-05-06T09:01:46.963Z,13.10
2019-05-06T09:04:16.633Z,13.20
2019-05-06T09:06:46.177Z,13.30
2019-05-06T09:09:15.532Z,13.30
2019-05-06T09:11:44.728Z,13.40
2019-05-06T09:14:14.298Z,13.50
2019-05-06T09:16:44.250Z,13.50
2019-05-06T09:19:13.766Z,13.50
2019-05-06T09:21:46.043Z,13.50
2019-05-06T09:24:14.133Z,13.50
2019-05-06T09:26:47.712Z,13.50
2019-05-06T09:29:29.395Z,13.50
2019-05-06T09:32:04.650Z,13.40
2019-05-06T09:34:46.384Z,13.50
2019-05-06T09:37:17.255Z,13.50
2019-05-06T09:39:47.095Z,13.60
2019-05-06T09:42:16.662Z,13.60
2019-05-06T09:44:50.225Z,13.60
2019-05-06T09:47:35.877Z,13.60
2019-05-06T09:50:07.594Z,13.60
2019-05-06T09:52:36.863Z,13.60
2019-05-06T09:55:25.815Z,13.60
2019-05-06T09:58:12.967Z,13.70
2019-05-06T10:00:44.331Z,13.70
2019-05-06T10:03:13.740Z,13.70
2019-05-06T10:05:43.050Z,13.60
2019-05-06T10:08:12.578Z,13.50
2019-05-06T10:10:55.302Z,13.50
2019-05-06T10:13:13.024Z,13.50
2019-05-06T10:15:42.816Z,13.50
2019-05-06T10:18:13.326Z,13.50
2019-05-06T10:20:47.824Z,13.50
2019-05-06T10:23:17.261Z,13.60
2019-05-06T10:25:46.587Z,13.60
2019-05-06T10:28:44.234Z,13.60
2019-05-06T10:31:15.832Z,13.60
2019-05-06T10:34:03.404Z,13.70
2019-05-06T10:37:11.655Z,13.60
2019-05-06T10:39:33.149Z,13.50
2019-05-06T10:42:13.204Z,13.40
2019-05-06T10:45:32.733Z,13.30
2019-05-06T10:48:02.412Z,13.10
2019-05-06T10:50:36.005Z,13.10
2019-05-06T10:53:19.752Z,13.20
2019-05-06T10:55:53.673Z,13.30
2019-05-06T10:58:22.963Z,13.40
2019-05-06T11:01:09.533Z,13.50
2019-05-06T11:03:38.878Z,13.60
2019-05-06T11:06:08.041Z,13.80
2019-05-06T11:08:37.423Z,13.90
2019-05-06T11:11:15.408Z,14.10
2019-05-06T11:13:37.532Z,14.10
2019-05-06T11:16:06.712Z,14.20
2019-05-06T11:18:35.852Z,14.20
2019-05-06T11:21:05.251Z,14.10
2019-05-06T11:23:34.557Z,14.10
2019-05-06T11:26:04.091Z,14.00
2019-05-06T11:28:42.967Z,13.90
2019-05-06T11:31:30.126Z,13.90
2019-05-06T11:34:18.427Z,14.00
2019-05-06T11:37:15.036Z,14.00
2019-05-06T11:39:44.280Z,14.00
2019-05-06T11:42:28.141Z,14.00
2019-05-06T11:44:44.457Z,14.00
2019-05-06T11:47:13.900Z,14.10
2019-05-06T11:49:44.148Z,14.00
2019-05-06T11:52:16.506Z,13.80
2019-05-06T11:54:45.711Z,13.70
2019-05-06T11:57:14.908Z,13.60
2019-05-06T11:59:44.929Z,13.50
2019-05-06T12:02:17.215Z,13.40
2019-05-06T12:04:46.500Z,13.40
2019-05-06T12:07:16.271Z,13.70
2019-05-06T12:09:45.901Z,13.80
2019-05-06T12:12:15.292Z,13.70
2019-05-06T12:14:52.504Z,13.70
2019-05-06T12:17:22.278Z,13.40
2019-05-06T12:19:52.839Z,13.20
2019-05-06T12:22:23.999Z,13.20
2019-05-06T12:24:53.553Z,13.10
2019-05-06T12:27:43.029Z,13.20
2019-05-06T12:30:13.263Z,13.20
2019-05-06T12:32:57.031Z,13.30
2019-05-06T12:35:26.365Z,13.40
2019-05-06T12:37:57.800Z,13.40
2019-05-06T12:40:27.004Z,13.30
2019-05-06T12:43:15.218Z,13.20
2019-05-06T12:45:46.030Z,13.20
2019-05-06T12:48:26.963Z,13.20
2019-05-06T12:50:57.942Z,13.20
2019-05-06T12:53:27.393Z,13.30
2019-05-06T12:55:56.895Z,13.30
2019-05-06T12:58:26.357Z,13.30
2019-05-06T13:00:55.651Z,13.30
2019-05-06T13:03:24.786Z,13.20
2019-05-06T13:05:54.110Z,13.30
2019-05-06T13:08:28.668Z,13.40
2019-05-06T13:10:54.314Z,13.40
2019-05-06T13:13:23.565Z,13.40
2019-05-06T13:15:53.043Z,13.40
2019-05-06T13:18:23.152Z,13.20
2019-05-06T13:20:53.041Z,13.20
2019-05-06T13:23:35.392Z,13.10
2019-05-06T13:26:24.284Z,13.10
2019-05-06T13:28:58.339Z,12.90
2019-05-06T13:31:27.523Z,12.70
2019-05-06T13:34:10.448Z,12.70
2019-05-06T13:36:42.600Z,12.60
2019-05-06T13:39:32.685Z,12.50
2019-05-06T13:41:42.223Z,12.30
2019-05-06T13:44:13.444Z,12.20
2019-05-06T13:46:53.674Z,12.10
2019-05-06T13:49:44.777Z,11.90
2019-05-06T13:52:22.777Z,11.80
2019-05-06T13:54:53.013Z,11.80
2019-05-06T13:57:22.631Z,11.70
2019-05-06T13:59:53.273Z,11.80
2019-05-06T14:02:47.940Z,11.80
2019-05-06T14:05:18.940Z,11.80
2019-05-06T14:07:48.097Z,11.80
2019-05-06T14:10:17.705Z,11.70
2019-05-06T14:12:46.968Z,11.50
2019-05-06T14:15:16.382Z,11.50
2019-05-06T14:17:46.276Z,11.50
2019-05-06T14:20:16.044Z,11.60
2019-05-06T14:22:45.427Z,11.70
2019-05-06T14:25:38.713Z,11.70
2019-05-06T14:28:15.745Z,11.80
2019-05-06T14:30:57.709Z,11.80
2019-05-06T14:33:27.170Z,11.80
2019-05-06T14:35:56.581Z,11.90
2019-05-06T14:38:25.833Z,11.80
2019-05-06T14:41:16.939Z,11.90
2019-05-06T14:43:46.087Z,11.90
2019-05-06T14:46:15.304Z,12.00
2019-05-06T14:48:44.409Z,12.00
2019-05-06T14:51:13.639Z,12.00
2019-05-06T14:53:43.680Z,12.00
2019-05-06T14:56:32.355Z,11.90
2019-05-06T14:59:07.935Z,12.00
2019-05-06T15:01:38.997Z,12.10
2019-05-06T15:04:08.240Z,12.20
2019-05-06T15:06:37.380Z,12.20
2019-05-06T15:09:09.545Z,12.20
2019-05-06T15:11:38.792Z,12.20
2019-05-06T15:14:07.974Z,12.10
2019-05-06T15:16:37.288Z,12.10
2019-05-06T15:19:06.499Z,12.10
2019-05-06T15:21:38.384Z,12.10
2019-05-06T15:24:06.687Z,12.10
2019-05-06T15:26:35.910Z,12.20
2019-05-06T15:29:05.092Z,12.20
2019-05-06T15:31:53.655Z,12.30
2019-05-06T15:34:29.000Z,12.50
2019-05-06T15:37:20.414Z,12.30
2019-05-06T15:39:52.083Z,12.10
2019-05-06T15:42:22.427Z,11.90
2019-05-06T15:44:51.724Z,11.70
2019-05-06T15:47:22.727Z,11.70
2019-05-06T15:49:52.654Z,11.80
2019-05-06T15:52:23.445Z,11.80
2019-05-06T15:54:52.995Z,11.90
2019-05-06T15:57:22.886Z,11.70
2019-05-06T15:59:53.167Z,11.80
2019-05-06T16:02:23.236Z,11.90
2019-05-06T16:04:52.839Z,11.90
2019-05-06T16:07:25.405Z,12.00
2019-05-06T16:09:55.283Z,12.00
2019-05-06T16:12:23.852Z,12.00
2019-05-06T16:14:53.219Z,12.10
2019-05-06T16:17:23.854Z,12.10
2019-05-06T16:19:53.275Z,12.00
2019-05-06T16:22:22.792Z,12.10
2019-05-06T16:25:02.661Z,12.00
2019-05-06T16:27:31.449Z,12.00
2019-05-06T16:30:03.363Z,11.90
2019-05-06T16:32:33.237Z,11.80
2019-05-06T16:35:02.716Z,11.80
2019-05-06T16:37:32.998Z,11.80
2019-05-06T16:40:02.923Z,11.80
2019-05-06T16:42:32.342Z,11.80
2019-05-06T16:45:06.937Z,11.70
2019-05-06T16:47:39.290Z,11.60
2019-05-06T16:50:13.455Z,11.50
2019-05-06T16:52:45.630Z,11.50
2019-05-06T16:55:19.513Z,11.50
2019-05-06T16:57:55.831Z,11.50
2019-05-06T17:00:26.995Z,11.40
2019-05-06T17:03:07.435Z,11.30
2019-05-06T17:05:54.655Z,11.20
2019-05-06T17:08:24.135Z,11.20
2019-05-06T17:10:53.256Z,11.20
2019-05-06T17:13:22.827Z,11.10
2019-05-06T17:15:52.902Z,11.10
2019-05-06T17:18:22.762Z,11.10
2019-05-06T17:20:52.202Z,11.00
2019-05-06T17:23:22.425Z,11.10
2019-05-06T17:25:52.165Z,11.10
2019-05-06T17:28:33.624Z,11.00
2019-05-06T17:31:27.777Z,11.10
2019-05-06T17:33:58.284Z,11.10
2019-05-06T17:36:30.013Z,11.10
2019-05-06T17:38:59.364Z,11.20
2019-05-06T17:41:42.428Z,11.20
2019-05-06T17:43:59.777Z,11.20
2019-05-06T17:46:33.038Z,11.20
2019-05-06T17:49:05.285Z,11.20
2019-05-06T17:51:56.404Z,11.20
2019-05-06T17:54:26.030Z,11.20
2019-05-06T17:56:55.779Z,11.20
2019-05-06T17:59:25.092Z,11.20
2019-05-06T18:01:56.580Z,11.20
2019-05-06T18:04:35.018Z,11.20
2019-05-06T18:07:04.232Z,11.20
2019-05-06T18:09:33.606Z,11.30
2019-05-06T18:12:03.263Z,11.20
2019-05-06T18:14:33.237Z,11.20
2019-05-06T18:17:03.633Z,11.20
2019-05-06T18:19:33.830Z,11.20
2019-05-06T18:22:03.296Z,11.20
2019-05-06T18:24:33.234Z,11.20
2019-05-06T18:27:02.976Z,11.20
2019-05-06T18:29:33.507Z,11.30
2019-05-06T18:32:03.898Z,11.30
2019-05-06T18:34:33.362Z,11.20
2019-05-06T18:37:03.168Z,11.30
2019-05-06T18:39:33.905Z,11.30
2019-05-06T18:42:15.747Z,11.30
2019-05-06T18:44:34.260Z,11.30
2019-05-06T18:47:03.634Z,11.20
2019-05-06T18:49:33.828Z,11.10
2019-05-06T18:52:03.343Z,11.10
2019-05-06T18:54:33.890Z,11.10
2019-05-06T18:57:04.979Z,11.00
2019-05-06T18:59:36.935Z,11.00
2019-05-06T19:02:05.388Z,11.00
2019-05-06T19:04:49.035Z,10.90
2019-05-06T19:07:18.351Z,10.90
2019-05-06T19:10:06.492Z,10.70
2019-05-06T19:12:40.784Z,10.70
2019-05-06T19:15:07.159Z,10.70
2019-05-06T19:17:36.258Z,10.70
2019-05-06T19:20:05.746Z,10.70
2019-05-06T19:22:35.127Z,10.70
2019-05-06T19:25:05.315Z,10.60
2019-05-06T19:27:34.510Z,10.50
2019-05-06T19:30:03.991Z,10.50
2019-05-06T19:32:35.259Z,10.40
2019-05-06T19:35:05.681Z,10.30
2019-05-06T19:37:34.921Z,10.20
2019-05-06T19:40:04.567Z,10.20
2019-05-06T19:42:46.122Z,10.10
2019-05-06T19:45:05.467Z,10.00
2019-05-06T19:47:34.712Z,10.00
2019-05-06T19:50:04.873Z,10.00
2019-05-06T19:52:34.199Z,9.90
2019-05-06T19:55:05.907Z,9.80
2019-05-06T19:57:35.101Z,9.90
2019-05-06T20:00:04.699Z,9.80
2019-05-06T20:02:37.195Z,9.80
2019-05-06T20:05:16.941Z,9.70
2019-05-06T20:08:08.219Z,9.70
2019-05-06T20:11:01.855Z,9.70
2019-05-06T20:13:53.154Z,9.70
2019-05-06T20:16:23.050Z,9.70
2019-05-06T20:18:52.640Z,9.60
2019-05-06T20:21:23.049Z,9.70
2019-05-06T20:23:52.684Z,9.60
2019-05-06T20:26:22.259Z,9.60
2019-05-06T20:28:52.612Z,9.60
2019-05-06T20:31:22.615Z,9.60
2019-05-06T20:34:12.885Z,9.50
2019-05-06T20:36:41.980Z,9.60
2019-05-06T20:39:12.203Z,9.50
2019-05-06T20:41:42.470Z,9.50
2019-05-06T20:44:12.337Z,9.60
2019-05-06T20:46:42.939Z,9.50
2019-05-06T20:49:13.191Z,9.50
2019-05-06T20:51:42.587Z,9.50
2019-05-06T20:54:12.984Z,9.50
2019-05-06T20:56:42.393Z,9.50
2019-05-06T20:59:12.288Z,9.40
2019-05-06T21:01:42.497Z,9.40
2019-05-06T21:04:13.054Z,9.40
2019-05-06T21:06:42.739Z,9.40
2019-05-06T21:09:12.594Z,9.40
2019-05-06T21:12:01.358Z,9.40
2019-05-06T21:14:32.338Z,9.40
2019-05-06T21:17:02.558Z,9.30
2019-05-06T21:19:33.185Z,9.30
2019-05-06T21:22:02.673Z,9.30
2019-05-06T21:24:33.296Z,9.30
2019-05-06T21:27:03.942Z,9.20
2019-05-06T21:29:33.311Z,9.20
2019-05-06T21:32:02.955Z,9.20
2019-05-06T21:34:32.777Z,9.20
2019-05-06T21:37:03.122Z,9.20
2019-05-06T21:39:32.789Z,9.20
2019-05-06T21:42:02.440Z,9.20
2019-05-06T21:44:32.570Z,9.20
2019-05-06T21:47:02.885Z,9.20
2019-05-06T21:49:32.846Z,9.10
2019-05-06T21:52:02.938Z,9.10
2019-05-06T21:54:32.811Z,9.10
2019-05-06T21:57:02.898Z,9.10
2019-05-06T21:59:32.730Z,9.10
2019-05-06T22:02:04.212Z,9.10
2019-05-06T22:04:34.189Z,9.10
2019-05-06T22:07:03.876Z,9.10
2019-05-06T22:09:33.338Z,9.10
2019-05-06T22:12:03.266Z,9.10
2019-05-06T22:14:42.312Z,9.10
2019-05-06T22:17:13.951Z,9.10
2019-05-06T22:19:43.030Z,9.10
2019-05-06T22:22:14.686Z,9.20
2019-05-06T22:24:48.760Z,9.20
2019-05-06T22:27:18.811Z,9.20
2019-05-06T22:29:52.225Z,9.20
2019-05-06T22:32:23.154Z,9.20
2019-05-06T22:34:52.640Z,9.20
2019-05-06T22:37:22.184Z,9.30
2019-05-06T22:39:52.723Z,9.30
2019-05-06T22:42:22.585Z,9.30
2019-05-06T22:44:52.982Z,9.30
2019-05-06T22:47:23.074Z,9.30
2019-05-06T22:49:54.261Z,9.30
2019-05-06T22:52:23.420Z,9.30
2019-05-06T22:54:52.845Z,9.30
2019-05-06T22:57:23.506Z,9.30
2019-05-06T22:59:53.209Z,9.30
2019-05-06T23:02:34.590Z,9.30
2019-05-06T23:05:04.505Z,9.30
2019-05-06T23:07:34.235Z,9.30
2019-05-06T23:10:03.682Z,9.30
2019-05-06T23:12:33.026Z,9.30
2019-05-06T23:15:02.768Z,9.30
2019-05-06T23:17:34.217Z,9.30
2019-05-06T23:20:03.019Z,9.30
2019-05-06T23:22:32.156Z,9.30
2019-05-06T23:25:02.261Z,9.30
2019-05-06T23:27:31.788Z,9.30
2019-05-06T23:30:03.052Z,9.30
2019-05-06T23:32:32.612Z,9.30
2019-05-06T23:35:03.263Z,9.30
2019-05-06T23:37:30.998Z,9.20
2019-05-06T23:40:42.525Z,9.20
2019-05-06T23:43:47.486Z,9.20
2019-05-06T23:46:52.919Z,9.20
2019-05-06T23:49:58.255Z,9.20
2019-05-06T23:53:03.429Z,9.10
2019-05-06T23:56:08.808Z,9.10
2019-05-06T23:58:38.121Z,9.10
