createdAt,value
2023-02-25T00:01:37.770Z,22.85
2023-02-25T00:04:05.200Z,22.92
2023-02-25T00:06:32.667Z,21.08
2023-02-25T00:08:59.948Z,21.67
2023-02-25T00:11:28.305Z,22.77
2023-02-25T00:13:55.556Z,20.73
2023-02-25T00:16:24.334Z,21.38
2023-02-25T00:18:58.543Z,20.90
2023-02-25T00:21:26.330Z,21.35
2023-02-25T00:23:53.746Z,21.38
2023-02-25T00:26:21.881Z,20.63
2023-02-25T00:28:49.737Z,21.08
2023-02-25T00:31:20.394Z,19.50
2023-02-25T00:33:48.417Z,20.92
2023-02-25T00:36:21.995Z,22.17
2023-02-25T00:38:51.180Z,21.45
2023-02-25T00:41:21.430Z,22.85
2023-02-25T00:43:51.392Z,21.08
2023-02-25T00:46:19.680Z,21.88
2023-02-25T00:48:47.491Z,20.70
2023-02-25T00:51:20.751Z,20.52
2023-02-25T00:56:16.955Z,18.63
2023-02-25T00:58:45.126Z,19.45
2023-02-25T01:01:24.737Z,19.35
2023-02-25T01:03:54.034Z,20.27
2023-02-25T01:06:22.024Z,21.30
2023-02-25T01:08:50.234Z,20.42
2023-02-25T01:11:27.884Z,20.90
2023-02-25T01:13:59.932Z,21.48
2023-02-25T01:16:31.549Z,22.13
2023-02-25T01:19:00.615Z,21.75
2023-02-25T01:21:41.178Z,20.27
2023-02-25T01:24:12.770Z,17.33
2023-02-25T01:26:44.641Z,20.98
2023-02-25T01:29:21.037Z,18.77
2023-02-25T01:31:48.754Z,20.45
2023-02-25T01:34:17.580Z,19.65
2023-02-25T01:36:45.533Z,18.70
2023-02-25T01:39:14.666Z,16.92
2023-02-25T01:41:42.588Z,17.20
2023-02-25T01:44:11.882Z,17.58
2023-02-25T01:46:41.280Z,16.23
2023-02-25T01:49:29.525Z,17.15
2023-02-25T01:52:07.316Z,17.70
2023-02-25T01:54:36.008Z,17.42
2023-02-25T01:57:07.105Z,16.90
2023-02-25T01:59:34.806Z,16.95
2023-02-25T02:02:03.658Z,16.75
2023-02-25T02:04:31.401Z,15.73
2023-02-25T02:06:59.406Z,15.60
2023-02-25T02:09:28.886Z,15.60
2023-02-25T02:11:56.917Z,14.90
2023-02-25T02:14:29.406Z,17.52
2023-02-25T02:17:15.371Z,15.90
2023-02-25T02:19:48.177Z,15.52
2023-02-25T02:22:24.185Z,15.52
2023-02-25T02:25:29.087Z,15.77
2023-02-25T02:28:34.088Z,16.40
2023-02-25T02:31:07.522Z,15.68
2023-02-25T02:33:40.925Z,14.82
2023-02-25T02:38:49.390Z,14.52
2023-02-25T02:41:34.553Z,15.50
2023-02-25T02:44:07.405Z,16.00
2023-02-25T02:46:39.222Z,15.73
2023-02-25T02:49:11.799Z,17.70
2023-02-25T02:51:44.008Z,16.70
2023-02-25T02:54:12.542Z,17.70
2023-02-25T02:56:42.760Z,16.70
2023-02-25T02:59:30.707Z,19.55
2023-02-25T03:02:03.895Z,18.20
2023-02-25T03:04:34.330Z,18.13
2023-02-25T03:07:08.553Z,18.90
2023-02-25T03:09:42.013Z,19.92
2023-02-25T03:12:09.670Z,18.77
2023-02-25T03:14:37.979Z,18.77
2023-02-25T03:17:10.413Z,18.98
2023-02-25T03:19:40.650Z,17.33
2023-02-25T03:22:28.004Z,17.35
2023-02-25T03:25:25.017Z,19.33
2023-02-25T03:27:55.971Z,17.73
2023-02-25T03:33:18.545Z,33.25
2023-02-25T03:35:47.621Z,23.88
2023-02-25T03:38:20.209Z,21.92
2023-02-25T03:40:48.891Z,20.17
2023-02-25T03:43:18.620Z,19.25
2023-02-25T03:45:46.459Z,19.52
2023-02-25T03:48:15.480Z,17.15
2023-02-25T03:50:54.810Z,16.70
2023-02-25T03:53:22.523Z,16.70
2023-02-25T03:56:11.259Z,14.75
2023-02-25T03:58:41.720Z,14.00
2023-02-25T04:01:17.303Z,12.82
2023-02-25T04:03:44.814Z,13.00
2023-02-25T04:06:14.568Z,14.18
2023-02-25T04:08:42.295Z,13.00
2023-02-25T04:11:09.626Z,13.77
2023-02-25T04:13:38.108Z,14.48
2023-02-25T04:16:06.116Z,15.15
2023-02-25T04:18:34.811Z,13.82
2023-02-25T04:21:06.635Z,14.23
2023-02-25T04:23:34.895Z,14.10
2023-02-25T04:26:02.955Z,13.75
2023-02-25T04:28:30.350Z,13.35
2023-02-25T04:30:57.923Z,13.32
2023-02-25T04:33:25.158Z,13.50
2023-02-25T04:35:52.487Z,13.77
2023-02-25T04:38:19.682Z,13.88
2023-02-25T04:40:46.997Z,13.70
2023-02-25T04:43:14.215Z,14.20
2023-02-25T04:45:41.640Z,12.85
2023-02-25T04:48:08.975Z,12.98
2023-02-25T04:50:36.388Z,13.70
2023-02-25T04:53:03.891Z,12.10
2023-02-25T04:55:31.214Z,14.60
2023-02-25T04:57:58.461Z,15.68
2023-02-25T05:00:27.088Z,14.20
2023-02-25T05:02:54.318Z,14.00
2023-02-25T05:05:21.786Z,13.63
2023-02-25T05:07:49.187Z,14.68
2023-02-25T05:10:16.668Z,13.70
2023-02-25T05:12:44.024Z,14.15
2023-02-25T05:15:11.963Z,14.05
2023-02-25T05:17:39.344Z,13.93
2023-02-25T05:20:12.032Z,14.50
2023-02-25T05:22:40.240Z,14.50
2023-02-25T05:25:08.514Z,14.40
2023-02-25T05:27:35.648Z,14.63
2023-02-25T05:30:03.137Z,15.13
2023-02-25T05:32:31.907Z,14.25
2023-02-25T05:34:59.445Z,15.10
2023-02-25T05:37:26.720Z,14.27
2023-02-25T05:39:54.047Z,13.75
2023-02-25T05:42:21.235Z,13.82
2023-02-25T05:44:48.648Z,13.38
2023-02-25T05:47:15.926Z,14.00
2023-02-25T05:49:43.621Z,12.38
2023-02-25T05:52:11.469Z,14.07
2023-02-25T05:54:38.897Z,13.80
2023-02-25T05:57:06.497Z,14.57
2023-02-25T05:59:33.862Z,13.38
2023-02-25T06:02:01.252Z,13.77
2023-02-25T06:04:28.643Z,14.60
2023-02-25T06:06:56.285Z,14.10
2023-02-25T06:09:23.630Z,14.48
2023-02-25T06:11:50.810Z,15.10
2023-02-25T06:14:18.201Z,14.13
2023-02-25T06:16:45.449Z,14.38
2023-02-25T06:19:13.203Z,15.85
2023-02-25T06:21:40.640Z,16.25
2023-02-25T06:24:08.232Z,15.63
2023-02-25T06:26:35.554Z,15.45
2023-02-25T06:29:02.901Z,15.05
2023-02-25T06:31:30.047Z,16.80
2023-02-25T06:33:57.343Z,16.55
2023-02-25T06:36:24.748Z,16.23
2023-02-25T06:38:52.260Z,17.90
2023-02-25T06:41:21.222Z,18.45
2023-02-25T06:43:52.606Z,18.48
2023-02-25T06:46:22.532Z,18.40
2023-02-25T06:48:50.125Z,18.33
2023-02-25T06:51:17.395Z,19.23
2023-02-25T06:53:45.618Z,18.92
2023-02-25T06:56:14.481Z,19.30
2023-02-25T06:58:42.484Z,20.05
2023-02-25T07:01:13.599Z,19.80
2023-02-25T07:03:43.609Z,19.70
2023-02-25T07:06:11.017Z,19.63
2023-02-25T07:08:38.381Z,19.52
2023-02-25T07:11:17.527Z,20.27
2023-02-25T07:13:46.702Z,19.50
2023-02-25T07:16:15.407Z,18.92
2023-02-25T07:18:43.453Z,18.90
2023-02-25T07:21:14.669Z,19.42
2023-02-25T07:23:42.668Z,19.15
2023-02-25T07:26:12.267Z,20.75
2023-02-25T07:28:39.900Z,19.85
2023-02-25T07:31:22.160Z,19.85
2023-02-25T07:33:50.844Z,20.15
2023-02-25T07:36:18.359Z,20.13
2023-02-25T07:38:46.937Z,20.88
2023-02-25T07:41:17.181Z,19.80
2023-02-25T07:43:44.754Z,18.77
2023-02-25T07:46:13.459Z,20.00
2023-02-25T07:48:41.165Z,20.15
2023-02-25T07:51:12.214Z,21.05
2023-02-25T07:53:40.109Z,20.90
2023-02-25T07:56:08.436Z,19.95
2023-02-25T07:58:36.425Z,18.65
2023-02-25T08:01:11.058Z,20.35
2023-02-25T08:03:38.844Z,19.67
2023-02-25T08:06:08.782Z,19.08
2023-02-25T08:08:37.091Z,19.58
2023-02-25T08:11:08.599Z,20.50
2023-02-25T08:13:36.463Z,19.55
2023-02-25T08:16:12.446Z,20.23
2023-02-25T08:18:43.015Z,21.05
2023-02-25T08:21:11.517Z,20.88
2023-02-25T08:23:39.385Z,20.03
2023-02-25T08:26:07.375Z,20.30
2023-02-25T08:28:37.133Z,19.55
2023-02-25T08:31:06.725Z,19.50
2023-02-25T08:33:34.352Z,20.02
2023-02-25T08:36:16.166Z,20.10
2023-02-25T08:38:44.691Z,20.40
2023-02-25T08:41:12.405Z,20.10
2023-02-25T08:43:41.061Z,19.10
2023-02-25T08:46:08.895Z,20.42
2023-02-25T08:48:37.216Z,20.20
2023-02-25T08:51:08.678Z,19.10
2023-02-25T08:53:40.603Z,19.92
2023-02-25T08:56:09.927Z,18.92
2023-02-25T08:58:39.574Z,17.05
2023-02-25T09:01:14.695Z,16.30
2023-02-25T09:03:57.976Z,14.40
2023-02-25T09:06:27.996Z,13.27
2023-02-25T09:08:56.285Z,15.10
2023-02-25T09:11:24.418Z,16.40
2023-02-25T09:13:53.075Z,15.13
2023-02-25T09:16:20.799Z,16.55
2023-02-25T09:18:48.992Z,15.18
2023-02-25T09:21:16.411Z,16.52
2023-02-25T09:23:43.950Z,16.63
2023-02-25T09:26:11.243Z,17.17
2023-02-25T09:28:39.004Z,18.27
2023-02-25T09:31:06.205Z,15.73
2023-02-25T09:33:35.947Z,16.63
2023-02-25T09:36:14.986Z,16.13
2023-02-25T09:38:44.421Z,15.23
2023-02-25T09:41:55.597Z,15.10
2023-02-25T09:44:32.927Z,15.95
2023-02-25T09:47:12.597Z,16.40
2023-02-25T09:49:48.290Z,12.07
2023-02-25T09:52:16.989Z,8.85
2023-02-25T09:54:46.537Z,8.98
2023-02-25T09:57:22.682Z,7.65
2023-02-25T09:59:54.725Z,6.82
2023-02-25T10:02:40.417Z,6.38
2023-02-25T10:05:24.760Z,7.32
2023-02-25T10:08:09.190Z,8.13
2023-02-25T10:10:59.005Z,8.43
2023-02-25T10:13:51.078Z,9.15
2023-02-25T10:16:37.020Z,10.10
2023-02-25T10:19:19.723Z,10.38
2023-02-25T10:22:14.675Z,10.82
2023-02-25T10:24:45.789Z,12.73
2023-02-25T10:27:33.848Z,12.48
2023-02-25T10:30:12.478Z,13.05
2023-02-25T10:32:42.413Z,12.73
2023-02-25T10:35:17.675Z,12.30
2023-02-25T10:37:45.537Z,13.20
2023-02-25T10:40:18.772Z,12.25
2023-02-25T10:42:51.710Z,13.02
2023-02-25T10:45:22.620Z,12.15
2023-02-25T10:47:56.744Z,11.40
2023-02-25T10:50:42.845Z,6.88
2023-02-25T10:53:17.203Z,4.90
2023-02-25T10:55:44.328Z,4.27
2023-02-25T10:58:41.561Z,4.20
2023-02-25T11:01:15.008Z,5.80
2023-02-25T11:04:02.840Z,5.40
2023-02-25T11:06:38.049Z,5.68
2023-02-25T11:09:29.782Z,6.53
2023-02-25T11:12:01.186Z,6.45
2023-02-25T11:14:30.519Z,7.75
2023-02-25T11:17:03.715Z,6.90
2023-02-25T11:19:33.414Z,8.10
2023-02-25T11:22:10.718Z,9.00
2023-02-25T11:24:39.273Z,9.77
2023-02-25T11:27:07.810Z,9.60
2023-02-25T11:29:40.202Z,9.27
2023-02-25T11:32:10.860Z,9.80
2023-02-25T11:34:48.235Z,10.50
2023-02-25T11:37:49.345Z,10.65
2023-02-25T11:40:44.222Z,10.77
2023-02-25T11:43:18.046Z,10.50
2023-02-25T11:46:01.487Z,10.57
2023-02-25T11:48:47.483Z,10.88
2023-02-25T11:51:17.574Z,10.23
2023-02-25T11:54:15.853Z,10.77
2023-02-25T11:56:48.760Z,10.25
2023-02-25T12:00:00.904Z,9.60
2023-02-25T12:02:43.907Z,9.00
2023-02-25T12:05:16.936Z,8.18
2023-02-25T12:08:16.709Z,9.55
2023-02-25T12:11:23.314Z,9.10
2023-02-25T12:14:25.924Z,8.65
2023-02-25T12:17:26.147Z,9.27
2023-02-25T12:20:32.194Z,7.93
2023-02-25T12:23:14.255Z,7.95
2023-02-25T12:25:47.546Z,8.20
2023-02-25T12:28:52.114Z,8.25
2023-02-25T12:31:32.781Z,7.88
2023-02-25T12:34:35.135Z,7.35
2023-02-25T12:37:40.042Z,4.78
2023-02-25T12:40:24.313Z,8.02
2023-02-25T12:43:10.656Z,4.63
2023-02-25T12:46:09.589Z,4.35
2023-02-25T12:48:55.975Z,5.32
2023-02-25T12:52:01.245Z,4.00
2023-02-25T12:54:28.586Z,3.28
2023-02-25T12:57:34.763Z,2.80
2023-02-25T13:00:26.892Z,2.97
2023-02-25T13:03:21.466Z,6.53
2023-02-25T13:06:01.709Z,4.28
2023-02-25T13:08:35.795Z,4.25
2023-02-25T13:11:20.779Z,5.40
2023-02-25T13:14:13.089Z,5.88
2023-02-25T13:17:18.934Z,6.38
2023-02-25T13:20:00.489Z,6.30
2023-02-25T13:22:39.788Z,6.00
2023-02-25T13:25:31.516Z,6.45
2023-02-25T13:28:22.104Z,6.30
2023-02-25T13:31:17.586Z,5.68
2023-02-25T13:33:46.234Z,4.57
2023-02-25T13:36:34.688Z,4.97
2023-02-25T13:39:39.389Z,5.00
2023-02-25T13:42:41.787Z,4.90
2023-02-25T13:45:30.759Z,5.05
2023-02-25T13:48:19.605Z,5.57
2023-02-25T13:51:04.382Z,5.20
2023-02-25T13:54:13.355Z,5.50
2023-02-25T13:56:57.393Z,5.05
2023-02-25T13:59:50.419Z,4.95
2023-02-25T14:02:26.162Z,4.03
2023-02-25T14:05:34.940Z,3.95
2023-02-25T14:08:16.747Z,4.45
2023-02-25T14:11:21.598Z,4.65
2023-02-25T14:14:14.607Z,5.10
2023-02-25T14:17:28.058Z,4.30
2023-02-25T14:20:21.077Z,4.07
2023-02-25T14:22:59.519Z,4.60
2023-02-25T14:26:08.335Z,4.35
2023-02-25T14:28:41.135Z,5.13
2023-02-25T14:31:47.425Z,5.40
2023-02-25T14:34:46.104Z,6.10
2023-02-25T14:37:15.606Z,8.45
2023-02-25T14:40:05.353Z,6.60
2023-02-25T14:42:36.335Z,5.43
2023-02-25T14:45:09.550Z,5.00
2023-02-25T14:48:01.672Z,5.53
2023-02-25T14:50:32.327Z,7.20
2023-02-25T14:53:02.695Z,7.75
2023-02-25T14:55:37.263Z,9.88
2023-02-25T14:58:37.881Z,7.28
2023-02-25T15:01:42.300Z,7.63
2023-02-25T15:04:15.811Z,8.02
2023-02-25T15:07:09.155Z,9.05
2023-02-25T15:12:30.979Z,9.27
2023-02-25T15:15:35.845Z,11.18
2023-02-25T15:18:24.906Z,11.27
2023-02-25T15:20:52.741Z,12.00
2023-02-25T15:23:21.044Z,11.98
2023-02-25T15:25:56.825Z,14.13
2023-02-25T15:28:30.056Z,12.57
2023-02-25T15:31:01.089Z,12.25
2023-02-25T15:33:42.125Z,13.43
2023-02-25T15:36:15.371Z,12.30
2023-02-25T15:41:29.442Z,11.85
2023-02-25T15:44:09.042Z,11.25
2023-02-25T15:46:36.847Z,11.35
2023-02-25T15:49:25.590Z,13.15
2023-02-25T15:51:54.333Z,10.95
2023-02-25T15:54:33.691Z,13.07
2023-02-25T15:57:05.014Z,9.65
2023-02-25T15:59:53.002Z,8.32
2023-02-25T16:02:29.230Z,10.18
2023-02-25T16:05:09.949Z,12.90
2023-02-25T16:07:50.536Z,13.43
2023-02-25T16:10:28.539Z,11.50
2023-02-25T16:12:57.806Z,10.60
2023-02-25T16:15:33.038Z,12.90
2023-02-25T16:18:14.350Z,14.05
2023-02-25T16:20:48.425Z,13.27
2023-02-25T16:23:16.319Z,12.73
2023-02-25T16:25:52.209Z,11.48
2023-02-25T16:28:34.782Z,11.77
2023-02-25T16:31:11.966Z,12.30
2023-02-25T16:33:57.009Z,12.50
2023-02-25T16:36:37.753Z,11.95
2023-02-25T16:39:07.270Z,11.98
2023-02-25T16:41:38.544Z,12.10
2023-02-25T16:44:08.027Z,12.70
2023-02-25T16:46:37.928Z,26.25
2023-02-25T16:49:10.674Z,15.00
2023-02-25T16:51:45.539Z,14.73
2023-02-25T16:54:17.810Z,13.95
2023-02-25T16:56:50.262Z,14.85
2023-02-25T16:59:21.865Z,13.82
2023-02-25T17:01:55.775Z,16.40
2023-02-25T17:04:25.646Z,12.73
2023-02-25T17:07:22.330Z,12.90
2023-02-25T17:09:51.165Z,12.93
2023-02-25T17:12:45.955Z,12.43
2023-02-25T17:15:17.364Z,12.43
2023-02-25T17:17:45.098Z,17.52
2023-02-25T17:20:23.437Z,23.27
2023-02-25T17:22:51.944Z,23.98
2023-02-25T17:25:21.111Z,25.20
2023-02-25T17:27:50.134Z,24.45
2023-02-25T17:30:38.262Z,19.40
2023-02-25T17:33:06.011Z,37.50
2023-02-25T17:35:35.279Z,16.00
2023-02-25T17:38:02.749Z,21.65
2023-02-25T17:40:30.672Z,12.57
2023-02-25T17:43:21.112Z,10.00
2023-02-25T17:45:54.120Z,12.70
2023-02-25T17:48:27.274Z,13.25
2023-02-25T17:50:58.792Z,12.25
2023-02-25T17:53:49.210Z,13.82
2023-02-25T17:56:22.998Z,11.10
2023-02-25T17:59:13.306Z,12.95
2023-02-25T18:01:48.283Z,17.50
2023-02-25T18:04:34.869Z,25.58
2023-02-25T18:07:24.033Z,22.50
2023-02-25T18:09:51.377Z,23.45
2023-02-25T18:12:38.713Z,49.70
2023-02-25T18:15:16.650Z,67.47
2023-02-25T18:17:49.978Z,66.43
2023-02-25T18:20:42.396Z,42.13
2023-02-25T18:23:30.421Z,27.15
2023-02-25T18:26:24.385Z,30.35
2023-02-25T18:28:57.669Z,22.17
2023-02-25T18:31:25.172Z,18.08
2023-02-25T18:33:53.174Z,18.48
2023-02-25T18:36:26.285Z,54.25
2023-02-25T18:38:56.323Z,30.33
2023-02-25T18:41:24.139Z,28.38
2023-02-25T18:43:54.750Z,19.38
2023-02-25T18:46:22.980Z,18.77
2023-02-25T18:48:50.820Z,19.55
2023-02-25T18:51:18.243Z,18.48
2023-02-25T18:53:46.924Z,18.50
2023-02-25T18:56:17.423Z,19.85
2023-02-25T18:58:45.621Z,17.98
2023-02-25T19:01:23.660Z,18.27
2023-02-25T19:03:51.484Z,26.80
2023-02-25T19:06:18.628Z,23.42
2023-02-25T19:08:46.254Z,20.02
2023-02-25T19:11:23.613Z,24.27
2023-02-25T19:13:51.957Z,20.83
2023-02-25T19:16:19.493Z,18.02
2023-02-25T19:18:50.427Z,18.65
2023-02-25T19:21:20.258Z,18.33
2023-02-25T19:23:51.749Z,18.45
2023-02-25T19:26:19.339Z,20.17
2023-02-25T19:28:47.000Z,15.02
2023-02-25T19:31:14.819Z,17.75
2023-02-25T19:33:45.394Z,19.58
2023-02-25T19:36:14.584Z,19.20
2023-02-25T19:38:42.198Z,14.15
2023-02-25T19:41:13.384Z,14.73
2023-02-25T19:43:41.021Z,14.13
2023-02-25T19:46:09.678Z,11.52
2023-02-25T19:48:37.222Z,14.20
2023-02-25T19:51:08.568Z,11.52
2023-02-25T19:53:36.513Z,12.20
2023-02-25T19:56:04.064Z,13.50
2023-02-25T19:58:32.214Z,12.55
2023-02-25T20:01:05.311Z,12.38
2023-02-25T20:03:33.272Z,10.75
2023-02-25T20:06:22.306Z,13.05
2023-02-25T20:08:52.674Z,11.98
2023-02-25T20:11:20.464Z,11.98
2023-02-25T20:13:48.242Z,12.48
2023-02-25T20:16:15.696Z,12.07
2023-02-25T20:18:43.829Z,10.15
2023-02-25T20:21:10.983Z,12.75
2023-02-25T20:23:39.831Z,13.38
2023-02-25T20:26:10.341Z,13.32
2023-02-25T20:28:38.351Z,11.57
2023-02-25T20:31:10.926Z,12.23
2023-02-25T20:36:27.953Z,11.68
2023-02-25T20:39:12.867Z,10.52
2023-02-25T20:41:41.071Z,13.02
2023-02-25T20:44:09.122Z,7.63
2023-02-25T20:46:37.157Z,6.05
2023-02-25T20:49:06.386Z,5.40
2023-02-25T20:51:34.824Z,7.75
2023-02-25T20:54:04.028Z,7.95
2023-02-25T20:56:34.388Z,8.73
2023-02-25T20:59:02.279Z,5.90
2023-02-25T21:01:29.497Z,5.90
2023-02-25T21:03:57.177Z,6.60
2023-02-25T21:06:26.590Z,6.65
2023-02-25T21:08:55.323Z,7.10
2023-02-25T21:11:24.550Z,7.00
2023-02-25T21:13:53.036Z,5.65
2023-02-25T21:16:22.188Z,5.60
2023-02-25T21:18:51.421Z,5.40
2023-02-25T21:21:21.030Z,5.95
2023-02-25T21:23:51.887Z,6.15
2023-02-25T21:26:19.339Z,7.50
2023-02-25T21:28:47.407Z,7.03
2023-02-25T21:31:16.139Z,6.60
2023-02-25T21:33:43.984Z,6.72
2023-02-25T21:36:11.675Z,4.90
2023-02-25T21:38:39.966Z,4.18
2023-02-25T21:41:13.666Z,6.18
2023-02-25T21:43:42.331Z,4.90
2023-02-25T21:46:13.625Z,4.35
2023-02-25T21:48:42.475Z,4.78
2023-02-25T21:51:18.564Z,5.97
2023-02-25T21:53:46.561Z,7.05
2023-02-25T21:56:16.212Z,6.63
2023-02-25T21:58:44.742Z,5.32
2023-02-25T22:01:24.723Z,5.20
2023-02-25T22:03:52.611Z,6.03
2023-02-25T22:06:24.313Z,5.80
2023-02-25T22:08:53.879Z,6.80
2023-02-25T22:11:29.667Z,5.65
2023-02-25T22:14:02.022Z,6.18
2023-02-25T22:16:30.041Z,4.97
2023-02-25T22:18:58.217Z,5.32
2023-02-25T22:21:29.900Z,4.60
2023-02-25T22:23:59.863Z,5.77
2023-02-25T22:26:29.734Z,4.90
2023-02-25T22:29:00.128Z,5.20
2023-02-25T22:31:28.593Z,3.95
2023-02-25T22:33:57.436Z,4.47
2023-02-25T22:36:25.493Z,4.28
2023-02-25T22:38:54.206Z,4.20
2023-02-25T22:41:29.036Z,4.25
2023-02-25T22:44:00.574Z,4.35
2023-02-25T22:46:38.597Z,4.90
2023-02-25T22:49:07.908Z,5.95
2023-02-25T22:51:45.574Z,4.43
2023-02-25T22:54:15.343Z,4.53
2023-02-25T22:56:43.308Z,5.03
2023-02-25T22:59:12.123Z,4.68
2023-02-25T23:01:40.491Z,4.22
2023-02-25T23:04:08.281Z,5.32
2023-02-25T23:06:43.594Z,4.05
2023-02-25T23:09:15.439Z,5.32
2023-02-25T23:11:44.993Z,8.23
2023-02-25T23:14:13.408Z,8.68
2023-02-25T23:16:43.463Z,9.38
2023-02-25T23:19:17.330Z,5.32
2023-02-25T23:21:45.681Z,10.40
2023-02-25T23:24:16.616Z,9.15
2023-02-25T23:26:45.467Z,5.30
2023-02-25T23:29:13.573Z,4.20
2023-02-25T23:31:47.245Z,10.10
2023-02-25T23:34:19.908Z,8.43
2023-02-25T23:36:47.741Z,6.53
2023-02-25T23:39:16.216Z,7.05
2023-02-25T23:41:44.483Z,5.85
2023-02-25T23:44:13.335Z,7.47
2023-02-25T23:46:43.254Z,5.63
2023-02-25T23:49:15.551Z,5.93
2023-02-25T23:51:47.440Z,3.53
2023-02-25T23:54:18.252Z,4.80
2023-02-25T23:56:45.831Z,4.55
2023-02-25T23:59:13.707Z,4.78
