createdAt,value
2019-06-26T00:00:09.881Z,0
2019-06-26T00:01:22.081Z,0
2019-06-26T00:02:34.282Z,0
2019-06-26T00:03:46.482Z,0
2019-06-26T00:04:58.679Z,0
2019-06-26T00:06:10.879Z,0
2019-06-26T00:07:23.000Z,0
2019-06-26T00:08:35.269Z,0
2019-06-26T00:09:47.469Z,0
2019-06-26T00:10:59.665Z,0
2019-06-26T00:12:11.867Z,0
2019-06-26T00:13:24.069Z,0
2019-06-26T00:14:36.271Z,0
2019-06-26T00:15:48.470Z,0
2019-06-26T00:17:00.669Z,0
2019-06-26T00:18:12.869Z,0
2019-06-26T00:19:25.059Z,0
2019-06-26T00:20:37.257Z,0
2019-06-26T00:21:49.465Z,0
2019-06-26T00:23:01.659Z,0
2019-06-26T00:24:13.861Z,0
2019-06-26T00:25:26.061Z,0
2019-06-26T00:26:38.026Z,0
2019-06-26T00:27:50.465Z,0
2019-06-26T00:29:02.661Z,0
2019-06-26T00:30:14.008Z,0
2019-06-26T00:31:27.051Z,0
2019-06-26T00:32:39.252Z,0
2019-06-26T00:33:51.453Z,0
2019-06-26T00:35:03.652Z,0
2019-06-26T00:36:15.849Z,0
2019-06-26T00:37:28.064Z,0
2019-06-26T00:38:40.252Z,0
2019-06-26T00:39:52.439Z,0
2019-06-26T00:41:04.641Z,0
2019-06-26T00:42:16.840Z,0
2019-06-26T00:43:29.041Z,0
2019-06-26T00:44:41.242Z,0
2019-06-26T00:45:53.444Z,0
2019-06-26T00:47:05.640Z,0
2019-06-26T00:48:17.849Z,0
2019-06-26T00:49:30.045Z,0
2019-06-26T00:50:42.240Z,0
2019-06-26T00:51:54.428Z,0
2019-06-26T00:53:06.634Z,0
2019-06-26T00:54:18.831Z,0
2019-06-26T00:55:31.003Z,0
2019-06-26T00:56:43.234Z,0
2019-06-26T00:57:55.428Z,0
2019-06-26T00:59:07.632Z,0
2019-06-26T01:00:19.835Z,0
2019-06-26T01:01:32.028Z,0
2019-06-26T01:02:44.232Z,0
2019-06-26T01:03:56.422Z,0
2019-06-26T01:05:08.620Z,0
2019-06-26T01:06:20.822Z,0
2019-06-26T01:07:33.027Z,0
2019-06-26T01:08:45.218Z,0
2019-06-26T01:09:57.422Z,0
2019-06-26T01:11:09.620Z,0
2019-06-26T01:12:21.824Z,0
2019-06-26T01:13:34.022Z,0
2019-06-26T01:14:46.266Z,0
2019-06-26T01:15:58.416Z,0
2019-06-26T01:17:10.614Z,0
2019-06-26T01:18:22.814Z,0
2019-06-26T01:19:35.012Z,0
2019-06-26T01:20:47.211Z,0
2019-06-26T01:21:59.414Z,0
2019-06-26T01:23:11.611Z,0
2019-06-26T01:24:23.814Z,0
2019-06-26T01:25:36.003Z,0
2019-06-26T01:26:48.204Z,0
2019-06-26T01:28:00.401Z,0
2019-06-26T01:29:12.608Z,0
2019-06-26T01:30:24.080Z,0
2019-06-26T01:31:37.004Z,0
2019-06-26T01:32:49.205Z,0
2019-06-26T01:34:01.400Z,0
2019-06-26T01:35:13.606Z,0
2019-06-26T01:36:25.807Z,0
2019-06-26T01:37:37.992Z,0
2019-06-26T01:38:50.195Z,0
2019-06-26T01:40:02.392Z,0
2019-06-26T01:41:14.594Z,0
2019-06-26T01:42:26.793Z,0
2019-06-26T01:43:38.992Z,0
2019-06-26T01:44:51.195Z,0
2019-06-26T01:46:03.402Z,0
2019-06-26T01:47:15.593Z,0
2019-06-26T01:48:27.078Z,0
2019-06-26T01:49:39.981Z,0
2019-06-26T01:50:52.184Z,0
2019-06-26T01:52:04.383Z,0
2019-06-26T01:53:16.585Z,0
2019-06-26T01:54:28.785Z,0
2019-06-26T01:55:40.983Z,0
2019-06-26T01:56:53.181Z,0
2019-06-26T01:58:05.387Z,0
2019-06-26T01:59:17.574Z,0
2019-06-26T02:00:29.775Z,0
2019-06-26T02:01:41.978Z,0
2019-06-26T02:02:54.171Z,0
2019-06-26T02:04:06.379Z,0
2019-06-26T02:05:18.577Z,4
2019-06-26T02:06:30.077Z,4
2019-06-26T02:07:42.973Z,4
2019-06-26T02:08:55.173Z,0
2019-06-26T02:10:07.369Z,4
2019-06-26T02:11:19.571Z,4
2019-06-26T02:12:31.769Z,4
2019-06-26T02:13:43.966Z,4
2019-06-26T02:14:56.169Z,4
2019-06-26T02:16:08.363Z,8
2019-06-26T02:17:20.565Z,4
2019-06-26T02:18:32.765Z,8
2019-06-26T02:19:44.995Z,8
2019-06-26T02:20:57.167Z,8
2019-06-26T02:22:09.361Z,12
2019-06-26T02:23:21.055Z,12
2019-06-26T02:24:33.756Z,12
2019-06-26T02:25:45.955Z,12
2019-06-26T02:26:58.016Z,16
2019-06-26T02:28:10.355Z,16
2019-06-26T02:29:22.599Z,20
2019-06-26T02:30:34.761Z,20
2019-06-26T02:31:46.953Z,20
2019-06-26T02:32:59.015Z,24
2019-06-26T02:34:11.347Z,28
2019-06-26T02:35:23.000Z,28
2019-06-26T02:36:35.747Z,32
2019-06-26T02:37:47.943Z,36
2019-06-26T02:39:00.148Z,36
2019-06-26T02:40:12.349Z,40
2019-06-26T02:41:24.545Z,44
2019-06-26T02:42:36.745Z,48
2019-06-26T02:43:48.948Z,52
2019-06-26T02:45:01.137Z,60
2019-06-26T02:46:13.338Z,60
2019-06-26T02:47:25.538Z,68
2019-06-26T02:48:37.736Z,72
2019-06-26T02:49:49.936Z,76
2019-06-26T02:51:02.137Z,84
2019-06-26T02:52:14.338Z,88
2019-06-26T02:53:26.539Z,92
2019-06-26T02:54:38.734Z,100
2019-06-26T02:55:50.092Z,104
2019-06-26T02:57:03.127Z,112
2019-06-26T02:58:15.003Z,120
2019-06-26T02:59:27.527Z,124
2019-06-26T03:00:39.725Z,132
2019-06-26T03:01:51.926Z,144
2019-06-26T03:03:04.127Z,152
2019-06-26T03:04:16.324Z,156
2019-06-26T03:05:28.558Z,168
2019-06-26T03:06:40.721Z,176
2019-06-26T03:07:52.916Z,188
2019-06-26T03:09:05.121Z,200
2019-06-26T03:10:17.316Z,208
2019-06-26T03:11:29.516Z,220
2019-06-26T03:12:41.716Z,232
2019-06-26T03:13:53.920Z,244
2019-06-26T03:15:06.119Z,252
2019-06-26T03:16:18.304Z,264
2019-06-26T03:17:30.508Z,272
2019-06-26T03:18:42.708Z,288
2019-06-26T03:19:54.908Z,300
2019-06-26T03:21:07.011Z,308
2019-06-26T03:22:19.031Z,320
2019-06-26T03:23:31.508Z,332
2019-06-26T03:24:43.708Z,344
2019-06-26T03:25:55.909Z,360
2019-06-26T03:27:08.108Z,368
2019-06-26T03:28:20.298Z,384
2019-06-26T03:29:32.498Z,400
2019-06-26T03:30:44.698Z,412
2019-06-26T03:31:56.902Z,428
2019-06-26T03:33:09.100Z,444
2019-06-26T03:34:21.300Z,460
2019-06-26T03:35:33.500Z,476
2019-06-26T03:36:45.700Z,488
2019-06-26T03:37:57.901Z,500
2019-06-26T03:39:10.096Z,520
2019-06-26T03:40:22.298Z,536
2019-06-26T03:41:34.490Z,552
2019-06-26T03:42:46.695Z,564
2019-06-26T03:43:58.890Z,584
2019-06-26T03:45:11.088Z,600
2019-06-26T03:46:23.295Z,616
2019-06-26T03:47:35.490Z,640
2019-06-26T03:48:47.688Z,656
2019-06-26T03:49:59.888Z,676
2019-06-26T03:51:12.090Z,696
2019-06-26T03:52:24.027Z,712
2019-06-26T03:53:36.482Z,732
2019-06-26T03:54:48.678Z,752
2019-06-26T03:56:00.880Z,768
2019-06-26T03:57:13.080Z,784
2019-06-26T03:58:25.027Z,808
2019-06-26T03:59:37.479Z,824
2019-06-26T04:00:49.683Z,840
2019-06-26T04:02:01.908Z,864
2019-06-26T04:03:14.080Z,884
2019-06-26T04:04:26.279Z,904
2019-06-26T04:05:38.479Z,928
2019-06-26T04:06:50.688Z,948
2019-06-26T04:08:02.884Z,972
2019-06-26T04:09:15.080Z,1004
2019-06-26T04:10:27.028Z,1044
2019-06-26T04:11:39.479Z,1064
2019-06-26T04:12:51.068Z,1068
2019-06-26T04:14:03.879Z,1056
2019-06-26T04:15:16.079Z,1068
2019-06-26T04:16:28.282Z,1080
2019-06-26T04:17:40.477Z,1096
2019-06-26T04:18:52.679Z,1104
2019-06-26T04:20:04.884Z,1112
2019-06-26T04:21:17.079Z,1124
2019-06-26T04:22:29.027Z,1136
2019-06-26T04:23:41.048Z,1152
2019-06-26T04:24:53.682Z,1164
2019-06-26T04:26:05.882Z,1168
2019-06-26T04:27:18.089Z,1172
2019-06-26T04:28:30.293Z,1164
2019-06-26T04:29:42.493Z,1148
2019-06-26T04:30:54.691Z,1168
2019-06-26T04:32:06.894Z,1212
2019-06-26T04:33:19.092Z,1160
2019-06-26T04:34:31.293Z,1268
2019-06-26T04:35:43.493Z,1308
2019-06-26T04:36:55.687Z,1344
2019-06-26T04:38:07.891Z,1364
2019-06-26T04:39:20.098Z,1384
2019-06-26T04:40:32.301Z,1412
2019-06-26T04:41:44.050Z,1432
2019-06-26T04:42:56.703Z,1448
2019-06-26T04:44:08.905Z,1444
2019-06-26T04:45:21.103Z,1448
2019-06-26T04:46:33.303Z,1456
2019-06-26T04:47:45.501Z,1476
2019-06-26T04:48:57.705Z,1492
2019-06-26T04:50:09.924Z,1496
2019-06-26T04:51:22.103Z,1508
2019-06-26T04:52:34.303Z,1512
2019-06-26T04:53:46.501Z,1512
2019-06-26T04:54:58.702Z,1508
2019-06-26T04:56:10.909Z,1504
2019-06-26T04:57:23.114Z,1492
2019-06-26T04:58:35.315Z,1504
2019-06-26T04:59:47.508Z,1516
2019-06-26T05:00:59.715Z,1536
2019-06-26T05:02:11.913Z,1556
2019-06-26T05:03:24.011Z,1580
2019-06-26T05:04:36.312Z,1580
2019-06-26T05:05:48.509Z,1600
2019-06-26T05:07:00.715Z,1612
2019-06-26T05:08:12.917Z,1620
2019-06-26T05:09:25.113Z,1632
2019-06-26T05:10:37.312Z,1640
2019-06-26T05:11:49.513Z,1652
2019-06-26T05:13:01.713Z,1648
2019-06-26T05:14:13.913Z,1664
2019-06-26T05:15:26.116Z,1688
2019-06-26T05:16:38.323Z,1592
2019-06-26T05:17:50.523Z,1732
2019-06-26T05:19:02.719Z,1744
2019-06-26T05:20:14.926Z,1772
2019-06-26T05:21:27.122Z,1788
2019-06-26T05:22:39.322Z,1812
2019-06-26T05:23:51.005Z,1824
2019-06-26T05:25:03.071Z,1836
2019-06-26T05:26:15.923Z,1840
2019-06-26T05:27:28.123Z,1856
2019-06-26T05:28:40.317Z,1868
2019-06-26T05:29:52.522Z,1896
2019-06-26T05:31:04.720Z,1900
2019-06-26T05:32:16.924Z,1896
2019-06-26T05:33:29.125Z,1908
2019-06-26T05:34:41.321Z,1920
2019-06-26T05:35:53.530Z,1940
2019-06-26T05:37:05.745Z,1956
2019-06-26T05:38:17.952Z,1940
2019-06-26T05:39:30.161Z,1944
2019-06-26T05:40:42.332Z,1944
2019-06-26T05:41:54.530Z,1948
2019-06-26T05:43:06.733Z,1956
2019-06-26T05:44:18.932Z,2004
2019-06-26T05:45:31.133Z,2048
2019-06-26T05:46:43.336Z,2044
2019-06-26T05:47:55.005Z,2008
2019-06-26T05:49:07.730Z,2008
2019-06-26T05:50:19.093Z,2024
2019-06-26T05:51:32.132Z,2000
2019-06-26T05:52:44.335Z,2004
2019-06-26T05:53:56.541Z,2052
2019-06-26T05:55:08.074Z,2088
2019-06-26T05:56:20.942Z,2104
2019-06-26T05:57:33.140Z,2108
2019-06-26T05:58:45.341Z,2124
2019-06-26T05:59:57.540Z,2184
2019-06-26T06:01:09.743Z,2284
2019-06-26T06:02:21.094Z,2356
2019-06-26T06:03:34.140Z,2408
2019-06-26T06:04:46.343Z,2448
2019-06-26T06:05:58.544Z,2244
2019-06-26T06:07:10.742Z,1904
2019-06-26T06:08:22.944Z,1816
2019-06-26T06:09:35.140Z,1732
2019-06-26T06:10:47.035Z,1712
2019-06-26T06:11:59.554Z,1648
2019-06-26T06:13:11.075Z,1600
2019-06-26T06:14:23.954Z,1648
2019-06-26T06:15:36.015Z,2028
2019-06-26T06:16:48.035Z,2008
2019-06-26T06:18:00.553Z,1992
2019-06-26T06:19:12.756Z,2040
2019-06-26T06:20:24.953Z,2192
2019-06-26T06:21:37.155Z,2184
2019-06-26T06:22:49.349Z,2236
2019-06-26T06:25:13.755Z,2232
2019-06-26T06:26:25.953Z,2228
2019-06-26T06:27:38.157Z,2240
2019-06-26T06:28:50.039Z,2320
2019-06-26T06:30:02.056Z,2368
2019-06-26T06:31:14.766Z,2416
2019-06-26T06:32:26.962Z,2500
2019-06-26T06:33:39.016Z,2536
2019-06-26T06:34:51.373Z,2556
2019-06-26T06:36:03.568Z,2476
2019-06-26T06:37:15.767Z,2504
2019-06-26T06:38:28.010Z,2532
2019-06-26T06:39:40.165Z,2268
2019-06-26T06:40:52.365Z,2552
2019-06-26T06:42:04.565Z,2564
2019-06-26T06:43:16.776Z,2472
2019-06-26T06:44:28.097Z,2472
2019-06-26T06:45:41.174Z,2424
2019-06-26T06:46:53.377Z,1712
2019-06-26T06:48:05.694Z,2336
2019-06-26T06:49:17.775Z,2428
2019-06-26T06:50:29.978Z,2468
2019-06-26T06:51:42.174Z,2400
2019-06-26T06:52:54.374Z,2116
2019-06-26T06:54:06.587Z,2352
2019-06-26T06:55:18.776Z,2360
2019-06-26T06:56:30.988Z,2240
2019-06-26T06:57:43.183Z,2372
2019-06-26T06:58:55.391Z,2488
2019-06-26T07:00:07.586Z,2408
2019-06-26T07:01:19.793Z,2480
2019-06-26T07:02:31.098Z,2484
2019-06-26T07:03:44.185Z,2476
2019-06-26T07:04:56.038Z,2468
2019-06-26T07:06:08.594Z,2472
2019-06-26T07:07:20.787Z,2464
2019-06-26T07:08:32.988Z,2464
2019-06-26T07:09:45.197Z,2480
2019-06-26T07:10:57.395Z,2484
2019-06-26T07:13:21.906Z,2528
2019-06-26T07:14:34.000Z,2536
2019-06-26T07:15:46.196Z,2524
2019-06-26T07:16:58.397Z,2484
2019-06-26T07:18:10.596Z,2452
2019-06-26T07:19:22.797Z,2452
2019-06-26T07:20:35.004Z,2468
2019-06-26T07:21:47.213Z,2448
2019-06-26T07:22:59.406Z,2480
2019-06-26T07:24:12.006Z,2524
2019-06-26T07:25:23.806Z,2520
2019-06-26T07:26:36.008Z,2556
2019-06-26T07:27:48.208Z,2540
2019-06-26T07:29:00.408Z,2548
2019-06-26T07:30:12.614Z,2532
2019-06-26T07:31:24.816Z,2532
2019-06-26T07:32:37.021Z,2544
2019-06-26T07:33:49.218Z,2524
2019-06-26T07:35:01.417Z,2548
2019-06-26T07:36:13.620Z,2556
2019-06-26T07:37:25.082Z,2564
2019-06-26T07:38:38.019Z,2568
2019-06-26T07:39:50.218Z,2576
2019-06-26T07:41:02.421Z,2596
2019-06-26T07:42:14.626Z,2624
2019-06-26T07:43:26.819Z,2616
2019-06-26T07:44:39.019Z,2636
2019-06-26T07:45:51.220Z,2620
2019-06-26T07:47:03.418Z,2652
2019-06-26T07:48:15.623Z,2664
2019-06-26T07:49:27.826Z,2664
2019-06-26T07:50:40.028Z,2684
2019-06-26T07:51:52.022Z,2664
2019-06-26T07:53:04.423Z,2736
2019-06-26T07:54:16.628Z,2704
2019-06-26T07:55:28.828Z,2728
2019-06-26T07:56:41.031Z,2732
2019-06-26T07:57:53.230Z,2768
2019-06-26T07:59:05.428Z,2764
2019-06-26T08:00:17.630Z,2796
2019-06-26T08:01:29.833Z,2840
2019-06-26T08:02:42.003Z,2820
2019-06-26T08:03:54.239Z,2808
2019-06-26T08:05:06.441Z,2784
2019-06-26T08:06:18.642Z,2860
2019-06-26T08:07:30.840Z,2856
2019-06-26T08:08:43.040Z,2908
2019-06-26T08:09:55.243Z,2900
2019-06-26T08:11:07.447Z,2932
2019-06-26T08:12:19.640Z,2976
2019-06-26T08:13:31.084Z,2948
2019-06-26T08:14:44.046Z,2952
2019-06-26T08:16:00.298Z,3004
2019-06-26T08:17:08.444Z,3000
2019-06-26T08:18:20.650Z,2980
2019-06-26T08:19:32.086Z,3024
2019-06-26T08:20:45.056Z,3040
2019-06-26T08:21:57.252Z,3044
2019-06-26T08:23:09.454Z,3016
2019-06-26T08:24:21.653Z,3024
2019-06-26T08:25:33.085Z,3064
2019-06-26T08:26:46.055Z,3028
2019-06-26T08:27:58.250Z,3020
2019-06-26T08:29:10.454Z,3036
2019-06-26T08:30:22.066Z,3072
2019-06-26T08:31:34.864Z,3076
2019-06-26T08:32:47.061Z,3092
2019-06-26T08:33:59.266Z,3088
2019-06-26T08:35:11.466Z,3108
2019-06-26T08:36:23.669Z,3108
2019-06-26T08:37:35.867Z,3112
2019-06-26T08:38:48.006Z,3136
2019-06-26T08:40:00.267Z,3136
2019-06-26T08:41:12.468Z,3148
2019-06-26T08:42:24.674Z,3164
2019-06-26T08:43:36.896Z,3160
2019-06-26T08:44:49.007Z,3196
2019-06-26T08:46:01.274Z,3124
2019-06-26T08:47:13.472Z,3240
2019-06-26T08:48:25.676Z,3212
2019-06-26T08:49:37.878Z,3200
2019-06-26T08:50:50.074Z,3168
2019-06-26T08:52:02.288Z,3132
2019-06-26T08:53:14.487Z,3288
2019-06-26T08:54:26.688Z,3296
2019-06-26T08:55:38.890Z,3244
2019-06-26T08:56:51.082Z,3192
2019-06-26T08:58:03.286Z,3288
2019-06-26T08:59:15.487Z,3308
2019-06-26T09:00:27.068Z,3336
2019-06-26T09:01:39.885Z,3372
2019-06-26T09:02:52.009Z,3364
2019-06-26T09:04:04.295Z,3252
2019-06-26T09:05:16.495Z,3352
2019-06-26T09:06:28.069Z,3448
2019-06-26T09:07:40.898Z,3372
2019-06-26T09:08:53.098Z,3352
2019-06-26T09:10:05.295Z,3364
2019-06-26T09:11:17.497Z,3360
2019-06-26T09:12:29.069Z,3352
2019-06-26T09:13:41.905Z,3300
2019-06-26T09:14:54.108Z,3356
2019-06-26T09:16:06.303Z,3352
2019-06-26T09:17:18.511Z,3352
2019-06-26T09:18:30.918Z,3336
2019-06-26T09:19:42.903Z,3320
2019-06-26T09:20:55.109Z,3388
2019-06-26T09:22:07.312Z,3396
2019-06-26T09:23:19.518Z,3388
2019-06-26T09:24:31.720Z,3396
2019-06-26T09:25:43.916Z,3392
2019-06-26T09:26:56.011Z,3412
2019-06-26T09:28:08.323Z,3364
2019-06-26T09:29:20.051Z,3416
2019-06-26T09:30:32.721Z,3432
2019-06-26T09:31:44.919Z,3456
2019-06-26T09:32:57.011Z,3468
2019-06-26T09:34:09.330Z,3388
2019-06-26T09:35:21.527Z,3484
2019-06-26T09:37:45.930Z,3492
2019-06-26T09:38:58.127Z,3460
2019-06-26T09:40:10.354Z,3472
2019-06-26T09:41:22.533Z,3472
2019-06-26T09:42:34.072Z,3472
2019-06-26T09:43:46.932Z,3480
2019-06-26T09:44:59.141Z,3476
2019-06-26T09:46:11.488Z,3432
2019-06-26T09:47:23.539Z,3508
2019-06-26T09:48:35.738Z,3520
2019-06-26T09:49:47.094Z,3524
2019-06-26T09:51:00.142Z,3536
2019-06-26T09:52:12.342Z,3516
2019-06-26T09:53:24.005Z,3552
2019-06-26T09:54:36.747Z,3552
2019-06-26T09:55:48.960Z,3560
2019-06-26T09:57:01.155Z,3484
2019-06-26T09:58:13.355Z,3556
2019-06-26T09:59:25.554Z,3568
2019-06-26T10:00:37.753Z,3560
2019-06-26T10:01:49.950Z,3572
2019-06-26T10:03:02.155Z,3580
2019-06-26T10:04:14.353Z,3604
2019-06-26T10:05:26.562Z,3548
2019-06-26T10:06:38.765Z,3580
2019-06-26T10:07:50.959Z,3592
2019-06-26T10:09:03.165Z,3576
2019-06-26T10:10:15.365Z,3592
2019-06-26T10:11:27.055Z,3580
2019-06-26T10:12:39.776Z,3616
2019-06-26T10:13:51.965Z,3604
2019-06-26T10:15:04.001Z,3648
2019-06-26T10:16:16.373Z,3624
2019-06-26T10:17:28.573Z,3592
2019-06-26T10:18:40.775Z,3508
2019-06-26T10:19:52.973Z,3612
2019-06-26T10:21:05.172Z,3628
2019-06-26T10:22:17.381Z,3612
2019-06-26T10:23:29.581Z,3632
2019-06-26T10:24:41.078Z,3612
2019-06-26T10:25:53.098Z,3608
2019-06-26T10:27:06.185Z,3620
2019-06-26T10:28:18.386Z,3652
2019-06-26T10:29:30.587Z,3672
2019-06-26T10:30:42.785Z,3636
2019-06-26T10:31:54.986Z,3660
2019-06-26T10:33:07.193Z,3680
2019-06-26T10:34:19.394Z,3676
2019-06-26T10:35:31.596Z,3708
2019-06-26T10:36:44.047Z,3716
2019-06-26T10:37:55.997Z,3660
2019-06-26T10:39:08.329Z,3676
2019-06-26T10:40:20.396Z,3692
2019-06-26T10:41:32.600Z,3704
2019-06-26T10:42:44.806Z,3700
2019-06-26T10:43:57.009Z,3680
2019-06-26T10:45:09.204Z,3684
2019-06-26T10:46:21.040Z,3656
2019-06-26T10:47:33.607Z,3680
2019-06-26T10:48:45.806Z,3704
2019-06-26T10:49:58.006Z,3684
2019-06-26T10:51:10.211Z,3680
2019-06-26T10:52:22.418Z,3684
2019-06-26T10:53:34.061Z,3680
2019-06-26T10:55:59.020Z,3636
2019-06-26T10:57:11.238Z,3672
2019-06-26T10:58:23.418Z,3684
2019-06-26T10:59:35.619Z,3704
2019-06-26T11:00:47.819Z,3716
2019-06-26T11:02:00.028Z,3716
2019-06-26T11:03:12.228Z,3720
2019-06-26T11:04:24.426Z,3640
2019-06-26T11:05:36.626Z,3716
2019-06-26T11:06:48.829Z,3704
2019-06-26T11:08:01.030Z,3712
2019-06-26T11:09:13.226Z,3720
2019-06-26T11:10:25.430Z,3676
2019-06-26T11:11:37.638Z,3704
2019-06-26T11:12:49.845Z,3720
2019-06-26T11:14:02.040Z,3732
2019-06-26T11:15:14.242Z,3688
2019-06-26T11:16:26.445Z,3684
2019-06-26T11:17:38.671Z,3716
2019-06-26T11:18:50.840Z,3700
2019-06-26T11:20:03.048Z,3692
2019-06-26T11:21:15.249Z,3664
2019-06-26T11:22:27.448Z,3676
2019-06-26T11:23:39.651Z,3664
2019-06-26T11:24:51.852Z,3564
2019-06-26T11:26:04.053Z,3668
2019-06-26T11:27:16.249Z,3664
2019-06-26T11:28:28.046Z,3636
2019-06-26T11:29:40.664Z,3704
2019-06-26T11:30:52.860Z,3604
2019-06-26T11:32:05.062Z,3700
2019-06-26T11:33:17.260Z,3688
2019-06-26T11:34:29.463Z,3632
2019-06-26T11:35:41.066Z,3668
2019-06-26T11:36:53.862Z,3640
2019-06-26T11:38:06.069Z,3696
2019-06-26T11:39:18.274Z,3396
2019-06-26T11:40:30.471Z,3664
2019-06-26T11:41:42.671Z,3680
2019-06-26T11:42:54.872Z,3684
2019-06-26T11:44:07.068Z,3668
2019-06-26T11:45:19.272Z,3688
2019-06-26T11:46:31.532Z,3664
2019-06-26T11:47:43.073Z,3704
2019-06-26T11:48:55.883Z,3648
2019-06-26T11:50:08.084Z,3676
2019-06-26T11:51:20.284Z,3676
2019-06-26T11:52:32.484Z,3668
2019-06-26T11:53:44.681Z,3704
2019-06-26T11:54:56.892Z,3676
2019-06-26T11:56:09.096Z,3680
2019-06-26T11:57:21.028Z,3388
2019-06-26T11:58:33.491Z,3740
2019-06-26T12:00:57.893Z,3740
2019-06-26T12:02:10.097Z,3704
2019-06-26T12:03:22.029Z,3776
2019-06-26T12:04:34.504Z,3808
2019-06-26T12:05:46.704Z,3832
2019-06-26T12:06:58.899Z,3844
2019-06-26T12:08:11.103Z,3860
2019-06-26T12:09:23.303Z,3800
2019-06-26T12:10:35.504Z,3888
2019-06-26T12:11:47.070Z,3924
2019-06-26T12:12:59.897Z,3912
2019-06-26T12:14:12.113Z,3884
2019-06-26T12:15:24.031Z,3968
2019-06-26T12:16:36.520Z,4040
2019-06-26T12:17:48.714Z,4040
2019-06-26T12:19:00.915Z,4028
2019-06-26T12:20:13.115Z,4036
2019-06-26T12:21:25.031Z,4076
2019-06-26T12:22:37.517Z,4112
2019-06-26T12:23:49.741Z,4120
2019-06-26T12:25:01.926Z,4116
2019-06-26T12:26:14.123Z,4000
2019-06-26T12:27:26.327Z,4104
2019-06-26T12:28:38.052Z,4188
2019-06-26T12:29:50.724Z,4164
2019-06-26T12:31:02.092Z,4164
2019-06-26T12:32:15.123Z,3960
2019-06-26T12:33:27.337Z,4256
2019-06-26T12:34:39.053Z,4272
2019-06-26T12:35:51.743Z,4268
2019-06-26T12:37:03.936Z,4240
2019-06-26T12:38:16.135Z,4384
2019-06-26T12:39:28.337Z,4424
2019-06-26T12:40:40.538Z,4440
2019-06-26T12:41:52.743Z,4380
2019-06-26T12:43:04.009Z,4472
2019-06-26T12:44:17.147Z,4476
2019-06-26T12:45:29.350Z,4540
2019-06-26T12:46:41.547Z,4548
2019-06-26T12:47:53.746Z,4560
2019-06-26T12:49:05.945Z,4652
2019-06-26T12:50:18.148Z,4844
2019-06-26T12:51:30.347Z,4964
2019-06-26T12:52:42.561Z,4956
2019-06-26T12:53:54.760Z,4812
2019-06-26T12:55:06.095Z,4776
2019-06-26T12:56:19.158Z,4776
2019-06-26T12:57:31.358Z,4824
2019-06-26T12:58:43.559Z,4748
2019-06-26T12:59:55.758Z,4856
2019-06-26T13:01:07.964Z,4852
2019-06-26T13:02:20.172Z,4896
2019-06-26T13:03:32.371Z,4864
2019-06-26T13:04:44.572Z,4904
2019-06-26T13:05:56.770Z,4960
2019-06-26T13:07:08.972Z,5032
2019-06-26T13:08:21.017Z,4960
2019-06-26T13:09:33.372Z,5008
2019-06-26T13:10:45.569Z,5068
2019-06-26T13:11:57.773Z,5084
2019-06-26T13:13:09.098Z,5168
2019-06-26T13:14:22.186Z,5220
2019-06-26T13:15:34.386Z,5240
2019-06-26T13:16:46.580Z,5268
2019-06-26T13:17:58.778Z,5332
2019-06-26T13:19:10.983Z,5392
2019-06-26T13:20:23.182Z,5376
2019-06-26T13:21:35.390Z,5612
2019-06-26T13:22:47.592Z,5776
2019-06-26T13:23:59.793Z,5600
2019-06-26T13:25:11.992Z,5500
2019-06-26T13:26:24.192Z,5504
2019-06-26T13:27:36.389Z,5392
2019-06-26T13:28:48.594Z,5412
2019-06-26T13:30:00.796Z,5440
2019-06-26T13:31:12.994Z,5428
2019-06-26T13:32:25.204Z,5480
2019-06-26T13:33:37.403Z,5584
2019-06-26T13:34:49.612Z,5540
2019-06-26T13:36:01.803Z,5680
2019-06-26T13:37:13.994Z,5692
2019-06-26T13:38:26.194Z,5760
2019-06-26T13:39:38.392Z,5904
2019-06-26T13:40:50.593Z,5864
2019-06-26T13:42:02.797Z,5944
2019-06-26T13:43:14.991Z,5972
2019-06-26T13:44:27.194Z,6060
2019-06-26T13:45:39.396Z,6160
2019-06-26T13:46:51.592Z,6172
2019-06-26T13:48:03.793Z,6216
2019-06-26T13:49:15.989Z,6256
2019-06-26T13:50:28.187Z,6352
2019-06-26T13:51:40.383Z,3936
2019-06-26T13:52:52.583Z,6480
2019-06-26T13:54:04.788Z,6476
2019-06-26T13:55:16.985Z,5632
2019-06-26T13:56:29.610Z,5992
2019-06-26T13:57:41.388Z,5904
2019-06-26T13:58:53.588Z,6104
2019-06-26T14:00:05.786Z,3792
2019-06-26T14:01:17.098Z,6788
2019-06-26T14:02:30.175Z,7200
2019-06-26T14:03:42.379Z,7224
2019-06-26T14:04:54.578Z,7072
2019-06-26T14:06:06.777Z,7084
2019-06-26T14:07:18.990Z,7100
2019-06-26T14:08:31.177Z,7040
2019-06-26T14:09:43.377Z,7180
2019-06-26T14:10:55.579Z,7240
2019-06-26T14:12:07.788Z,7304
2019-06-26T14:13:19.967Z,7484
2019-06-26T14:14:32.167Z,7344
2019-06-26T14:15:44.368Z,7908
2019-06-26T14:16:56.574Z,5180
2019-06-26T14:18:08.772Z,7052
2019-06-26T14:19:20.096Z,7736
2019-06-26T14:20:33.169Z,8088
2019-06-26T14:21:45.372Z,8096
2019-06-26T14:22:57.573Z,8152
2019-06-26T14:24:09.771Z,7028
2019-06-26T14:25:21.967Z,8448
2019-06-26T14:26:34.169Z,4488
2019-06-26T14:27:46.361Z,5012
2019-06-26T14:28:58.565Z,9248
2019-06-26T14:30:10.764Z,10260
2019-06-26T14:31:22.962Z,9992
2019-06-26T14:32:35.162Z,10028
2019-06-26T14:33:47.357Z,9512
2019-06-26T14:34:59.565Z,5248
2019-06-26T14:36:11.760Z,6432
2019-06-26T14:37:23.964Z,5616
2019-06-26T14:38:36.163Z,6032
2019-06-26T14:39:48.363Z,6064
2019-06-26T14:41:00.565Z,4460
2019-06-26T14:42:12.753Z,10480
2019-06-26T14:43:24.960Z,11412
2019-06-26T14:44:37.181Z,11888
2019-06-26T14:45:49.359Z,5932
2019-06-26T14:47:01.555Z,5816
2019-06-26T14:48:13.753Z,4540
2019-06-26T14:49:25.955Z,9292
2019-06-26T14:50:38.155Z,5388
2019-06-26T14:51:50.354Z,10168
2019-06-26T14:53:02.560Z,7528
2019-06-26T14:54:15.122Z,8444
2019-06-26T14:55:26.095Z,7920
2019-06-26T14:56:39.150Z,8180
2019-06-26T14:57:51.437Z,7236
2019-06-26T14:59:03.553Z,4824
2019-06-26T15:00:15.749Z,4328
2019-06-26T15:01:27.951Z,4036
2019-06-26T15:02:40.001Z,6028
2019-06-26T15:05:04.548Z,2988
2019-06-26T15:06:16.074Z,4420
2019-06-26T15:07:28.936Z,4004
2019-06-26T15:08:41.138Z,3700
2019-06-26T15:09:53.354Z,4256
2019-06-26T15:11:05.537Z,5404
2019-06-26T15:12:17.747Z,4328
2019-06-26T15:13:29.943Z,3388
2019-06-26T15:14:42.144Z,3928
2019-06-26T15:15:54.003Z,3856
2019-06-26T15:17:06.528Z,4084
2019-06-26T15:18:18.731Z,3780
2019-06-26T15:19:30.930Z,2920
2019-06-26T15:20:43.140Z,1808
2019-06-26T15:21:55.332Z,1788
2019-06-26T15:23:07.536Z,2308
2019-06-26T15:24:19.731Z,2508
2019-06-26T15:25:31.933Z,2680
2019-06-26T15:26:44.133Z,3260
2019-06-26T15:27:56.323Z,3700
2019-06-26T15:29:08.522Z,3300
2019-06-26T15:30:20.719Z,3180
2019-06-26T15:31:32.923Z,2820
2019-06-26T15:32:45.012Z,2604
2019-06-26T15:33:57.323Z,1796
2019-06-26T15:35:09.524Z,2056
2019-06-26T15:36:21.720Z,1908
2019-06-26T15:37:33.931Z,2040
2019-06-26T15:38:46.124Z,1692
2019-06-26T15:39:58.313Z,1600
2019-06-26T15:41:10.514Z,1584
2019-06-26T15:42:22.714Z,1548
2019-06-26T15:43:34.920Z,1548
2019-06-26T15:44:47.115Z,1332
2019-06-26T15:45:59.324Z,1448
2019-06-26T15:47:11.519Z,1496
2019-06-26T15:48:23.715Z,1484
2019-06-26T15:49:35.908Z,1520
2019-06-26T15:50:48.108Z,1528
2019-06-26T15:52:00.305Z,1712
2019-06-26T15:53:12.504Z,1704
2019-06-26T15:54:24.709Z,1832
2019-06-26T15:55:36.912Z,1932
2019-06-26T15:56:49.111Z,1920
2019-06-26T15:58:01.308Z,1868
2019-06-26T15:59:13.503Z,1944
2019-06-26T16:00:25.706Z,2120
2019-06-26T16:01:37.898Z,2108
2019-06-26T16:02:50.096Z,2388
2019-06-26T16:04:02.029Z,2488
2019-06-26T16:05:14.495Z,2764
2019-06-26T16:06:26.699Z,3068
2019-06-26T16:07:38.901Z,3148
2019-06-26T16:08:51.099Z,3220
2019-06-26T16:10:03.302Z,3032
2019-06-26T16:11:15.493Z,2844
2019-06-26T16:12:27.689Z,2136
2019-06-26T16:13:39.894Z,1996
2019-06-26T16:14:52.089Z,1432
2019-06-26T16:16:04.288Z,0
2019-06-26T16:17:16.489Z,1172
2019-06-26T16:18:28.692Z,1120
2019-06-26T16:19:40.890Z,1076
2019-06-26T16:20:53.084Z,1140
2019-06-26T16:22:05.284Z,1064
2019-06-26T16:23:17.480Z,1160
2019-06-26T16:24:29.068Z,1116
2019-06-26T16:25:41.883Z,1144
2019-06-26T16:26:54.087Z,1288