createdAt,value
2017-09-09T00:00:22.707Z,3.17
2017-09-09T00:02:51.034Z,3.47
2017-09-09T00:05:18.596Z,3.33
2017-09-09T00:07:46.174Z,3.20
2017-09-09T00:10:13.746Z,3.47
2017-09-09T00:12:41.389Z,3.57
2017-09-09T00:15:08.949Z,3.10
2017-09-09T00:17:36.586Z,3.50
2017-09-09T00:20:04.170Z,4.50
2017-09-09T00:22:31.731Z,4.07
2017-09-09T00:24:59.310Z,4.17
2017-09-09T00:27:26.886Z,4.80
2017-09-09T00:29:54.463Z,4.13
2017-09-09T00:32:22.804Z,3.50
2017-09-09T00:34:50.375Z,4.10
2017-09-09T00:37:17.954Z,4.17
2017-09-09T00:39:46.282Z,4.30
2017-09-09T00:42:13.881Z,3.80
2017-09-09T00:44:41.426Z,4.07
2017-09-09T00:47:09.018Z,4.10
2017-09-09T00:49:36.578Z,3.97
2017-09-09T00:52:04.909Z,4.63
2017-09-09T00:54:32.458Z,4.20
2017-09-09T00:57:00.118Z,4.60
2017-09-09T00:59:27.698Z,4.60
2017-09-09T01:01:55.284Z,4.80
2017-09-09T01:04:22.841Z,5.03
2017-09-09T01:06:50.443Z,5.03
2017-09-09T01:09:18.005Z,5.30
2017-09-09T01:11:45.566Z,4.90
2017-09-09T01:14:13.171Z,4.87
2017-09-09T01:16:40.741Z,4.90
2017-09-09T01:19:08.325Z,5.20
2017-09-09T01:21:36.682Z,5.13
2017-09-09T01:24:04.265Z,4.63
2017-09-09T01:26:32.599Z,4.40
2017-09-09T01:29:00.144Z,4.40
2017-09-09T01:31:27.748Z,4.30
2017-09-09T01:33:55.297Z,4.13
2017-09-09T01:36:23.135Z,4.53
2017-09-09T01:38:51.450Z,4.53
2017-09-09T01:41:19.014Z,4.60
2017-09-09T01:43:46.686Z,4.13
2017-09-09T01:46:14.244Z,4.30
2017-09-09T01:48:42.571Z,4.30
2017-09-09T01:51:10.151Z,4.70
2017-09-09T01:53:37.734Z,4.50
2017-09-09T01:56:05.346Z,4.87
2017-09-09T01:58:32.928Z,4.23
2017-09-09T02:01:00.485Z,4.80
2017-09-09T02:03:28.116Z,4.30
2017-09-09T02:05:55.681Z,4.47
2017-09-09T02:08:23.270Z,4.90
2017-09-09T02:10:50.878Z,4.57
2017-09-09T02:13:18.453Z,5.10
2017-09-09T02:15:46.774Z,4.80
2017-09-09T02:18:14.332Z,4.87
2017-09-09T02:20:41.904Z,5.40
2017-09-09T02:23:09.465Z,5.40
2017-09-09T02:25:37.041Z,5.63
2017-09-09T02:28:04.606Z,5.27
2017-09-09T02:30:32.182Z,5.53
2017-09-09T02:33:00.490Z,5.60
2017-09-09T02:35:28.075Z,5.33
2017-09-09T02:37:56.405Z,6.33
2017-09-09T02:40:24.725Z,5.63
2017-09-09T02:42:52.294Z,4.83
2017-09-09T02:45:19.915Z,4.80
2017-09-09T02:47:47.571Z,4.90
2017-09-09T02:50:15.934Z,5.00
2017-09-09T02:52:44.266Z,4.50
2017-09-09T02:55:11.863Z,3.73
2017-09-09T02:57:39.434Z,3.80
2017-09-09T03:00:07.014Z,3.27
2017-09-09T03:02:34.561Z,3.20
2017-09-09T03:05:02.159Z,3.33
2017-09-09T03:07:29.830Z,2.60
2017-09-09T03:09:57.386Z,2.90
2017-09-09T03:12:24.963Z,3.30
2017-09-09T03:14:53.298Z,3.03
2017-09-09T03:17:21.673Z,3.00
2017-09-09T03:19:50.025Z,3.03
2017-09-09T03:22:17.605Z,3.00
2017-09-09T03:24:45.205Z,3.60
2017-09-09T03:27:12.790Z,2.73
2017-09-09T03:29:40.400Z,2.47
2017-09-09T03:32:09.570Z,2.47
2017-09-09T03:34:37.147Z,2.67
2017-09-09T03:37:05.491Z,2.27
2017-09-09T03:39:33.077Z,2.60
2017-09-09T03:42:00.642Z,2.47
2017-09-09T03:44:28.216Z,2.13
2017-09-09T03:46:55.797Z,2.20
2017-09-09T03:49:23.354Z,2.30
2017-09-09T03:51:50.934Z,2.90
2017-09-09T03:54:19.296Z,2.97
2017-09-09T03:56:47.617Z,2.60
2017-09-09T03:59:15.197Z,2.30
2017-09-09T04:01:42.786Z,2.23
2017-09-09T04:04:11.111Z,2.80
2017-09-09T04:06:38.663Z,2.20
2017-09-09T04:09:06.854Z,2.53
2017-09-09T04:11:34.413Z,2.53
2017-09-09T04:14:02.050Z,1.80
2017-09-09T04:16:30.414Z,1.87
2017-09-09T04:18:58.022Z,2.40
2017-09-09T04:21:25.570Z,2.00
2017-09-09T04:23:53.761Z,2.00
2017-09-09T04:26:21.310Z,2.33
2017-09-09T04:28:49.972Z,2.43
2017-09-09T04:31:17.528Z,2.57
2017-09-09T04:33:45.097Z,2.50
2017-09-09T04:36:12.677Z,2.87
2017-09-09T04:38:40.254Z,3.20
2017-09-09T04:41:07.829Z,3.57
2017-09-09T04:43:35.393Z,3.00
2017-09-09T04:46:02.963Z,2.97
2017-09-09T04:48:31.290Z,2.60
2017-09-09T04:50:58.889Z,2.20
2017-09-09T04:53:27.429Z,2.10
2017-09-09T04:55:55.830Z,2.37
2017-09-09T04:58:23.394Z,2.40
2017-09-09T05:00:51.025Z,1.97
2017-09-09T05:03:18.610Z,1.93
2017-09-09T05:05:46.206Z,2.33
2017-09-09T05:08:14.554Z,2.30
2017-09-09T05:10:42.141Z,1.90
2017-09-09T05:13:09.706Z,2.50
2017-09-09T05:15:38.121Z,2.50
2017-09-09T05:18:05.691Z,2.60
2017-09-09T05:20:33.556Z,2.40
2017-09-09T05:23:01.129Z,2.20
2017-09-09T05:25:28.710Z,3.00
2017-09-09T05:27:56.364Z,2.87
2017-09-09T05:30:23.938Z,2.20
2017-09-09T05:32:51.554Z,3.10
2017-09-09T05:35:19.138Z,3.00
2017-09-09T05:37:46.713Z,2.43
2017-09-09T05:40:14.288Z,3.00
2017-09-09T05:42:41.867Z,2.90
2017-09-09T05:45:10.222Z,3.27
2017-09-09T05:47:37.810Z,3.13
2017-09-09T05:50:06.166Z,3.30
2017-09-09T05:52:33.794Z,3.40
2017-09-09T05:55:01.354Z,3.33
2017-09-09T05:57:28.949Z,3.20
2017-09-09T05:59:56.531Z,3.43
2017-09-09T06:02:24.874Z,3.00
2017-09-09T06:04:52.469Z,3.20
2017-09-09T06:07:20.802Z,3.43
2017-09-09T06:09:49.204Z,3.43
2017-09-09T06:12:16.776Z,3.30
2017-09-09T06:14:44.343Z,3.80
2017-09-09T06:17:11.919Z,3.73
2017-09-09T06:19:40.259Z,4.10
2017-09-09T06:22:07.926Z,4.70
2017-09-09T06:24:35.490Z,3.70
2017-09-09T06:27:03.090Z,3.80
2017-09-09T06:29:30.650Z,4.30
2017-09-09T06:31:58.961Z,4.23
2017-09-09T06:34:26.546Z,3.87
2017-09-09T06:36:54.124Z,3.30
2017-09-09T06:39:21.738Z,2.90
2017-09-09T06:41:49.315Z,2.67
2017-09-09T06:44:16.885Z,2.70
2017-09-09T06:46:44.462Z,2.73
2017-09-09T06:49:12.059Z,2.40
2017-09-09T06:51:40.406Z,2.30
2017-09-09T06:54:08.015Z,2.60
2017-09-09T06:56:35.586Z,2.30
2017-09-09T06:59:03.188Z,2.67
2017-09-09T07:01:30.769Z,2.50
2017-09-09T07:03:58.365Z,2.60
2017-09-09T07:06:25.942Z,2.40
2017-09-09T07:08:53.530Z,2.50
2017-09-09T07:11:21.153Z,2.10
2017-09-09T07:13:48.725Z,2.50
2017-09-09T07:16:16.314Z,2.03
2017-09-09T07:18:43.886Z,2.30
2017-09-09T07:21:11.450Z,2.40
2017-09-09T07:23:39.017Z,2.40
2017-09-09T07:26:07.371Z,2.23
2017-09-09T07:28:34.954Z,2.30
2017-09-09T07:31:02.531Z,1.90
2017-09-09T07:33:30.889Z,2.17
2017-09-09T07:35:58.467Z,1.90
2017-09-09T07:38:26.042Z,1.93
2017-09-09T07:40:53.619Z,2.20
2017-09-09T07:43:21.202Z,1.90
2017-09-09T07:45:48.758Z,1.90
2017-09-09T07:48:16.331Z,1.80
2017-09-09T07:50:43.902Z,2.40
2017-09-09T07:53:11.520Z,2.33
2017-09-09T07:55:39.086Z,2.03
2017-09-09T07:58:06.678Z,2.53
2017-09-09T08:00:34.276Z,2.73
2017-09-09T08:03:02.632Z,2.83
2017-09-09T08:05:30.228Z,3.20
2017-09-09T08:07:58.554Z,2.93
2017-09-09T08:10:26.140Z,3.20
2017-09-09T08:12:53.710Z,3.30
2017-09-09T08:15:21.270Z,3.63
2017-09-09T08:17:49.608Z,3.47
2017-09-09T08:20:17.317Z,3.53
2017-09-09T08:22:45.666Z,3.90
2017-09-09T08:25:13.211Z,4.23
2017-09-09T08:27:40.798Z,4.40
2017-09-09T08:30:08.374Z,4.63
2017-09-09T08:32:36.726Z,4.90
2017-09-09T08:35:04.294Z,4.77
2017-09-09T08:37:31.876Z,4.63
2017-09-09T08:40:00.206Z,4.37
2017-09-09T08:42:27.769Z,4.10
2017-09-09T08:44:55.355Z,3.70
2017-09-09T08:47:22.907Z,3.80
2017-09-09T08:49:50.498Z,3.47
2017-09-09T08:52:18.062Z,3.87
2017-09-09T08:54:46.407Z,4.07
2017-09-09T08:57:14.026Z,3.43
2017-09-09T08:59:41.601Z,3.00
2017-09-09T09:02:09.184Z,2.90
2017-09-09T09:04:36.737Z,2.47
2017-09-09T09:07:04.390Z,3.50
2017-09-09T09:09:31.959Z,2.73
2017-09-09T09:11:59.584Z,2.90
2017-09-09T09:14:27.152Z,2.80
2017-09-09T09:16:54.714Z,3.10
2017-09-09T09:19:22.322Z,3.10
2017-09-09T09:21:49.890Z,3.20
2017-09-09T09:24:17.479Z,3.13
2017-09-09T09:26:45.802Z,3.30
2017-09-09T09:29:13.512Z,3.10
2017-09-09T09:31:41.853Z,2.93
2017-09-09T09:34:09.481Z,2.90
2017-09-09T09:36:37.062Z,3.27
2017-09-09T09:39:04.656Z,3.00
2017-09-09T09:41:32.294Z,2.73
2017-09-09T09:43:59.937Z,2.80
2017-09-09T09:46:27.527Z,2.87
2017-09-09T09:48:55.109Z,2.43
2017-09-09T09:51:22.695Z,2.40
2017-09-09T09:53:51.063Z,1.73
2017-09-09T09:56:19.415Z,1.30
2017-09-09T09:58:47.039Z,1.53
2017-09-09T10:01:14.630Z,1.30
2017-09-09T10:03:42.206Z,1.70
2017-09-09T10:06:09.806Z,1.30
2017-09-09T10:08:37.373Z,1.33
2017-09-09T10:11:04.982Z,1.43
2017-09-09T10:13:32.571Z,1.20
2017-09-09T10:16:00.141Z,1.67
2017-09-09T10:18:28.488Z,1.57
2017-09-09T10:20:56.069Z,1.90
2017-09-09T10:23:23.650Z,1.90
2017-09-09T10:25:52.469Z,1.77
2017-09-09T10:28:20.816Z,2.23
2017-09-09T10:30:49.151Z,1.90
2017-09-09T10:33:16.809Z,2.10
2017-09-09T10:35:44.499Z,2.30
2017-09-09T10:38:12.083Z,2.53
2017-09-09T10:40:40.471Z,2.20
2017-09-09T10:43:08.079Z,2.10
2017-09-09T10:45:35.706Z,2.40
2017-09-09T10:48:03.279Z,2.47
2017-09-09T10:50:30.975Z,2.30
2017-09-09T10:52:58.527Z,2.53
2017-09-09T10:55:26.115Z,2.30
2017-09-09T10:57:54.533Z,2.40
2017-09-09T11:00:22.119Z,2.30
2017-09-09T11:02:49.731Z,2.50
2017-09-09T11:05:17.320Z,2.17
2017-09-09T11:07:44.962Z,2.67
2017-09-09T11:10:13.337Z,3.17
2017-09-09T11:12:41.720Z,2.50
2017-09-09T11:15:09.338Z,2.97
2017-09-09T11:17:36.972Z,2.47
2017-09-09T11:20:04.628Z,2.53
2017-09-09T11:22:32.231Z,2.60
2017-09-09T11:24:59.794Z,2.37
2017-09-09T11:27:27.382Z,2.40
2017-09-09T11:29:55.053Z,2.73
2017-09-09T11:32:22.654Z,2.23
2017-09-09T11:34:51.846Z,2.27
2017-09-09T11:37:19.398Z,2.17
2017-09-09T11:39:46.974Z,2.90
2017-09-09T11:42:14.574Z,2.00
2017-09-09T11:44:42.938Z,2.00
2017-09-09T11:47:10.523Z,1.83
2017-09-09T11:49:38.870Z,2.10
2017-09-09T11:52:06.498Z,1.80
2017-09-09T11:54:34.120Z,1.70
2017-09-09T11:57:01.698Z,1.60
2017-09-09T11:59:30.050Z,1.30
2017-09-09T12:01:57.634Z,1.77
2017-09-09T12:04:25.265Z,1.53
2017-09-09T12:06:52.828Z,1.40
2017-09-09T12:09:20.381Z,1.40
2017-09-09T12:11:47.959Z,1.33
2017-09-09T12:14:16.170Z,1.30
2017-09-09T12:16:44.519Z,1.37
2017-09-09T12:19:12.082Z,1.43
2017-09-09T12:21:40.434Z,1.30
2017-09-09T12:24:08.027Z,1.40
2017-09-09T12:26:36.362Z,1.20
2017-09-09T12:29:03.997Z,1.40
2017-09-09T12:31:31.610Z,1.20
2017-09-09T12:33:59.227Z,1.10
2017-09-09T12:36:26.826Z,1.30
2017-09-09T12:38:54.390Z,0.97
2017-09-09T12:41:21.981Z,1.20
2017-09-09T12:43:50.332Z,1.20
2017-09-09T12:46:17.941Z,1.10
2017-09-09T12:48:45.518Z,1.10
2017-09-09T12:51:13.101Z,1.57
2017-09-09T12:53:40.675Z,1.30
2017-09-09T12:56:08.279Z,1.37
2017-09-09T12:58:35.862Z,1.57
2017-09-09T13:01:03.515Z,1.40
2017-09-09T13:03:31.106Z,1.40
2017-09-09T13:05:58.671Z,1.70
2017-09-09T13:08:26.317Z,1.60
2017-09-09T13:10:53.904Z,1.50
2017-09-09T13:13:21.467Z,1.77
2017-09-09T13:15:49.039Z,1.40
2017-09-09T13:18:16.646Z,1.53
2017-09-09T13:20:44.229Z,1.60
2017-09-09T13:23:12.566Z,1.80
2017-09-09T13:25:40.153Z,1.70
2017-09-09T13:28:07.747Z,1.60
2017-09-09T13:30:35.334Z,1.70
2017-09-09T13:33:03.661Z,1.50
2017-09-09T13:35:31.298Z,1.60
2017-09-09T13:37:58.868Z,1.27
2017-09-09T13:40:26.480Z,1.20
2017-09-09T13:42:54.125Z,1.17
2017-09-09T13:45:21.735Z,1.30
2017-09-09T13:47:49.337Z,1.50
2017-09-09T13:50:16.946Z,1.60
2017-09-09T13:52:45.302Z,1.77
2017-09-09T13:55:13.239Z,1.23
2017-09-09T13:57:40.826Z,1.40
2017-09-09T14:00:08.435Z,1.97
2017-09-09T14:02:36.026Z,1.43
2017-09-09T14:05:03.610Z,1.70
2017-09-09T14:07:31.187Z,1.37
2017-09-09T14:09:58.834Z,1.53
2017-09-09T14:12:26.398Z,1.63
2017-09-09T14:14:54.079Z,1.70
2017-09-09T14:17:21.746Z,1.80
2017-09-09T14:19:49.327Z,1.60
2017-09-09T14:22:17.723Z,1.53
2017-09-09T14:24:45.305Z,1.60
2017-09-09T14:27:12.958Z,1.50
2017-09-09T14:29:40.540Z,1.30
2017-09-09T14:32:08.346Z,1.40
2017-09-09T14:34:36.703Z,1.50
2017-09-09T14:37:04.286Z,1.40
2017-09-09T14:39:32.648Z,1.50
2017-09-09T14:42:00.578Z,1.63
2017-09-09T14:44:28.171Z,2.30
2017-09-09T14:46:55.763Z,2.80
2017-09-09T14:49:23.362Z,2.90
2017-09-09T14:51:50.928Z,3.07
2017-09-09T14:54:18.518Z,3.77
2017-09-09T14:56:46.102Z,3.40
2017-09-09T14:59:13.674Z,3.30
2017-09-09T15:01:41.296Z,3.60
2017-09-09T15:04:08.886Z,3.03
2017-09-09T15:06:37.262Z,2.20
2017-09-09T15:09:05.598Z,2.00
2017-09-09T15:11:33.214Z,2.47
2017-09-09T15:14:01.616Z,1.80
2017-09-09T15:16:29.199Z,1.80
2017-09-09T15:18:56.759Z,1.57
2017-09-09T15:21:24.354Z,1.50
2017-09-09T15:23:52.762Z,1.70
2017-09-09T15:26:20.318Z,1.50
2017-09-09T15:28:47.905Z,1.70
2017-09-09T15:31:15.527Z,1.97
2017-09-09T15:33:43.873Z,1.80
2017-09-09T15:36:11.480Z,1.63
2017-09-09T15:38:39.835Z,1.70
2017-09-09T15:41:07.414Z,1.93
2017-09-09T15:43:35.784Z,1.60
2017-09-09T15:46:04.123Z,1.50
2017-09-09T15:48:31.733Z,1.50
2017-09-09T15:51:00.067Z,1.57
2017-09-09T15:53:27.634Z,1.70
2017-09-09T15:55:55.242Z,1.53
2017-09-09T15:58:23.566Z,1.60
2017-09-09T16:00:51.150Z,1.47
2017-09-09T16:03:18.758Z,1.60
2017-09-09T16:05:46.341Z,1.80
2017-09-09T16:08:13.899Z,1.83
2017-09-09T16:10:41.471Z,1.60
2017-09-09T16:13:09.433Z,1.63
2017-09-09T16:15:38.680Z,1.90
2017-09-09T16:18:07.028Z,1.87
2017-09-09T16:20:34.612Z,1.70
2017-09-09T16:23:02.220Z,1.93
2017-09-09T16:25:29.792Z,2.40
2017-09-09T16:27:57.967Z,2.20
2017-09-09T16:30:25.571Z,1.90
2017-09-09T16:32:53.138Z,2.03
2017-09-09T16:35:21.506Z,2.10
2017-09-09T16:37:49.114Z,2.23
2017-09-09T16:40:16.739Z,2.40
2017-09-09T16:42:44.311Z,2.87
2017-09-09T16:45:12.705Z,2.53
2017-09-09T16:47:40.281Z,1.93
2017-09-09T16:50:07.899Z,2.30
2017-09-09T16:52:35.454Z,2.80
2017-09-09T16:55:03.051Z,2.63
2017-09-09T16:57:30.626Z,2.60
2017-09-09T16:59:58.208Z,2.80
2017-09-09T17:02:25.785Z,2.83
2017-09-09T17:04:53.351Z,2.97
2017-09-09T17:07:20.979Z,3.07
2017-09-09T17:09:48.551Z,2.87
2017-09-09T17:12:16.134Z,2.43
2017-09-09T17:14:43.718Z,3.00
2017-09-09T17:17:12.078Z,3.10
2017-09-09T17:19:39.692Z,3.40
2017-09-09T17:22:07.295Z,4.03
2017-09-09T17:24:34.884Z,3.60
2017-09-09T17:27:03.373Z,3.67
2017-09-09T17:29:31.706Z,3.50
2017-09-09T17:31:59.286Z,3.50
2017-09-09T17:34:26.863Z,3.63
2017-09-09T17:36:54.461Z,3.60
2017-09-09T17:39:22.057Z,3.37
2017-09-09T17:41:49.677Z,3.90
2017-09-09T17:44:17.275Z,3.90
2017-09-09T17:46:44.865Z,4.83
2017-09-09T17:49:12.411Z,5.00
2017-09-09T17:51:40.027Z,4.90
2017-09-09T17:54:07.595Z,5.30
2017-09-09T17:56:35.173Z,5.43
2017-09-09T17:59:02.857Z,6.17
2017-09-09T18:01:30.455Z,7.10
2017-09-09T18:03:58.786Z,7.37
2017-09-09T18:06:26.390Z,7.33
2017-09-09T18:08:54.739Z,5.97
2017-09-09T18:11:22.317Z,6.17
2017-09-09T18:13:50.677Z,7.47
2017-09-09T18:16:18.261Z,8.07
2017-09-09T18:18:45.846Z,8.00
2017-09-09T18:21:13.426Z,8.03
2017-09-09T18:23:41.019Z,6.53
2017-09-09T18:26:08.585Z,7.17
2017-09-09T18:28:36.187Z,6.80
2017-09-09T18:31:03.791Z,6.87
2017-09-09T18:33:31.359Z,6.23
2017-09-09T18:35:58.933Z,6.33
2017-09-09T18:38:26.523Z,6.70
2017-09-09T18:40:54.892Z,7.20
2017-09-09T18:43:23.286Z,6.63
2017-09-09T18:45:50.879Z,7.50
2017-09-09T18:48:18.484Z,6.80
2017-09-09T18:50:46.064Z,8.07
2017-09-09T18:53:14.425Z,7.90
2017-09-09T18:55:42.852Z,7.23
2017-09-09T18:58:10.518Z,8.53
2017-09-09T19:00:38.070Z,7.80
2017-09-09T19:03:05.656Z,7.63
2017-09-09T19:05:33.235Z,8.10
2017-09-09T19:08:00.827Z,7.93
2017-09-09T19:10:29.161Z,7.40
2017-09-09T19:12:56.751Z,8.07
2017-09-09T19:15:24.319Z,7.47
2017-09-09T19:17:51.887Z,7.17
2017-09-09T19:20:20.255Z,7.30
2017-09-09T19:22:47.846Z,7.57
2017-09-09T19:25:16.219Z,7.40
2017-09-09T19:27:43.838Z,6.73
2017-09-09T19:30:11.438Z,6.67
2017-09-09T19:32:39.798Z,7.10
2017-09-09T19:35:07.387Z,6.20
2017-09-09T19:37:35.747Z,7.20
2017-09-09T19:40:03.307Z,6.57
2017-09-09T19:42:31.618Z,7.50
2017-09-09T19:44:59.216Z,7.00
2017-09-09T19:47:26.819Z,6.17
2017-09-09T19:49:55.189Z,6.00
2017-09-09T19:52:23.537Z,6.27
2017-09-09T19:54:51.119Z,5.90
2017-09-09T19:57:18.705Z,5.57
2017-09-09T19:59:46.279Z,5.40
2017-09-09T20:02:13.857Z,6.90
2017-09-09T20:04:41.431Z,5.80
2017-09-09T20:07:08.958Z,6.33
2017-09-09T20:09:36.553Z,6.20
2017-09-09T20:12:04.143Z,5.97
2017-09-09T20:14:31.825Z,6.27
2017-09-09T20:16:59.449Z,5.87
2017-09-09T20:19:27.018Z,6.43
2017-09-09T20:21:54.746Z,5.83
2017-09-09T20:24:22.325Z,6.33
2017-09-09T20:26:49.922Z,6.40
2017-09-09T20:29:17.492Z,5.77
2017-09-09T20:31:45.842Z,5.80
2017-09-09T20:34:13.420Z,5.97
2017-09-09T20:36:41.014Z,6.63
2017-09-09T20:39:08.631Z,7.37
2017-09-09T20:41:36.269Z,6.20
2017-09-09T20:44:03.895Z,6.00
2017-09-09T20:46:31.519Z,6.00
2017-09-09T20:48:59.059Z,6.80
2017-09-09T20:51:26.622Z,6.20
2017-09-09T20:53:54.198Z,6.07
2017-09-09T20:56:21.807Z,6.23
2017-09-09T20:58:49.467Z,6.10
2017-09-09T21:01:17.081Z,6.80
2017-09-09T21:03:44.761Z,6.10
2017-09-09T21:06:13.106Z,6.40
2017-09-09T21:08:40.684Z,6.77
2017-09-09T21:11:08.253Z,5.97
2017-09-09T21:13:35.873Z,5.80
2017-09-09T21:16:03.459Z,5.93
2017-09-09T21:18:31.059Z,6.30
2017-09-09T21:20:58.622Z,5.77
2017-09-09T21:23:26.204Z,5.90
2017-09-09T21:25:53.769Z,5.27
2017-09-09T21:28:21.359Z,5.40
2017-09-09T21:30:48.942Z,5.47
2017-09-09T21:33:16.514Z,4.80
2017-09-09T21:35:45.009Z,6.00
2017-09-09T21:38:12.600Z,5.43
2017-09-09T21:40:40.206Z,5.50
2017-09-09T21:43:07.781Z,5.77
2017-09-09T21:45:36.147Z,5.53
2017-09-09T21:48:03.721Z,5.60
2017-09-09T21:50:32.074Z,5.47
2017-09-09T21:52:59.668Z,5.37
2017-09-09T21:55:27.311Z,5.23
2017-09-09T21:57:54.890Z,5.70
2017-09-09T22:00:23.258Z,5.77
2017-09-09T22:02:50.835Z,5.97
2017-09-09T22:05:19.154Z,6.67
2017-09-09T22:07:47.730Z,6.23
2017-09-09T22:10:15.333Z,7.00
2017-09-09T22:12:42.922Z,7.20
2017-09-09T22:15:10.541Z,6.53
2017-09-09T22:17:38.181Z,7.20
2017-09-09T22:20:05.755Z,6.10
2017-09-09T22:22:33.342Z,6.27
2017-09-09T22:25:00.923Z,6.47
2017-09-09T22:27:29.348Z,6.57
2017-09-09T22:29:56.915Z,6.10
2017-09-09T22:32:25.290Z,6.60
2017-09-09T22:34:52.883Z,6.53
2017-09-09T22:39:55.260Z,6.03
2017-09-09T22:42:22.821Z,6.30
2017-09-09T22:44:50.390Z,6.37
2017-09-09T22:47:17.990Z,6.57
2017-09-09T22:49:46.355Z,5.97
2017-09-09T22:52:14.699Z,5.60
2017-09-09T22:54:42.269Z,6.33
2017-09-09T22:57:09.837Z,6.30
2017-09-09T22:59:37.402Z,6.13
2017-09-09T23:02:04.990Z,7.03
2017-09-09T23:04:33.329Z,6.50
2017-09-09T23:07:00.901Z,7.07
2017-09-09T23:09:28.489Z,6.83
2017-09-09T23:11:56.831Z,6.93
2017-09-09T23:14:24.416Z,6.93
2017-09-09T23:16:52.736Z,7.67
2017-09-09T23:19:20.390Z,7.50
2017-09-09T23:21:47.990Z,8.10
2017-09-09T23:24:15.552Z,8.20
2017-09-09T23:26:43.117Z,7.90
2017-09-09T23:29:10.710Z,8.33
2017-09-09T23:31:39.050Z,7.70
2017-09-09T23:34:06.627Z,9.13
2017-09-09T23:36:34.258Z,8.73
2017-09-09T23:39:01.890Z,8.50
2017-09-09T23:41:29.470Z,8.03
2017-09-09T23:43:57.816Z,9.70
2017-09-09T23:46:26.146Z,8.97
2017-09-09T23:48:53.813Z,9.10
2017-09-09T23:51:21.389Z,9.00
2017-09-09T23:53:48.983Z,8.80
2017-09-09T23:56:17.305Z,11.40
2017-09-09T23:58:44.886Z,9.60
