createdAt,value
2022-10-01T00:02:09.264Z,78.60
2022-10-01T00:04:37.438Z,78.54
2022-10-01T00:07:09.329Z,78.51
2022-10-01T00:09:39.091Z,78.52
2022-10-01T00:12:09.477Z,78.53
2022-10-01T00:14:39.178Z,78.02
2022-10-01T00:17:05.954Z,80.25
2022-10-01T00:19:35.040Z,83.56
2022-10-01T00:22:03.907Z,84.10
2022-10-01T00:24:30.595Z,84.49
2022-10-01T00:27:00.493Z,84.25
2022-10-01T00:29:27.200Z,83.56
2022-10-01T00:31:57.262Z,83.13
2022-10-01T00:34:24.877Z,83.14
2022-10-01T00:36:53.914Z,82.63
2022-10-01T00:39:23.726Z,82.35
2022-10-01T00:41:51.113Z,81.71
2022-10-01T00:44:28.876Z,81.43
2022-10-01T00:46:58.651Z,81.15
2022-10-01T00:49:31.985Z,80.66
2022-10-01T00:52:03.103Z,80.67
2022-10-01T00:54:35.643Z,79.61
2022-10-01T00:57:03.397Z,79.89
2022-10-01T00:59:31.240Z,80.39
2022-10-01T01:02:00.452Z,80.41
2022-10-01T01:04:29.452Z,80.41
2022-10-01T01:07:03.847Z,80.50
2022-10-01T01:09:35.842Z,80.48
2022-10-01T01:12:25.274Z,80.62
2022-10-01T01:14:54.919Z,80.42
2022-10-01T01:18:05.544Z,79.89
2022-10-01T01:21:00.149Z,80.22
2022-10-01T01:23:33.027Z,79.82
2022-10-01T01:26:31.931Z,79.34
2022-10-01T01:29:03.383Z,79.84
2022-10-01T01:31:41.423Z,79.40
2022-10-01T01:34:13.393Z,80.17
2022-10-01T01:36:54.874Z,80.91
2022-10-01T01:39:22.280Z,80.38
2022-10-01T01:41:54.777Z,79.84
2022-10-01T01:44:24.662Z,79.76
2022-10-01T01:46:56.487Z,79.65
2022-10-01T01:49:23.474Z,79.66
2022-10-01T01:52:01.442Z,79.64
2022-10-01T01:54:31.230Z,79.61
2022-10-01T01:57:04.117Z,78.30
2022-10-01T01:59:34.306Z,78.92
2022-10-01T02:02:04.306Z,79.25
2022-10-01T02:04:46.431Z,78.95
2022-10-01T02:07:16.179Z,79.29
2022-10-01T02:09:48.471Z,79.38
2022-10-01T02:12:45.971Z,79.02
2022-10-01T02:15:44.133Z,78.91
2022-10-01T02:18:22.789Z,79.66
2022-10-01T02:21:12.758Z,79.86
2022-10-01T02:23:58.233Z,79.69
2022-10-01T02:26:27.067Z,79.73
2022-10-01T02:28:57.671Z,80.07
2022-10-01T02:31:24.438Z,79.42
2022-10-01T02:33:55.431Z,79.27
2022-10-01T02:36:24.168Z,79.34
2022-10-01T02:38:52.616Z,79.75
2022-10-01T02:41:27.023Z,79.52
2022-10-01T02:44:00.723Z,79.34
2022-10-01T02:46:48.020Z,79.53
2022-10-01T02:49:15.147Z,79.23
2022-10-01T02:51:51.121Z,79.29
2022-10-01T02:54:56.003Z,79.25
2022-10-01T02:57:27.830Z,79.32
2022-10-01T03:00:00.252Z,79.25
2022-10-01T03:02:31.855Z,78.70
2022-10-01T03:04:59.207Z,79.03
2022-10-01T03:07:30.692Z,79.01
2022-10-01T03:09:57.389Z,79.25
2022-10-01T03:12:24.237Z,78.95
2022-10-01T03:14:53.692Z,79.19
2022-10-01T03:17:20.770Z,79.22
2022-10-01T03:19:47.582Z,78.64
2022-10-01T03:22:18.523Z,78.70
2022-10-01T03:24:45.253Z,78.81
2022-10-01T03:27:11.950Z,80.81
2022-10-01T03:29:41.283Z,81.48
2022-10-01T03:32:14.294Z,82.30
2022-10-01T03:34:43.098Z,82.03
2022-10-01T03:37:12.311Z,81.69
2022-10-01T03:39:38.829Z,81.62
2022-10-01T03:42:10.202Z,81.56
2022-10-01T03:44:37.278Z,82.77
2022-10-01T03:47:04.019Z,83.31
2022-10-01T03:49:35.505Z,83.42
2022-10-01T03:52:04.086Z,83.83
2022-10-01T03:54:31.200Z,84.29
2022-10-01T03:57:00.627Z,84.46
2022-10-01T03:59:27.506Z,85.23
2022-10-01T04:01:54.573Z,85.16
2022-10-01T04:04:23.797Z,85.14
2022-10-01T04:06:55.119Z,85.56
2022-10-01T04:09:24.398Z,85.72
2022-10-01T04:11:51.082Z,85.36
2022-10-01T04:14:20.043Z,85.17
2022-10-01T04:16:52.586Z,84.78
2022-10-01T04:19:20.167Z,84.99
2022-10-01T04:21:49.487Z,85.59
2022-10-01T04:24:16.570Z,85.82
2022-10-01T04:26:45.889Z,85.58
2022-10-01T04:29:14.802Z,85.56
2022-10-01T04:31:43.606Z,85.23
2022-10-01T04:34:13.059Z,84.84
2022-10-01T04:36:39.765Z,85.34
2022-10-01T04:39:08.764Z,85.04
2022-10-01T04:41:38.685Z,84.47
2022-10-01T04:44:08.043Z,84.62
2022-10-01T04:46:34.757Z,84.79
2022-10-01T04:49:01.557Z,84.12
2022-10-01T04:51:30.741Z,84.40
2022-10-01T04:54:00.237Z,84.09
2022-10-01T04:56:29.809Z,84.65
2022-10-01T04:58:56.520Z,85.00
2022-10-01T05:01:23.272Z,84.67
2022-10-01T05:03:59.339Z,84.73
2022-10-01T05:06:26.163Z,84.66
2022-10-01T05:08:54.180Z,84.42
2022-10-01T05:11:20.901Z,84.19
2022-10-01T05:13:47.549Z,84.04
2022-10-01T05:16:16.565Z,83.27
2022-10-01T05:18:45.503Z,83.70
2022-10-01T05:21:12.250Z,83.24
2022-10-01T05:23:38.924Z,83.08
2022-10-01T05:26:05.840Z,82.75
2022-10-01T05:28:32.761Z,83.20
2022-10-01T05:31:03.657Z,82.53
2022-10-01T05:33:35.132Z,83.27
2022-10-01T05:36:02.267Z,83.20
2022-10-01T05:38:40.203Z,83.54
2022-10-01T05:41:07.614Z,83.56
2022-10-01T05:43:44.278Z,83.61
2022-10-01T05:46:13.742Z,83.69
2022-10-01T05:48:43.141Z,83.76
2022-10-01T05:51:09.973Z,83.67
2022-10-01T05:53:39.139Z,84.20
2022-10-01T05:56:07.355Z,85.03
2022-10-01T05:58:41.384Z,85.57
2022-10-01T06:01:08.139Z,85.53
2022-10-01T06:03:36.079Z,85.75
2022-10-01T06:06:05.993Z,86.58
2022-10-01T06:08:38.300Z,85.81
2022-10-01T06:11:05.394Z,87.34
2022-10-01T06:13:32.143Z,88.76
2022-10-01T06:16:01.409Z,88.93
2022-10-01T06:18:28.142Z,89.45
2022-10-01T06:20:58.704Z,89.54
2022-10-01T06:23:27.740Z,90.00
2022-10-01T06:25:59.834Z,89.38
2022-10-01T06:28:27.542Z,89.43
2022-10-01T06:30:56.504Z,90.52
2022-10-01T06:33:23.380Z,90.78
2022-10-01T06:35:51.507Z,90.35
2022-10-01T06:38:22.394Z,90.81
2022-10-01T06:40:57.363Z,90.20
2022-10-01T06:43:27.918Z,90.84
2022-10-01T06:45:57.610Z,89.26
2022-10-01T06:48:29.079Z,89.17
2022-10-01T06:50:56.478Z,90.38
2022-10-01T06:53:28.322Z,90.20
2022-10-01T06:55:57.448Z,89.66
2022-10-01T06:58:30.472Z,89.27
2022-10-01T07:01:04.068Z,90.04
2022-10-01T07:03:31.586Z,90.38
2022-10-01T07:06:05.410Z,90.03
2022-10-01T07:08:33.285Z,89.99
2022-10-01T07:11:05.238Z,90.06
2022-10-01T07:13:31.814Z,90.19
2022-10-01T07:16:03.547Z,91.13
2022-10-01T07:18:31.700Z,90.16
2022-10-01T07:20:58.457Z,89.27
2022-10-01T07:23:27.435Z,89.42
2022-10-01T07:26:14.123Z,90.39
2022-10-01T07:28:40.898Z,90.79
2022-10-01T07:31:11.540Z,91.43
2022-10-01T07:33:44.133Z,91.56
2022-10-01T07:36:13.783Z,91.93
2022-10-01T07:38:45.996Z,91.32
2022-10-01T07:41:22.094Z,90.71
2022-10-01T07:43:49.849Z,90.66
2022-10-01T07:46:16.660Z,90.05
2022-10-01T07:48:51.991Z,89.98
2022-10-01T07:51:24.512Z,89.09
2022-10-01T07:53:51.315Z,88.45
2022-10-01T07:56:42.897Z,87.33
2022-10-01T07:59:22.929Z,86.89
2022-10-01T08:01:53.169Z,87.68
2022-10-01T08:04:39.410Z,86.22
2022-10-01T08:07:09.144Z,87.29
2022-10-01T08:09:35.964Z,87.35
2022-10-01T08:12:03.079Z,85.01
2022-10-01T08:14:30.491Z,85.79
2022-10-01T08:17:02.210Z,83.01
2022-10-01T08:19:29.444Z,85.02
2022-10-01T08:21:56.134Z,85.38
2022-10-01T08:24:27.688Z,84.47
2022-10-01T08:27:00.722Z,82.69
2022-10-01T08:29:32.694Z,82.99
2022-10-01T08:32:01.836Z,83.74
2022-10-01T08:34:31.659Z,83.88
2022-10-01T08:37:00.764Z,82.57
2022-10-01T08:39:27.465Z,81.96
2022-10-01T08:42:27.304Z,82.20
2022-10-01T08:44:54.010Z,82.57
2022-10-01T08:47:32.054Z,82.53
2022-10-01T08:50:03.474Z,82.35
2022-10-01T08:52:37.362Z,82.17
2022-10-01T08:55:10.993Z,81.77
2022-10-01T08:57:50.248Z,82.13
2022-10-01T09:00:19.376Z,81.94
2022-10-01T09:02:46.839Z,80.55
2022-10-01T09:05:42.193Z,81.31
2022-10-01T09:08:48.538Z,80.29
2022-10-01T09:11:49.015Z,80.78
2022-10-01T09:14:34.731Z,80.44
2022-10-01T09:17:30.441Z,80.17
2022-10-01T09:20:21.570Z,78.07
2022-10-01T09:23:14.813Z,79.34
2022-10-01T09:25:43.347Z,81.17
2022-10-01T09:28:23.766Z,80.45
2022-10-01T09:31:08.763Z,79.68
2022-10-01T09:33:38.114Z,79.47
2022-10-01T09:36:34.311Z,79.89
2022-10-01T09:39:20.450Z,78.05
2022-10-01T09:41:48.423Z,78.67
2022-10-01T09:44:26.220Z,77.95
2022-10-01T09:46:55.279Z,78.05
2022-10-01T09:49:44.010Z,74.70
2022-10-01T09:52:15.161Z,76.16
2022-10-01T09:54:53.138Z,76.19
2022-10-01T09:57:23.248Z,76.69
2022-10-01T10:00:04.194Z,74.16
2022-10-01T10:02:49.369Z,76.23
2022-10-01T10:05:27.607Z,75.33
2022-10-01T10:08:04.549Z,73.64
2022-10-01T10:10:40.720Z,72.19
2022-10-01T10:13:13.898Z,74.29
2022-10-01T10:15:51.006Z,73.73
2022-10-01T10:18:26.018Z,75.45
2022-10-01T10:20:56.969Z,74.11
2022-10-01T10:23:26.844Z,74.24
2022-10-01T10:26:03.746Z,72.37
2022-10-01T10:28:44.325Z,74.27
2022-10-01T10:31:21.554Z,74.41
2022-10-01T10:33:57.882Z,73.56
2022-10-01T10:36:33.998Z,72.57
2022-10-01T10:39:07.209Z,71.67
2022-10-01T10:41:34.521Z,70.00
2022-10-01T10:44:04.405Z,67.46
2022-10-01T10:46:36.306Z,67.48
2022-10-01T10:49:08.024Z,65.15
2022-10-01T10:51:54.082Z,65.74
2022-10-01T10:54:32.706Z,67.45
2022-10-01T10:57:04.313Z,64.60
2022-10-01T10:59:35.722Z,62.45
2022-10-01T11:02:06.116Z,62.68
2022-10-01T11:04:38.974Z,61.73
2022-10-01T11:07:08.784Z,63.10
2022-10-01T11:10:01.909Z,65.60
2022-10-01T11:13:00.119Z,64.05
2022-10-01T11:15:55.964Z,61.04
2022-10-01T11:18:58.574Z,62.29
2022-10-01T11:22:06.844Z,63.03
2022-10-01T11:24:56.896Z,63.10
2022-10-01T11:27:36.171Z,63.05
2022-10-01T11:30:06.247Z,61.78
2022-10-01T11:32:46.174Z,63.53
2022-10-01T11:35:25.679Z,63.83
2022-10-01T11:38:30.007Z,63.36
2022-10-01T11:41:03.571Z,59.66
2022-10-01T11:43:40.596Z,60.82
2022-10-01T11:46:13.768Z,59.58
2022-10-01T11:48:57.576Z,56.35
2022-10-01T11:51:28.053Z,57.87
2022-10-01T11:54:01.370Z,59.18
2022-10-01T11:56:49.286Z,58.63
2022-10-01T11:59:31.251Z,55.44
2022-10-01T12:02:35.081Z,57.23
2022-10-01T12:05:06.901Z,58.41
2022-10-01T12:07:58.491Z,58.81
2022-10-01T12:10:43.540Z,57.36
2022-10-01T12:13:16.375Z,57.48
2022-10-01T12:15:52.085Z,58.77
2022-10-01T12:18:20.986Z,58.85
2022-10-01T12:20:56.239Z,59.88
2022-10-01T12:23:31.777Z,59.98
2022-10-01T12:26:20.252Z,59.71
2022-10-01T12:28:54.549Z,61.14
2022-10-01T12:31:53.614Z,61.16
2022-10-01T12:34:29.310Z,61.86
2022-10-01T12:37:21.807Z,61.62
2022-10-01T12:40:10.295Z,61.49
2022-10-01T12:43:01.989Z,62.22
2022-10-01T12:45:47.487Z,62.39
2022-10-01T12:48:32.601Z,62.86
2022-10-01T12:51:21.073Z,62.13
2022-10-01T12:53:51.143Z,61.71
2022-10-01T12:56:45.088Z,60.04
2022-10-01T12:59:41.167Z,60.31
2022-10-01T13:02:39.442Z,57.54
2022-10-01T13:05:22.189Z,55.73
2022-10-01T13:07:53.083Z,55.79
2022-10-01T13:10:53.626Z,56.67
2022-10-01T13:13:32.975Z,54.82
2022-10-01T13:16:04.220Z,55.77
2022-10-01T13:18:42.638Z,54.84
2022-10-01T13:21:17.010Z,55.33
2022-10-01T13:24:31.258Z,58.83
2022-10-01T13:27:20.957Z,60.07
2022-10-01T13:29:59.997Z,59.82
2022-10-01T13:32:35.618Z,60.15
2022-10-01T13:35:23.149Z,59.49
2022-10-01T13:37:53.068Z,61.50
2022-10-01T13:40:31.502Z,62.57
2022-10-01T13:43:02.976Z,63.77
2022-10-01T13:45:44.031Z,64.09
2022-10-01T13:48:13.497Z,65.16
2022-10-01T13:51:02.924Z,65.45
2022-10-01T13:53:34.753Z,65.87
2022-10-01T13:56:01.667Z,66.42
2022-10-01T13:58:34.757Z,65.19
2022-10-01T14:01:04.245Z,62.44
2022-10-01T14:03:42.124Z,60.08
2022-10-01T14:06:16.682Z,55.18
2022-10-01T14:08:54.256Z,51.15
2022-10-01T14:11:45.132Z,47.05
2022-10-01T14:14:58.753Z,42.56
2022-10-01T14:17:28.680Z,43.50
2022-10-01T14:19:55.438Z,44.70
2022-10-01T14:22:40.398Z,45.79
2022-10-01T14:25:28.627Z,47.54
2022-10-01T14:28:29.322Z,49.84
2022-10-01T14:31:05.273Z,51.61
2022-10-01T14:33:37.067Z,53.82
2022-10-01T14:36:12.841Z,55.56
2022-10-01T14:38:39.493Z,56.06
2022-10-01T14:41:06.258Z,57.75
2022-10-01T14:43:39.562Z,57.14
2022-10-01T14:46:15.536Z,57.07
2022-10-01T14:48:56.038Z,57.57
2022-10-01T14:51:31.140Z,58.60
2022-10-01T14:54:00.683Z,58.50
2022-10-01T14:56:38.033Z,59.18
2022-10-01T14:59:07.243Z,59.77
2022-10-01T15:01:36.130Z,60.54
2022-10-01T15:04:02.833Z,61.27
2022-10-01T15:06:30.150Z,62.38
2022-10-01T15:09:10.625Z,63.64
2022-10-01T15:11:44.096Z,64.09
2022-10-01T15:14:24.511Z,64.63
2022-10-01T15:16:53.878Z,65.38
2022-10-01T15:19:22.968Z,65.40
2022-10-01T15:21:51.077Z,66.74
2022-10-01T15:24:30.313Z,66.73
2022-10-01T15:27:00.755Z,67.33
2022-10-01T15:29:32.385Z,67.60
2022-10-01T15:32:03.039Z,67.51
2022-10-01T15:34:29.903Z,68.06
2022-10-01T15:36:56.894Z,68.53
2022-10-01T15:39:34.291Z,68.95
2022-10-01T15:42:09.669Z,68.80
2022-10-01T15:44:38.427Z,69.96
2022-10-01T15:47:29.890Z,69.45
2022-10-01T15:50:08.760Z,68.20
2022-10-01T15:52:54.552Z,68.15
2022-10-01T15:55:27.986Z,68.20
2022-10-01T15:58:06.661Z,68.13
2022-10-01T16:01:03.486Z,68.31
2022-10-01T16:03:34.366Z,67.97
2022-10-01T16:06:05.236Z,67.74
2022-10-01T16:08:35.322Z,68.05
2022-10-01T16:11:15.637Z,68.14
2022-10-01T16:13:45.853Z,68.19
2022-10-01T16:16:30.574Z,68.47
2022-10-01T16:19:33.493Z,68.24
2022-10-01T16:22:20.203Z,68.08
2022-10-01T16:24:49.574Z,67.88
2022-10-01T16:27:21.956Z,68.03
2022-10-01T16:30:09.984Z,67.83
2022-10-01T16:32:39.367Z,66.09
2022-10-01T16:35:20.391Z,67.45
2022-10-01T16:37:50.878Z,68.34
2022-10-01T16:40:19.345Z,68.08
2022-10-01T16:42:49.393Z,68.20
2022-10-01T16:45:20.031Z,68.81
2022-10-01T16:47:51.463Z,68.67
2022-10-01T16:50:22.445Z,68.66
2022-10-01T16:52:53.823Z,68.81
2022-10-01T16:55:36.430Z,68.92
2022-10-01T16:58:04.328Z,68.49
2022-10-01T17:00:31.571Z,68.43
2022-10-01T17:02:59.747Z,68.00
2022-10-01T17:05:35.650Z,67.68
2022-10-01T17:08:05.052Z,68.00
2022-10-01T17:10:35.946Z,67.68
2022-10-01T17:13:03.592Z,67.51
2022-10-01T17:15:33.354Z,67.39
2022-10-01T17:18:00.001Z,67.34
2022-10-01T17:20:28.659Z,65.86
2022-10-01T17:22:56.028Z,66.07
2022-10-01T17:25:25.671Z,64.40
2022-10-01T17:27:52.522Z,64.42
2022-10-01T17:30:21.618Z,64.29
2022-10-01T17:32:52.078Z,64.22
2022-10-01T17:35:18.876Z,64.72
2022-10-01T17:37:45.610Z,64.77
2022-10-01T17:40:14.592Z,65.14
2022-10-01T17:42:41.252Z,66.05
2022-10-01T17:45:10.583Z,66.16
2022-10-01T17:47:41.991Z,66.57
2022-10-01T17:50:11.179Z,66.57
2022-10-01T17:52:38.125Z,67.18
2022-10-01T17:55:05.929Z,67.43
2022-10-01T17:57:32.683Z,67.39
2022-10-01T17:59:59.370Z,67.37
2022-10-01T18:02:43.758Z,67.81
2022-10-01T18:05:14.946Z,67.23
2022-10-01T18:07:46.777Z,67.25
2022-10-01T18:10:13.764Z,67.93
2022-10-01T18:12:45.453Z,67.40
2022-10-01T18:15:13.729Z,68.40
2022-10-01T18:17:43.485Z,67.82
2022-10-01T18:20:13.291Z,67.86
2022-10-01T18:22:40.049Z,67.92
2022-10-01T18:25:07.084Z,68.22
2022-10-01T18:27:38.673Z,68.69
2022-10-01T18:30:08.093Z,69.03
2022-10-01T18:32:40.301Z,69.41
2022-10-01T18:35:20.089Z,69.48
2022-10-01T18:37:55.072Z,69.54
2022-10-01T18:40:29.436Z,69.44
2022-10-01T18:43:09.509Z,69.67
2022-10-01T18:46:06.170Z,69.90
2022-10-01T18:48:59.977Z,69.81
2022-10-01T18:51:51.078Z,69.51
2022-10-01T18:54:37.449Z,70.01
2022-10-01T18:57:10.179Z,69.66
2022-10-01T19:00:08.832Z,70.10
2022-10-01T19:02:50.307Z,70.61
2022-10-01T19:05:32.341Z,70.53
2022-10-01T19:08:11.077Z,70.16
2022-10-01T19:10:44.810Z,69.96
2022-10-01T19:13:38.722Z,70.09
2022-10-01T19:16:18.704Z,70.16
2022-10-01T19:19:03.642Z,69.97
2022-10-01T19:21:45.096Z,69.92
2022-10-01T19:24:22.131Z,69.92
2022-10-01T19:27:13.589Z,69.68
2022-10-01T19:30:03.599Z,69.58
2022-10-01T19:32:48.655Z,69.17
2022-10-01T19:35:21.247Z,69.56
2022-10-01T19:37:56.307Z,69.08
2022-10-01T19:40:49.293Z,69.05
2022-10-01T19:43:21.088Z,68.81
2022-10-01T19:46:10.473Z,68.71
2022-10-01T19:48:48.132Z,68.84
2022-10-01T19:51:21.445Z,68.38
2022-10-01T19:54:02.177Z,68.29
2022-10-01T19:56:34.930Z,68.10
2022-10-01T19:59:12.595Z,68.31
2022-10-01T20:01:46.121Z,68.19
2022-10-01T20:04:21.928Z,67.28
2022-10-01T20:06:48.653Z,67.20
2022-10-01T20:09:17.492Z,67.40
2022-10-01T20:12:04.727Z,67.30
2022-10-01T20:15:08.824Z,67.67
2022-10-01T20:18:18.589Z,67.36
2022-10-01T20:21:09.277Z,67.71
2022-10-01T20:24:04.733Z,67.45
2022-10-01T20:26:39.908Z,67.65
2022-10-01T20:29:33.367Z,67.15
2022-10-01T20:32:20.202Z,67.33
2022-10-01T20:34:52.250Z,67.35
2022-10-01T20:37:34.898Z,67.21
2022-10-01T20:40:30.199Z,66.85
2022-10-01T20:43:17.300Z,67.41
2022-10-01T20:45:46.141Z,67.63
2022-10-01T20:48:34.111Z,67.83
2022-10-01T20:51:06.997Z,67.82
2022-10-01T20:53:39.016Z,67.61
2022-10-01T20:56:16.667Z,67.64
2022-10-01T20:58:46.474Z,67.54
2022-10-01T21:01:18.058Z,67.56
2022-10-01T21:03:49.613Z,67.07
2022-10-01T21:06:35.509Z,66.46
2022-10-01T21:09:24.997Z,64.78
2022-10-01T21:11:58.909Z,63.06
2022-10-01T21:14:29.513Z,64.52
2022-10-01T21:17:07.619Z,63.57
2022-10-01T21:19:45.166Z,64.37
2022-10-01T21:22:37.709Z,64.07
2022-10-01T21:25:47.148Z,61.66
2022-10-01T21:28:52.137Z,61.04
2022-10-01T21:31:25.259Z,61.36
2022-10-01T21:34:03.845Z,61.97
2022-10-01T21:36:33.817Z,62.12
2022-10-01T21:39:30.155Z,63.10
2022-10-01T21:42:06.207Z,63.37
2022-10-01T21:45:03.450Z,64.04
2022-10-01T21:47:33.016Z,64.16
2022-10-01T21:50:30.912Z,63.57
2022-10-01T21:53:16.222Z,62.62
2022-10-01T21:56:06.590Z,62.48
2022-10-01T21:59:11.160Z,62.28
2022-10-01T22:01:48.113Z,61.83
2022-10-01T22:04:18.935Z,62.29
2022-10-01T22:06:51.541Z,61.85
2022-10-01T22:09:43.012Z,62.44
2022-10-01T22:12:10.894Z,62.73
2022-10-01T22:14:38.680Z,62.44
2022-10-01T22:17:12.343Z,62.48
2022-10-01T22:19:43.468Z,62.99
2022-10-01T22:22:13.227Z,62.34
2022-10-01T22:24:48.868Z,62.20
2022-10-01T22:27:21.525Z,62.13
2022-10-01T22:29:56.506Z,61.19
2022-10-01T22:32:27.971Z,61.52
2022-10-01T22:35:09.062Z,61.58
2022-10-01T22:37:55.950Z,61.23
2022-10-01T22:40:31.510Z,61.31
2022-10-01T22:43:07.076Z,61.52
2022-10-01T22:46:08.511Z,61.49
2022-10-01T22:49:22.932Z,61.83
2022-10-01T22:52:00.405Z,62.28
2022-10-01T22:54:58.275Z,62.52
2022-10-01T22:57:44.286Z,62.78
2022-10-01T23:00:13.324Z,63.00
2022-10-01T23:03:20.017Z,63.51
2022-10-01T23:05:57.888Z,63.02
2022-10-01T23:08:44.869Z,63.12
2022-10-01T23:11:44.442Z,62.75
2022-10-01T23:14:35.083Z,62.22
2022-10-01T23:17:08.884Z,61.60
2022-10-01T23:20:03.116Z,62.08
2022-10-01T23:22:49.751Z,61.76
2022-10-01T23:25:44.746Z,61.79
2022-10-01T23:28:33.123Z,61.64
2022-10-01T23:31:09.602Z,62.26
2022-10-01T23:33:42.335Z,62.41
2022-10-01T23:36:24.026Z,63.18
2022-10-01T23:39:15.591Z,62.93
2022-10-01T23:41:54.103Z,63.22
2022-10-01T23:44:37.166Z,63.17
2022-10-01T23:47:09.288Z,63.60
2022-10-01T23:49:37.413Z,64.07
2022-10-01T23:52:23.055Z,64.18
2022-10-01T23:54:56.536Z,64.53
2022-10-01T23:57:32.175Z,64.54
