createdAt,value
2022-08-03T00:01:50.185Z,18.27
2022-08-03T00:03:50.181Z,18.28
2022-08-03T00:06:38.983Z,18.23
2022-08-03T00:08:40.245Z,18.22
2022-08-03T00:10:38.986Z,18.22
2022-08-03T00:12:39.039Z,18.24
2022-08-03T00:14:39.057Z,18.26
2022-08-03T00:16:38.960Z,18.22
2022-08-03T00:18:39.008Z,18.11
2022-08-03T00:22:10.610Z,17.95
2022-08-03T00:24:10.584Z,17.97
2022-08-03T00:26:10.576Z,17.92
2022-08-03T00:28:10.576Z,17.86
2022-08-03T00:30:10.574Z,17.68
2022-08-03T00:32:10.909Z,17.8
2022-08-03T00:34:10.599Z,17.84
2022-08-03T00:37:40.548Z,17.89
2022-08-03T00:39:39.705Z,17.8
2022-08-03T00:41:39.698Z,17.7
2022-08-03T00:43:39.689Z,17.66
2022-08-03T00:45:39.695Z,17.71
2022-08-03T00:47:39.732Z,17.69
2022-08-03T00:49:39.729Z,17.5
2022-08-03T00:52:33.366Z,17.46
2022-08-03T00:54:33.408Z,17.45
2022-08-03T00:56:33.357Z,17.49
2022-08-03T00:58:33.356Z,17.52
2022-08-03T01:00:33.401Z,17.55
2022-08-03T01:02:33.353Z,17.51
2022-08-03T01:04:33.351Z,17.57
2022-08-03T01:07:40.264Z,17.45
2022-08-03T01:09:40.262Z,17.27
2022-08-03T01:11:59.580Z,17.29
2022-08-03T01:13:59.251Z,17.36
2022-08-03T01:15:40.219Z,17.44
2022-08-03T01:17:40.226Z,17.44
2022-08-03T01:19:40.211Z,17.42
2022-08-03T01:22:45.181Z,17.33
2022-08-03T01:24:45.165Z,17.28
2022-08-03T01:26:45.152Z,17.26
2022-08-03T01:28:45.153Z,17.29
2022-08-03T01:30:45.138Z,17.32
2022-08-03T01:32:52.261Z,17.34
2022-08-03T01:34:45.143Z,17.21
2022-08-03T01:37:38.866Z,17.1
2022-08-03T01:39:38.858Z,17.16
2022-08-03T01:41:38.684Z,17.16
2022-08-03T01:43:55.648Z,17.15
2022-08-03T01:45:38.687Z,17.12
2022-08-03T01:47:38.687Z,17.05
2022-08-03T01:49:38.850Z,16.94
2022-08-03T01:52:34.946Z,16.99
2022-08-03T01:54:34.895Z,16.95
2022-08-03T01:56:34.941Z,16.96
2022-08-03T01:58:34.899Z,16.95
2022-08-03T02:00:34.891Z,16.92
2022-08-03T02:02:35.044Z,16.87
2022-08-03T02:04:34.899Z,16.82
2022-08-03T02:07:00.966Z,16.79
2022-08-03T02:08:40.407Z,16.81
2022-08-03T02:10:40.412Z,16.86
2022-08-03T02:12:40.450Z,16.9
2022-08-03T02:14:40.392Z,16.82
2022-08-03T02:16:40.405Z,16.79
2022-08-03T02:18:40.406Z,16.8
2022-08-03T02:20:40.387Z,16.84
2022-08-03T02:23:45.367Z,16.76
2022-08-03T02:25:45.318Z,16.72
2022-08-03T02:27:45.330Z,16.71
2022-08-03T02:29:45.328Z,16.63
2022-08-03T02:31:45.309Z,16.65
2022-08-03T02:33:45.342Z,16.64
2022-08-03T02:35:45.312Z,16.56
2022-08-03T02:38:30.298Z,16.45
2022-08-03T02:40:30.267Z,16.36
2022-08-03T02:42:30.257Z,16.49
2022-08-03T02:44:30.261Z,16.51
2022-08-03T02:46:30.260Z,16.54
2022-08-03T02:48:30.274Z,16.6
2022-08-03T02:50:30.265Z,16.59
2022-08-03T02:54:20.677Z,16.55
2022-08-03T02:56:20.672Z,16.6
2022-08-03T02:58:20.677Z,16.57
2022-08-03T03:00:27.769Z,16.5
2022-08-03T03:02:20.667Z,16.57
2022-08-03T03:04:20.934Z,16.57
2022-08-03T03:06:20.704Z,16.53
2022-08-03T03:09:29.246Z,16.49
2022-08-03T03:11:28.827Z,16.37
2022-08-03T03:13:28.844Z,16.38
2022-08-03T03:15:28.863Z,16.4
2022-08-03T03:17:28.808Z,16.42
2022-08-03T03:19:28.806Z,16.44
2022-08-03T03:21:28.865Z,16.47
2022-08-03T03:23:59.019Z,16.38
2022-08-03T03:25:58.986Z,16.36
2022-08-03T03:27:59.044Z,16.43
2022-08-03T03:29:58.974Z,16.42
2022-08-03T03:31:58.973Z,16.4
2022-08-03T03:33:58.992Z,16.41
2022-08-03T03:35:58.970Z,16.33
2022-08-03T03:39:33.766Z,16.58
2022-08-03T03:41:33.921Z,17.59
2022-08-03T03:43:33.750Z,18.8
2022-08-03T03:45:33.748Z,19.96
2022-08-03T03:47:33.747Z,20.95
2022-08-03T03:49:34.495Z,21.37
2022-08-03T03:51:33.743Z,21.41
2022-08-03T03:54:20.489Z,21.86
2022-08-03T03:56:20.502Z,22.26
2022-08-03T03:58:20.527Z,22.54
2022-08-03T04:00:20.536Z,22.62
2022-08-03T04:02:20.484Z,22.67
2022-08-03T04:04:20.492Z,22.9
2022-08-03T04:06:20.540Z,23.51
2022-08-03T04:10:14.667Z,25.47
2022-08-03T04:12:14.255Z,26.98
2022-08-03T04:14:13.990Z,27.7
2022-08-03T04:16:13.981Z,28.37
2022-08-03T04:18:13.975Z,28.88
2022-08-03T04:20:13.989Z,29.37
2022-08-03T04:22:14.180Z,29.57
2022-08-03T04:24:56.197Z,29.41
2022-08-03T04:26:56.190Z,28.9
2022-08-03T04:28:56.205Z,28.58
2022-08-03T04:30:56.191Z,28.14
2022-08-03T04:32:56.228Z,27.74
2022-08-03T04:34:56.211Z,27.54
2022-08-03T04:36:56.171Z,27.4
2022-08-03T04:40:37.383Z,28.52
2022-08-03T04:42:37.349Z,29.62
2022-08-03T04:44:37.389Z,30.1
2022-08-03T04:46:37.335Z,30.19
2022-08-03T04:48:37.395Z,31.58
2022-08-03T04:50:37.380Z,33.17
2022-08-03T04:52:37.360Z,33.83
2022-08-03T04:55:26.491Z,33.98
2022-08-03T04:57:27.253Z,34.17
2022-08-03T04:59:26.578Z,34.86
2022-08-03T05:01:26.399Z,34.41
2022-08-03T05:03:26.367Z,34.18
2022-08-03T05:05:26.336Z,33.61
2022-08-03T05:07:26.338Z,33.13
2022-08-03T05:10:15.257Z,30.99
2022-08-03T05:12:12.809Z,30.01
2022-08-03T05:14:10.634Z,29.58
2022-08-03T05:16:10.622Z,29.19
2022-08-03T05:18:13.807Z,28.8
2022-08-03T05:20:10.670Z,28.49
2022-08-03T05:22:10.625Z,28.21
2022-08-03T05:26:08.260Z,27.76
2022-08-03T05:28:08.690Z,27.17
2022-08-03T05:30:26.393Z,26.19
2022-08-03T05:32:08.529Z,25.37
2022-08-03T05:34:08.290Z,25.84
2022-08-03T05:36:08.238Z,25.82
2022-08-03T05:38:09.209Z,26.38
2022-08-03T05:41:20.687Z,26.89
2022-08-03T05:43:14.787Z,26.79
2022-08-03T05:45:14.778Z,26.36
2022-08-03T05:47:14.802Z,25.81
2022-08-03T05:49:14.889Z,25.64
2022-08-03T05:51:14.827Z,25.34
2022-08-03T05:53:14.799Z,24.64
2022-08-03T05:56:16.172Z,24.16
2022-08-03T05:58:15.444Z,24.5
2022-08-03T06:00:15.493Z,24.97
2022-08-03T06:02:15.657Z,24.87
2022-08-03T06:04:15.441Z,25.13
2022-08-03T06:06:15.470Z,24.36
2022-08-03T06:08:15.646Z,24.64
2022-08-03T06:11:30.763Z,25.65
2022-08-03T06:13:30.382Z,25.88
2022-08-03T06:15:30.436Z,25.38
2022-08-03T06:17:37.068Z,25.57
2022-08-03T06:19:30.408Z,25.79
2022-08-03T06:21:30.545Z,26.19
2022-08-03T06:23:53.699Z,26
2022-08-03T06:26:27.430Z,25.09
2022-08-03T06:28:54.841Z,24.84
2022-08-03T06:30:27.099Z,24.25
2022-08-03T06:32:27.030Z,24.28
2022-08-03T06:34:31.848Z,24.08
2022-08-03T06:36:26.989Z,24.04
2022-08-03T06:38:26.984Z,24.5
2022-08-03T06:41:04.918Z,24.74
2022-08-03T06:43:05.573Z,25.32
2022-08-03T06:45:04.918Z,26.02
2022-08-03T06:47:04.883Z,26.6
2022-08-03T06:49:04.995Z,26.56
2022-08-03T06:51:04.905Z,26.3
2022-08-03T06:53:04.865Z,26.16
2022-08-03T06:55:04.983Z,26.69
2022-08-03T06:56:52.033Z,27.33
2022-08-03T06:58:51.959Z,27.51
2022-08-03T07:00:52.101Z,27.76
2022-08-03T07:02:56.173Z,27.72
2022-08-03T07:04:51.878Z,27.91
2022-08-03T07:06:51.825Z,28.3
2022-08-03T07:08:54.553Z,28.54
2022-08-03T07:11:42.714Z,28.47
2022-08-03T07:13:42.651Z,28.21
2022-08-03T07:15:54.766Z,28.71
2022-08-03T07:17:42.444Z,28.53
2022-08-03T07:19:42.403Z,28.86
2022-08-03T07:21:42.455Z,28.89
2022-08-03T07:23:42.416Z,29.01
2022-08-03T07:26:28.790Z,28.97
2022-08-03T07:28:28.888Z,28.84
2022-08-03T07:30:28.819Z,28.77
2022-08-03T07:32:28.922Z,28.96
2022-08-03T07:34:29.381Z,29.3
2022-08-03T07:36:28.928Z,28.98
2022-08-03T07:38:28.946Z,28.96
2022-08-03T07:40:30.804Z,29.26
2022-08-03T07:42:16.591Z,29.51
2022-08-03T07:44:16.363Z,29.12
2022-08-03T07:46:16.329Z,28.85
2022-08-03T07:48:16.341Z,28.56
2022-08-03T07:50:16.369Z,29.15
2022-08-03T07:52:16.559Z,29.27
2022-08-03T07:54:16.310Z,28.81
2022-08-03T07:57:40.074Z,29.65
2022-08-03T07:59:49.193Z,29.37
2022-08-03T08:01:38.149Z,29.59
2022-08-03T08:03:39.496Z,29.52
2022-08-03T08:05:38.019Z,29.81
2022-08-03T08:07:38.109Z,29.82
2022-08-03T08:09:38.016Z,30.03
2022-08-03T08:12:31.851Z,30.38
2022-08-03T08:14:31.924Z,30.49
2022-08-03T08:16:31.807Z,30.53
2022-08-03T08:18:31.812Z,29.92
2022-08-03T08:20:32.068Z,30.11
2022-08-03T08:22:31.854Z,30.43
2022-08-03T08:24:31.848Z,30.7
2022-08-03T08:28:21.758Z,30.57
2022-08-03T08:29:36.091Z,30.52
2022-08-03T08:31:36.049Z,30.26
2022-08-03T08:34:02.976Z,30
2022-08-03T08:35:35.816Z,29.54
2022-08-03T08:37:35.773Z,30.25
2022-08-03T08:39:35.907Z,30.77
2022-08-03T08:42:57.776Z,31.19
2022-08-03T08:44:46.392Z,31.41
2022-08-03T08:46:46.097Z,31.5
2022-08-03T08:48:46.120Z,31.23
2022-08-03T08:50:46.341Z,31.03
2022-08-03T08:52:46.158Z,31.53
2022-08-03T08:54:46.130Z,31.73
2022-08-03T08:58:23.171Z,30.45
2022-08-03T09:00:23.070Z,31.23
2022-08-03T09:02:23.041Z,31.72
2022-08-03T09:04:23.073Z,32.04
2022-08-03T09:06:23.187Z,32.13
2022-08-03T09:08:23.138Z,32.19
2022-08-03T09:10:23.164Z,32.27
2022-08-03T09:12:53.764Z,32.39
2022-08-03T09:15:07.781Z,32.38
2022-08-03T09:16:53.712Z,32.7
2022-08-03T09:18:53.756Z,32.83
2022-08-03T09:20:53.827Z,32.72
2022-08-03T09:22:53.728Z,32.68
2022-08-03T09:25:08.879Z,32.5
2022-08-03T09:28:56.462Z,32.73
2022-08-03T09:30:37.960Z,32.43
2022-08-03T09:32:38.015Z,31.6
2022-08-03T09:34:37.979Z,30.61
2022-08-03T09:36:38.018Z,29.71
2022-08-03T09:38:37.973Z,30
2022-08-03T09:40:37.992Z,30.27
2022-08-03T09:43:54.678Z,30.14
2022-08-03T09:45:54.914Z,29.91
2022-08-03T09:47:54.898Z,30.12
2022-08-03T09:49:54.938Z,29.86
2022-08-03T09:52:31.368Z,30.01
2022-08-03T09:53:57.338Z,30.78
2022-08-03T09:56:32.801Z,31.01
2022-08-03T09:58:43.283Z,31.23
2022-08-03T10:00:43.383Z,31.4
2022-08-03T10:02:43.318Z,31.28
2022-08-03T10:04:43.271Z,30.96
2022-08-03T10:06:43.255Z,31.19
2022-08-03T10:08:43.346Z,31.46
2022-08-03T10:10:43.276Z,32.13
2022-08-03T10:13:56.490Z,32.03
2022-08-03T10:16:20.718Z,32.34
2022-08-03T10:17:55.566Z,32.3
2022-08-03T10:19:55.420Z,32.57
2022-08-03T10:21:55.352Z,32.6
2022-08-03T10:23:55.660Z,32.51
2022-08-03T10:25:55.349Z,32.68
2022-08-03T10:29:13.021Z,31.94
2022-08-03T10:31:12.056Z,31.25
2022-08-03T10:33:49.387Z,31.04
2022-08-03T10:35:12.429Z,31.35
2022-08-03T10:37:11.866Z,32.18
2022-08-03T10:39:15.868Z,32.42
2022-08-03T10:41:12.325Z,32.33
2022-08-03T10:43:49.947Z,32.39
2022-08-03T10:45:49.946Z,31.45
2022-08-03T10:47:49.911Z,32.48
2022-08-03T10:49:49.982Z,32.45
2022-08-03T10:51:51.017Z,32.51
2022-08-03T10:53:51.555Z,31.73
2022-08-03T10:55:49.974Z,31.26
2022-08-03T10:59:14.559Z,31.08
2022-08-03T11:01:13.270Z,30.95
2022-08-03T11:03:13.099Z,31.18
2022-08-03T11:05:13.342Z,31.98
2022-08-03T11:07:13.265Z,31.31
2022-08-03T11:09:13.189Z,31.06
2022-08-03T11:11:13.642Z,30.76
2022-08-03T11:14:32.180Z,30.75
2022-08-03T11:16:32.180Z,30.57
2022-08-03T11:18:32.195Z,30.88
2022-08-03T11:20:32.188Z,31.18
2022-08-03T11:22:32.222Z,31.5
2022-08-03T11:24:32.370Z,31.55
2022-08-03T11:26:32.178Z,32
2022-08-03T11:29:22.108Z,31.82
2022-08-03T11:31:39.539Z,32.34
2022-08-03T11:33:22.097Z,32.41
2022-08-03T11:35:22.111Z,31.43
2022-08-03T11:37:22.774Z,31.64
2022-08-03T11:39:22.152Z,31.95
2022-08-03T11:41:22.125Z,31.8
2022-08-03T11:44:25.406Z,30.51
2022-08-03T11:46:28.329Z,30.91
2022-08-03T11:48:25.203Z,31.39
2022-08-03T11:50:25.192Z,30.84
2022-08-03T11:52:26.834Z,30.58
2022-08-03T11:54:25.204Z,30.39
2022-08-03T11:56:25.189Z,30.23
2022-08-03T11:59:24.359Z,30.07
2022-08-03T12:01:24.286Z,29.94
2022-08-03T12:03:24.361Z,30.24
2022-08-03T12:05:24.356Z,29.74
2022-08-03T12:07:24.422Z,29.88
2022-08-03T12:09:24.282Z,30
2022-08-03T12:11:24.340Z,30.28
2022-08-03T12:13:57.297Z,30.89
2022-08-03T12:14:53.629Z,30.67
2022-08-03T12:16:53.686Z,30.87
2022-08-03T12:18:53.631Z,29.86
2022-08-03T12:20:53.645Z,30.74
2022-08-03T12:22:53.707Z,29.66
2022-08-03T12:24:53.874Z,29.81
2022-08-03T12:26:59.049Z,30.37
2022-08-03T12:28:53.624Z,29.99
2022-08-03T12:29:59.434Z,30.16
2022-08-03T12:31:59.335Z,29.65
2022-08-03T12:33:59.550Z,28.67
2022-08-03T12:35:59.299Z,28.53
2022-08-03T12:37:59.353Z,28.76
2022-08-03T12:40:00.805Z,28.74
2022-08-03T12:41:59.312Z,28.88
2022-08-03T12:43:59.396Z,28.87
2022-08-03T12:45:54.984Z,28.79
2022-08-03T12:47:55.000Z,29.59
2022-08-03T12:49:55.161Z,29.8
2022-08-03T12:51:55.052Z,29.69
2022-08-03T12:53:54.981Z,29.85
2022-08-03T12:55:56.755Z,29.81
2022-08-03T12:57:55.173Z,29.53
2022-08-03T13:00:36.193Z,29.72
2022-08-03T13:02:36.027Z,29.17
2022-08-03T13:04:35.975Z,29.22
2022-08-03T13:06:35.935Z,29.02
2022-08-03T13:08:35.933Z,29.25
2022-08-03T13:10:35.965Z,29.27
2022-08-03T13:12:35.961Z,29.1
2022-08-03T13:15:38.567Z,29.4
2022-08-03T13:17:35.328Z,29.53
2022-08-03T13:19:35.296Z,29.27
2022-08-03T13:21:35.317Z,29.47
2022-08-03T13:23:35.328Z,29.24
2022-08-03T13:25:35.418Z,29.62
2022-08-03T13:28:03.019Z,29.78
2022-08-03T13:31:24.395Z,29.46
2022-08-03T13:33:24.344Z,29.88
2022-08-03T13:35:24.355Z,29.75
2022-08-03T13:37:24.658Z,30.08
2022-08-03T13:39:24.364Z,29.93
2022-08-03T13:41:29.007Z,30.08
2022-08-03T13:43:24.376Z,30
2022-08-03T13:45:51.379Z,29.72
2022-08-03T13:47:47.870Z,29.31
2022-08-03T13:49:54.427Z,28.77
2022-08-03T13:51:47.827Z,29.89
2022-08-03T13:53:47.861Z,30.39
2022-08-03T13:55:47.835Z,29.51
2022-08-03T13:58:18.907Z,28.75
2022-08-03T13:59:47.806Z,29.28
2022-08-03T14:00:59.827Z,28.94
2022-08-03T14:03:13.577Z,28.56
2022-08-03T14:04:59.884Z,29.56
2022-08-03T14:06:59.835Z,29.77
2022-08-03T14:09:00.710Z,29.46
2022-08-03T14:10:59.823Z,29.06
2022-08-03T14:13:01.634Z,28.73
2022-08-03T14:15:01.624Z,29.23
2022-08-03T14:16:17.943Z,29.38
2022-08-03T14:18:27.551Z,29.6
2022-08-03T14:20:25.993Z,29.73
2022-08-03T14:22:17.887Z,29.7
2022-08-03T14:24:18.047Z,29.59
2022-08-03T14:26:18.016Z,29.38
2022-08-03T14:28:18.223Z,28.8
2022-08-03T14:32:10.542Z,28.95
2022-08-03T14:33:26.437Z,29.26
2022-08-03T14:35:26.525Z,29.21
2022-08-03T14:37:26.538Z,29.16
2022-08-03T14:39:26.519Z,28.6
2022-08-03T14:41:26.527Z,28.78
2022-08-03T14:43:26.467Z,29.19
2022-08-03T14:46:56.563Z,29.15
2022-08-03T14:49:02.471Z,29.32
2022-08-03T14:50:56.552Z,29.49
2022-08-03T14:52:56.586Z,29.47
2022-08-03T14:54:56.602Z,29.44
2022-08-03T14:56:56.523Z,29.45
2022-08-03T14:58:56.631Z,28.96
2022-08-03T15:02:02.017Z,29.29
2022-08-03T15:03:51.477Z,28.72
2022-08-03T15:05:51.518Z,27.74
2022-08-03T15:07:51.405Z,28.57
2022-08-03T15:09:51.452Z,28.98
2022-08-03T15:11:51.423Z,28.51
2022-08-03T15:13:51.515Z,28.84
2022-08-03T15:17:23.778Z,27.42
2022-08-03T15:19:59.804Z,28.14
2022-08-03T15:21:46.481Z,28.49
2022-08-03T15:23:23.801Z,28.28
2022-08-03T15:26:01.775Z,27.68
2022-08-03T15:27:23.772Z,27.21
2022-08-03T15:30:04.565Z,27
2022-08-03T15:32:07.379Z,26.45
2022-08-03T15:34:03.528Z,26.59
2022-08-03T15:36:03.580Z,26.34
2022-08-03T15:38:07.394Z,26.67
2022-08-03T15:40:03.596Z,26.6
2022-08-03T15:42:03.571Z,26.64
2022-08-03T15:44:07.520Z,26.63
2022-08-03T15:47:36.470Z,26.73
2022-08-03T15:49:36.347Z,26.85
2022-08-03T15:51:36.479Z,26.92
2022-08-03T15:53:36.408Z,27.08
2022-08-03T15:55:36.553Z,26.84
2022-08-03T15:58:59.099Z,26.87
2022-08-03T15:59:36.723Z,26.69
2022-08-03T16:02:40.983Z,27.16
2022-08-03T16:04:40.908Z,27.3
2022-08-03T16:06:41.034Z,27.36
2022-08-03T16:08:41.036Z,27.33
2022-08-03T16:10:40.957Z,27.3
2022-08-03T16:12:40.890Z,27.36
2022-08-03T16:14:50.983Z,27.35
2022-08-03T16:18:06.088Z,27.33
2022-08-03T16:20:10.720Z,27.36
2022-08-03T16:22:06.076Z,27.37
2022-08-03T16:24:08.392Z,27.41
2022-08-03T16:26:08.981Z,27.35
2022-08-03T16:28:12.984Z,27.37
2022-08-03T16:30:06.058Z,27.31
2022-08-03T16:32:44.158Z,27.36
2022-08-03T16:34:44.356Z,27.34
2022-08-03T16:36:44.358Z,27.35
2022-08-03T16:38:44.344Z,27.31
2022-08-03T16:40:44.141Z,27.24
2022-08-03T16:42:44.192Z,27.19
2022-08-03T16:44:44.272Z,27.11
2022-08-03T16:47:39.345Z,26.91
2022-08-03T16:49:53.536Z,26.97
2022-08-03T16:51:40.233Z,26.87
2022-08-03T16:54:05.134Z,26.71
2022-08-03T16:55:43.679Z,26.75
2022-08-03T16:57:56.788Z,26.8
2022-08-03T16:59:39.310Z,26.67
2022-08-03T17:01:39.488Z,26.68
2022-08-03T17:03:12.373Z,26.65
2022-08-03T17:05:03.969Z,26.59
2022-08-03T17:07:04.089Z,26.5
2022-08-03T17:09:03.926Z,26.37
2022-08-03T17:11:04.020Z,26.32
2022-08-03T17:13:03.904Z,26.26
2022-08-03T17:15:03.909Z,26.16
2022-08-03T17:18:02.306Z,25.98
2022-08-03T17:20:03.019Z,25.83
2022-08-03T17:22:03.937Z,25.71
2022-08-03T17:24:01.949Z,25.6
2022-08-03T17:26:04.036Z,25.49
2022-08-03T17:28:42.921Z,25.4
2022-08-03T17:30:02.591Z,25.29
2022-08-03T17:32:03.578Z,25.07
2022-08-03T17:33:54.521Z,24.98
2022-08-03T17:35:45.243Z,24.89
2022-08-03T17:37:50.806Z,24.85
2022-08-03T17:40:00.286Z,24.8
2022-08-03T17:41:48.916Z,24.74
2022-08-03T17:44:14.758Z,24.6
2022-08-03T17:45:52.645Z,24.5
2022-08-03T17:49:01.780Z,24.35
2022-08-03T17:51:01.838Z,24.3
2022-08-03T17:53:06.981Z,24.26
2022-08-03T17:55:51.348Z,24.13
2022-08-03T17:57:22.259Z,24.02
2022-08-03T17:59:01.972Z,23.95
2022-08-03T18:01:01.912Z,23.93
2022-08-03T18:03:44.930Z,23.85
2022-08-03T18:06:08.935Z,23.79
2022-08-03T18:07:40.783Z,23.72
2022-08-03T18:10:03.113Z,23.62
2022-08-03T18:11:37.185Z,23.5
2022-08-03T18:13:35.729Z,23.46
2022-08-03T18:15:35.680Z,23.55
2022-08-03T18:17:37.953Z,23.44
2022-08-03T18:20:01.710Z,23.4
2022-08-03T18:22:02.361Z,23.36
2022-08-03T18:23:45.095Z,23.37
2022-08-03T18:25:50.940Z,23.34
2022-08-03T18:27:46.064Z,23.42
2022-08-03T18:29:45.106Z,23.33
2022-08-03T18:32:00.400Z,23.34
2022-08-03T18:34:59.162Z,23.38
2022-08-03T18:36:59.375Z,23.32
2022-08-03T18:38:59.560Z,23.25
2022-08-03T18:40:59.154Z,23.2
2022-08-03T18:42:59.318Z,23.13
2022-08-03T18:44:59.315Z,23.1
2022-08-03T18:47:07.580Z,23.02
2022-08-03T18:49:50.713Z,23
2022-08-03T18:51:50.699Z,22.98
2022-08-03T18:54:01.706Z,22.94
2022-08-03T18:55:52.282Z,22.92
2022-08-03T18:57:50.711Z,22.84
2022-08-03T18:59:50.694Z,22.79
2022-08-03T19:01:57.278Z,22.76
2022-08-03T19:05:13.312Z,22.66
2022-08-03T19:07:13.273Z,22.65
2022-08-03T19:09:13.281Z,22.62
2022-08-03T19:11:13.300Z,22.58
2022-08-03T19:13:14.040Z,22.52
2022-08-03T19:15:13.465Z,22.48
2022-08-03T19:17:13.334Z,22.54
2022-08-03T19:20:26.578Z,22.5
2022-08-03T19:22:26.619Z,22.48
2022-08-03T19:24:26.573Z,22.38
2022-08-03T19:26:30.065Z,22.35
2022-08-03T19:28:29.843Z,22.39
2022-08-03T19:30:26.562Z,22.37
2022-08-03T19:32:26.625Z,22.36
2022-08-03T19:35:18.877Z,22.27
2022-08-03T19:37:18.025Z,22.22
2022-08-03T19:39:18.007Z,22.18
2022-08-03T19:41:18.030Z,22.17
2022-08-03T19:43:18.011Z,22.12
2022-08-03T19:45:18.039Z,22
2022-08-03T19:47:18.018Z,21.92
2022-08-03T19:50:29.450Z,21.79
2022-08-03T19:52:31.390Z,21.66
2022-08-03T19:54:32.346Z,21.75
2022-08-03T19:56:29.531Z,21.73
2022-08-03T19:58:29.503Z,21.68
2022-08-03T20:00:30.536Z,21.62
2022-08-03T20:02:29.663Z,21.57
2022-08-03T20:05:21.670Z,21.54
2022-08-03T20:07:22.823Z,21.51
2022-08-03T20:09:21.620Z,21.44
2022-08-03T20:11:28.577Z,21.43
2022-08-03T20:13:21.618Z,21.44
2022-08-03T20:15:22.332Z,21.41
2022-08-03T20:17:21.825Z,21.37
2022-08-03T20:21:15.030Z,21.26
2022-08-03T20:23:07.719Z,21.29
2022-08-03T20:25:07.693Z,21.25
2022-08-03T20:27:08.014Z,21.27
2022-08-03T20:29:09.313Z,21.19
2022-08-03T20:31:07.726Z,21.14
2022-08-03T20:33:07.690Z,20.94
2022-08-03T20:36:10.374Z,21.03
2022-08-03T20:38:09.726Z,21.04
2022-08-03T20:40:09.745Z,21.05
2022-08-03T20:42:09.732Z,21.05
2022-08-03T20:44:09.719Z,21.03
2022-08-03T20:46:29.982Z,21.01
2022-08-03T20:48:09.720Z,20.99
2022-08-03T20:51:49.387Z,21.01
2022-08-03T20:53:49.207Z,21.02
2022-08-03T20:55:47.262Z,20.96
2022-08-03T20:57:21.511Z,20.94
2022-08-03T20:59:21.478Z,20.94
2022-08-03T21:01:27.445Z,20.87
2022-08-03T21:03:21.498Z,20.87
2022-08-03T21:06:38.528Z,20.92
2022-08-03T21:08:38.571Z,20.89
2022-08-03T21:10:38.495Z,20.81
2022-08-03T21:12:38.419Z,20.8
2022-08-03T21:14:38.392Z,20.74
2022-08-03T21:16:38.473Z,20.74
2022-08-03T21:18:38.464Z,20.73
2022-08-03T21:21:28.314Z,20.75
2022-08-03T21:23:34.955Z,20.78
2022-08-03T21:25:28.282Z,20.78
2022-08-03T21:27:28.308Z,20.73
2022-08-03T21:29:28.293Z,20.57
2022-08-03T21:31:28.306Z,20.61
2022-08-03T21:33:28.271Z,20.56
2022-08-03T21:36:55.631Z,20.47
2022-08-03T21:38:56.002Z,20.38
2022-08-03T21:40:55.595Z,20.37
2022-08-03T21:42:55.598Z,20.32
2022-08-03T21:44:55.620Z,20.35
2022-08-03T21:46:55.594Z,20.36
2022-08-03T21:48:55.619Z,20.36
2022-08-03T21:51:32.566Z,20.33
2022-08-03T21:54:03.100Z,20.34
2022-08-03T21:55:32.544Z,20.34
2022-08-03T21:57:32.551Z,20.32
2022-08-03T21:59:32.562Z,20.29
2022-08-03T22:01:34.478Z,20.23
2022-08-03T22:03:32.549Z,20.26
2022-08-03T22:06:23.378Z,20.22
2022-08-03T22:08:23.326Z,19.79
2022-08-03T22:10:23.347Z,19.82
2022-08-03T22:12:23.371Z,19.99
2022-08-03T22:14:23.372Z,19.98
2022-08-03T22:16:23.378Z,19.98
2022-08-03T22:18:23.371Z,19.99
2022-08-03T22:20:23.337Z,19.91
2022-08-03T22:22:21.499Z,19.78
2022-08-03T22:24:23.789Z,19.8
2022-08-03T22:26:32.529Z,19.9
2022-08-03T22:28:21.615Z,19.9
2022-08-03T22:30:21.682Z,19.89
2022-08-03T22:32:21.488Z,19.7
2022-08-03T22:34:21.491Z,19.83
2022-08-03T22:36:51.880Z,19.81
2022-08-03T22:38:51.908Z,19.84
2022-08-03T22:40:51.871Z,19.52
2022-08-03T22:42:52.542Z,18.81
2022-08-03T22:44:51.833Z,19.17
2022-08-03T22:46:51.828Z,19.38
2022-08-03T22:48:51.836Z,19.45
2022-08-03T22:52:14.921Z,19.48
2022-08-03T22:54:14.939Z,19.45
2022-08-03T22:56:14.929Z,19.38
2022-08-03T22:58:14.953Z,19.33
2022-08-03T23:00:14.918Z,19.27
2022-08-03T23:02:14.994Z,19.19
2022-08-03T23:04:14.991Z,19.13
2022-08-03T23:07:38.065Z,19.19
2022-08-03T23:09:38.055Z,19.2
2022-08-03T23:11:38.097Z,19.23
2022-08-03T23:13:38.092Z,19.22
2022-08-03T23:15:38.042Z,19.15
2022-08-03T23:17:57.794Z,19.18
2022-08-03T23:19:39.743Z,19.09
2022-08-03T23:22:42.809Z,19.05
2022-08-03T23:24:39.741Z,19.01
2022-08-03T23:26:39.751Z,19.02
2022-08-03T23:28:39.741Z,18.99
2022-08-03T23:30:39.738Z,18.95
2022-08-03T23:32:39.789Z,18.97
2022-08-03T23:34:39.740Z,18.98
2022-08-03T23:38:03.710Z,19.04
2022-08-03T23:40:01.210Z,18.99
2022-08-03T23:42:01.193Z,18.89
2022-08-03T23:44:01.212Z,18.85
2022-08-03T23:46:01.174Z,18.82
2022-08-03T23:48:01.175Z,18.75
2022-08-03T23:50:01.209Z,18.81
2022-08-03T23:52:53.571Z,18.75
2022-08-03T23:54:53.563Z,18.66
2022-08-03T23:56:53.562Z,18.63
2022-08-03T23:58:53.593Z,18.68
