createdAt,value
2019-03-04T00:01:31.989Z,99.90
2019-03-04T00:04:01.029Z,99.90
2019-03-04T00:06:29.994Z,99.90
2019-03-04T00:08:59.054Z,99.90
2019-03-04T00:11:28.029Z,99.90
2019-03-04T00:13:57.066Z,99.90
2019-03-04T00:16:26.160Z,99.90
2019-03-04T00:18:55.188Z,99.90
2019-03-04T00:21:24.210Z,99.90
2019-03-04T00:23:53.283Z,99.90
2019-03-04T00:26:22.336Z,99.90
2019-03-04T00:28:51.377Z,99.90
2019-03-04T00:31:20.434Z,99.90
2019-03-04T00:33:49.487Z,99.90
2019-03-04T00:36:18.466Z,99.90
2019-03-04T00:38:47.546Z,99.90
2019-03-04T00:41:16.579Z,99.90
2019-03-04T00:43:45.629Z,99.90
2019-03-04T00:46:14.625Z,99.90
2019-03-04T00:48:43.679Z,99.90
2019-03-04T00:51:12.737Z,99.90
2019-03-04T00:53:41.808Z,99.90
2019-03-04T00:56:10.853Z,99.90
2019-03-04T00:58:39.951Z,99.90
2019-03-04T01:01:08.935Z,99.90
2019-03-04T01:03:37.908Z,99.90
2019-03-04T01:06:06.972Z,99.90
2019-03-04T01:08:36.052Z,99.90
2019-03-04T01:11:05.338Z,99.90
2019-03-04T01:13:34.375Z,99.90
2019-03-04T01:16:03.442Z,99.90
2019-03-04T01:18:32.409Z,99.90
2019-03-04T01:21:01.501Z,99.90
2019-03-04T01:23:30.582Z,99.90
2019-03-04T01:25:59.558Z,99.90
2019-03-04T01:28:28.521Z,99.90
2019-03-04T01:30:57.586Z,99.90
2019-03-04T01:33:26.553Z,99.90
2019-03-04T01:35:55.568Z,99.90
2019-03-04T01:38:24.643Z,99.90
2019-03-04T01:40:53.669Z,99.90
2019-03-04T01:43:22.770Z,99.90
2019-03-04T01:45:51.828Z,99.90
2019-03-04T01:48:20.802Z,99.90
2019-03-04T01:50:49.838Z,99.90
2019-03-04T01:53:18.919Z,99.90
2019-03-04T01:55:47.955Z,99.90
2019-03-04T01:58:16.919Z,99.90
2019-03-04T02:00:45.985Z,99.90
2019-03-04T02:03:15.234Z,99.90
2019-03-04T02:05:44.297Z,99.90
2019-03-04T02:08:13.360Z,99.90
2019-03-04T02:10:42.395Z,99.90
2019-03-04T02:13:11.438Z,99.90
2019-03-04T02:15:40.503Z,99.90
2019-03-04T02:18:09.539Z,99.90
2019-03-04T02:20:38.547Z,99.90
2019-03-04T02:23:08.130Z,99.90
2019-03-04T02:26:19.957Z,99.90
2019-03-04T02:28:49.011Z,99.90
2019-03-04T02:31:18.067Z,99.90
2019-03-04T02:33:47.036Z,99.90
2019-03-04T02:36:16.118Z,99.90
2019-03-04T02:38:45.149Z,99.90
2019-03-04T02:41:14.187Z,99.90
2019-03-04T02:43:43.246Z,99.90
2019-03-04T02:46:12.300Z,99.90
2019-03-04T02:48:41.351Z,99.90
2019-03-04T02:51:10.395Z,99.90
2019-03-04T02:53:39.458Z,99.90
2019-03-04T02:56:08.432Z,99.90
2019-03-04T02:58:37.480Z,99.90
2019-03-04T03:01:06.537Z,99.90
2019-03-04T03:03:35.574Z,99.80
2019-03-04T03:06:04.572Z,99.90
2019-03-04T03:08:33.690Z,99.90
2019-03-04T03:11:02.730Z,99.60
2019-03-04T03:13:31.731Z,99.60
2019-03-04T03:16:00.696Z,99.40
2019-03-04T03:18:29.806Z,99.60
2019-03-04T03:20:58.878Z,99.00
2019-03-04T03:23:27.961Z,99.60
2019-03-04T03:25:58.554Z,98.80
2019-03-04T03:28:27.546Z,98.80
2019-03-04T03:30:56.587Z,98.60
2019-03-04T03:33:25.604Z,98.90
2019-03-04T03:35:54.606Z,98.70
2019-03-04T03:38:24.078Z,98.60
2019-03-04T03:40:53.122Z,98.20
2019-03-04T03:43:22.078Z,98.20
2019-03-04T03:45:51.170Z,97.90
2019-03-04T03:48:20.134Z,97.70
2019-03-04T03:50:49.185Z,97.60
2019-03-04T03:53:18.326Z,97.20
2019-03-04T03:55:47.363Z,97.40
2019-03-04T03:58:16.597Z,98.20
2019-03-04T04:00:45.658Z,97.40
2019-03-04T04:03:15.218Z,97.40
2019-03-04T04:05:44.319Z,96.60
2019-03-04T04:08:13.396Z,96.50
2019-03-04T04:10:42.443Z,96.40
2019-03-04T04:13:11.492Z,96.80
2019-03-04T04:15:40.576Z,96.50
2019-03-04T04:18:09.627Z,96.40
2019-03-04T04:20:38.655Z,96.30
2019-03-04T04:23:07.663Z,96.20
2019-03-04T04:25:36.650Z,96.40
2019-03-04T04:28:08.431Z,96.00
2019-03-04T04:30:37.933Z,96.50
2019-03-04T04:33:07.001Z,96.30
2019-03-04T04:35:36.051Z,96.00
2019-03-04T04:38:05.184Z,96.00
2019-03-04T04:40:34.184Z,96.40
2019-03-04T04:43:03.218Z,96.10
2019-03-04T04:45:32.193Z,96.40
2019-03-04T04:48:01.191Z,96.60
2019-03-04T04:50:30.483Z,96.40
2019-03-04T04:52:59.514Z,96.30
2019-03-04T04:55:28.566Z,96.60
2019-03-04T04:57:57.542Z,96.60
2019-03-04T05:00:26.582Z,96.80
2019-03-04T05:02:55.646Z,96.50
2019-03-04T05:05:24.702Z,96.80
2019-03-04T05:07:53.750Z,96.80
2019-03-04T05:10:22.838Z,96.60
2019-03-04T05:12:51.887Z,96.60
2019-03-04T05:15:20.863Z,96.70
2019-03-04T05:17:49.938Z,96.80
2019-03-04T05:20:20.378Z,96.80
2019-03-04T05:22:49.442Z,96.10
2019-03-04T05:25:18.531Z,97.40
2019-03-04T05:27:47.563Z,99.40
2019-03-04T05:30:17.980Z,99.90
2019-03-04T05:32:46.969Z,99.90
2019-03-04T05:35:15.932Z,99.90
2019-03-04T05:37:44.977Z,99.90
2019-03-04T05:40:15.544Z,99.90
2019-03-04T05:42:44.648Z,99.90
2019-03-04T05:45:14.746Z,99.90
2019-03-04T05:47:43.726Z,99.90
2019-03-04T05:50:14.073Z,99.90
2019-03-04T05:52:43.111Z,99.90
2019-03-04T05:55:13.332Z,99.90
2019-03-04T05:57:42.391Z,99.90
2019-03-04T06:00:14.349Z,99.90
2019-03-04T06:02:43.403Z,99.90
2019-03-04T06:05:12.602Z,99.90
2019-03-04T06:07:53.738Z,99.90
2019-03-04T06:10:22.690Z,99.90
2019-03-04T06:12:51.738Z,99.90
2019-03-04T06:15:21.277Z,99.90
2019-03-04T06:17:50.244Z,99.90
2019-03-04T06:20:19.546Z,99.90
2019-03-04T06:22:48.531Z,99.90
2019-03-04T06:25:19.650Z,99.90
2019-03-04T06:27:48.770Z,99.90
2019-03-04T06:30:19.727Z,99.90
2019-03-04T06:32:48.706Z,99.90
2019-03-04T06:35:17.745Z,99.90
2019-03-04T06:37:46.778Z,99.90
2019-03-04T06:40:15.912Z,99.90
2019-03-04T06:42:44.947Z,99.90
2019-03-04T06:45:14.764Z,99.90
2019-03-04T06:47:43.801Z,99.90
2019-03-04T06:50:46.771Z,99.90
2019-03-04T06:53:25.490Z,99.90
2019-03-04T06:56:52.066Z,99.90
2019-03-04T07:00:03.800Z,99.90
2019-03-04T07:02:33.250Z,99.90
2019-03-04T07:05:26.124Z,99.90
2019-03-04T07:07:55.158Z,99.90
2019-03-04T07:10:24.185Z,99.90
2019-03-04T07:12:53.233Z,99.90
2019-03-04T07:15:22.314Z,99.90
2019-03-04T07:17:51.359Z,99.90
2019-03-04T07:20:20.459Z,99.90
2019-03-04T07:22:49.502Z,99.90
2019-03-04T07:25:18.585Z,99.90
2019-03-04T07:27:48.517Z,99.90
2019-03-04T07:30:17.527Z,99.90
2019-03-04T07:32:46.562Z,99.90
2019-03-04T07:35:15.517Z,99.90
2019-03-04T07:37:44.586Z,99.90
2019-03-04T07:40:13.645Z,99.90
2019-03-04T07:42:42.645Z,99.90
2019-03-04T07:45:11.749Z,99.90
2019-03-04T07:47:40.770Z,99.90
2019-03-04T07:50:09.722Z,99.90
2019-03-04T07:52:38.805Z,99.90
2019-03-04T07:55:07.884Z,99.90
2019-03-04T07:57:36.838Z,99.90
2019-03-04T08:00:06.049Z,99.90
2019-03-04T08:02:35.012Z,99.90
2019-03-04T08:05:04.325Z,99.90
2019-03-04T08:07:47.753Z,99.90
2019-03-04T08:11:05.597Z,99.90
2019-03-04T08:17:32.447Z,99.90
2019-03-04T08:20:01.522Z,99.90
2019-03-04T08:22:30.615Z,99.90
2019-03-04T08:24:59.786Z,99.90
2019-03-04T08:27:28.948Z,99.90
2019-03-04T08:29:58.005Z,99.90
2019-03-04T08:32:27.213Z,99.90
2019-03-04T08:34:56.245Z,99.90
2019-03-04T08:37:25.241Z,99.90
2019-03-04T08:39:54.386Z,99.90
2019-03-04T08:42:23.438Z,99.90
2019-03-04T08:44:52.572Z,99.90
2019-03-04T08:47:21.541Z,99.90
2019-03-04T08:49:50.599Z,99.90
2019-03-04T08:52:19.894Z,99.90
2019-03-04T08:54:49.018Z,99.90
2019-03-04T08:57:18.050Z,99.90
2019-03-04T08:59:47.041Z,99.90
2019-03-04T09:02:16.085Z,99.90
2019-03-04T09:04:45.130Z,99.90
2019-03-04T09:07:14.216Z,99.90
2019-03-04T09:09:43.259Z,99.90
2019-03-04T09:12:12.323Z,99.90
2019-03-04T09:14:41.394Z,99.90
2019-03-04T09:17:10.695Z,99.90
2019-03-04T09:19:39.850Z,99.90
2019-03-04T09:22:08.920Z,99.90
2019-03-04T09:24:37.998Z,99.90
2019-03-04T09:27:07.492Z,99.90
2019-03-04T09:29:36.443Z,99.90
2019-03-04T09:32:05.486Z,99.90
2019-03-04T09:34:34.642Z,99.90
2019-03-04T09:37:03.719Z,99.90
2019-03-04T09:39:32.782Z,99.90
2019-03-04T09:42:18.839Z,99.90
2019-03-04T09:44:47.807Z,99.90
2019-03-04T09:47:16.819Z,99.90
2019-03-04T09:49:45.906Z,99.90
2019-03-04T09:52:14.939Z,99.90
2019-03-04T09:54:44.019Z,99.90
2019-03-04T09:57:13.096Z,99.90
2019-03-04T09:59:42.155Z,99.90
2019-03-04T10:02:15.030Z,99.90
2019-03-04T10:05:43.003Z,99.90
2019-03-04T10:08:43.061Z,99.90
2019-03-04T10:11:46.398Z,99.90
2019-03-04T10:14:44.720Z,99.90
2019-03-04T10:18:10.098Z,99.90
2019-03-04T10:21:14.866Z,99.90
2019-03-04T10:24:29.472Z,99.90
2019-03-04T10:27:28.454Z,99.90
2019-03-04T10:30:34.811Z,99.90
2019-03-04T10:33:40.897Z,99.90
2019-03-04T10:36:33.496Z,99.90
2019-03-04T10:39:17.779Z,99.90
2019-03-04T10:42:14.718Z,99.90
2019-03-04T10:45:13.456Z,99.90
2019-03-04T10:47:42.482Z,99.90
2019-03-04T10:50:11.470Z,99.90
2019-03-04T10:52:40.567Z,99.90
2019-03-04T10:55:10.582Z,99.90
2019-03-04T10:57:40.794Z,99.90
2019-03-04T11:00:15.267Z,99.90
2019-03-04T11:02:44.260Z,99.90
2019-03-04T11:05:13.359Z,99.90
2019-03-04T11:07:42.459Z,99.90
2019-03-04T11:10:11.664Z,99.90
2019-03-04T11:12:40.623Z,99.90
2019-03-04T11:15:20.151Z,99.90
2019-03-04T11:17:49.118Z,99.90
2019-03-04T11:20:18.158Z,99.90
2019-03-04T11:22:47.615Z,99.90
2019-03-04T11:25:17.468Z,99.90
2019-03-04T11:27:46.582Z,99.90
2019-03-04T11:30:15.879Z,99.90
2019-03-04T11:32:44.934Z,99.90
2019-03-04T11:35:14.032Z,99.90
2019-03-04T11:37:43.979Z,99.10
2019-03-04T11:40:36.944Z,99.90
2019-03-04T11:43:06.066Z,99.50
2019-03-04T11:45:35.098Z,99.70
2019-03-04T11:48:04.486Z,99.60
2019-03-04T11:50:33.670Z,99.90
2019-03-04T11:53:02.711Z,99.90
2019-03-04T11:55:31.882Z,99.90
2019-03-04T11:58:00.946Z,99.70
2019-03-04T12:00:42.303Z,99.90
2019-03-04T12:03:11.386Z,99.60
2019-03-04T12:05:40.431Z,98.90
2019-03-04T12:08:09.463Z,99.70
2019-03-04T12:10:38.545Z,99.40
2019-03-04T12:13:07.515Z,99.20
2019-03-04T12:15:36.551Z,98.80
2019-03-04T12:18:05.618Z,98.30
2019-03-04T12:20:34.579Z,97.70
2019-03-04T12:23:03.610Z,96.90
2019-03-04T12:25:32.620Z,96.90
2019-03-04T12:28:01.670Z,96.30
2019-03-04T12:30:30.706Z,96.80
2019-03-04T12:32:59.774Z,97.40
2019-03-04T12:35:28.847Z,96.50
2019-03-04T12:37:57.822Z,96.40
2019-03-04T12:40:26.943Z,96.10
2019-03-04T12:42:55.994Z,96.00
2019-03-04T12:45:33.923Z,95.40
2019-03-04T12:47:55.843Z,95.40
2019-03-04T12:50:25.207Z,95.80
2019-03-04T12:52:54.293Z,95.00
2019-03-04T12:55:23.362Z,95.50
2019-03-04T12:57:52.392Z,95.50
2019-03-04T13:00:22.214Z,95.20
2019-03-04T13:02:57.718Z,94.80
2019-03-04T13:05:22.044Z,95.50
2019-03-04T13:07:51.092Z,95.40
2019-03-04T13:10:20.245Z,95.10
2019-03-04T13:12:49.294Z,94.60
2019-03-04T13:15:20.254Z,94.80
2019-03-04T13:17:49.371Z,94.50
2019-03-04T13:20:18.487Z,94.00
2019-03-04T13:22:47.533Z,93.80
2019-03-04T13:25:16.525Z,93.50
2019-03-04T13:27:45.590Z,93.30
2019-03-04T13:30:19.310Z,93.10
2019-03-04T13:32:48.337Z,93.40
2019-03-04T13:35:24.488Z,92.50
2019-03-04T13:37:49.993Z,92.30
2019-03-04T13:40:19.078Z,93.00
2019-03-04T13:42:49.590Z,92.00
2019-03-04T13:45:18.896Z,92.40
2019-03-04T13:47:47.926Z,92.10
2019-03-04T13:50:18.712Z,92.10
2019-03-04T13:52:47.787Z,91.70
2019-03-04T13:55:16.809Z,91.80
2019-03-04T13:57:45.858Z,92.30
2019-03-04T14:00:18.018Z,92.40
2019-03-04T14:02:47.255Z,91.70
2019-03-04T14:05:17.341Z,92.40
2019-03-04T14:07:46.431Z,92.20
2019-03-04T14:10:16.686Z,92.00
2019-03-04T14:12:45.654Z,92.30
2019-03-04T14:15:17.831Z,92.90
2019-03-04T14:17:46.847Z,92.30
2019-03-04T14:20:15.909Z,91.40
2019-03-04T14:22:56.755Z,90.80
2019-03-04T14:25:15.713Z,91.00
2019-03-04T14:27:44.915Z,92.00
2019-03-04T14:30:15.302Z,91.40
2019-03-04T14:32:44.279Z,91.10
2019-03-04T14:35:13.362Z,90.60
2019-03-04T14:37:42.434Z,91.00
2019-03-04T14:40:12.570Z,90.70
2019-03-04T14:42:41.559Z,90.20
2019-03-04T14:45:12.583Z,90.90
2019-03-04T14:47:41.622Z,90.90
2019-03-04T14:50:12.537Z,91.00
2019-03-04T14:52:41.580Z,90.90
2019-03-04T14:55:12.806Z,91.50
2019-03-04T14:57:41.857Z,92.00
2019-03-04T15:00:16.239Z,92.20
2019-03-04T15:02:45.375Z,92.10
2019-03-04T15:05:14.366Z,91.50
2019-03-04T15:07:43.333Z,91.80
2019-03-04T15:10:12.402Z,92.00
2019-03-04T15:12:41.442Z,91.90
2019-03-04T15:15:10.719Z,91.90
2019-03-04T15:17:39.834Z,92.50
2019-03-04T15:20:10.735Z,92.50
2019-03-04T15:22:39.700Z,92.90
2019-03-04T15:25:11.849Z,93.40
2019-03-04T15:27:40.915Z,93.60
2019-03-04T15:30:11.798Z,94.00
2019-03-04T15:32:40.869Z,94.00
2019-03-04T15:35:09.887Z,94.40
2019-03-04T15:37:38.949Z,94.60
2019-03-04T15:40:08.180Z,94.90
2019-03-04T15:42:37.177Z,95.00
2019-03-04T15:45:06.708Z,95.20
2019-03-04T15:47:36.718Z,94.90
2019-03-04T15:50:05.946Z,95.50
2019-03-04T15:52:34.977Z,95.00
2019-03-04T15:55:04.038Z,95.20
2019-03-04T15:57:33.110Z,95.30
2019-03-04T16:00:02.143Z,95.10
2019-03-04T16:02:31.189Z,95.40
2019-03-04T16:05:00.305Z,96.00
2019-03-04T16:07:29.459Z,96.20
2019-03-04T16:09:58.455Z,96.10
2019-03-04T16:12:27.625Z,96.20
2019-03-04T16:14:56.583Z,96.00
2019-03-04T16:17:25.605Z,96.20
2019-03-04T16:19:54.579Z,96.40
2019-03-04T16:22:23.646Z,96.40
2019-03-04T16:24:52.735Z,96.50
2019-03-04T16:27:21.685Z,96.70
2019-03-04T16:29:50.743Z,96.70
2019-03-04T16:32:19.797Z,96.60
2019-03-04T16:34:48.892Z,96.20
2019-03-04T16:37:17.938Z,96.10
2019-03-04T16:39:46.894Z,95.90
2019-03-04T16:42:15.884Z,96.10
2019-03-04T16:44:44.926Z,96.40
2019-03-04T16:47:14.476Z,96.60
2019-03-04T16:49:45.600Z,97.00
2019-03-04T16:52:14.378Z,97.50
2019-03-04T16:54:43.417Z,98.00
2019-03-04T16:57:13.563Z,97.80
2019-03-04T16:59:42.642Z,98.00
2019-03-04T17:02:11.607Z,97.80
2019-03-04T17:04:40.746Z,97.70
2019-03-04T17:07:09.827Z,97.70
2019-03-04T17:09:38.867Z,97.90
2019-03-04T17:12:09.874Z,97.70
2019-03-04T17:14:38.916Z,98.10
2019-03-04T17:17:11.490Z,98.20
2019-03-04T17:19:40.881Z,98.20
2019-03-04T17:22:09.910Z,98.50
2019-03-04T17:24:39.053Z,98.60
2019-03-04T17:27:10.265Z,98.90
2019-03-04T17:29:39.362Z,99.10
2019-03-04T17:32:08.975Z,99.50
2019-03-04T17:34:38.030Z,99.60
2019-03-04T17:37:06.990Z,99.80
2019-03-04T17:39:36.082Z,99.90
2019-03-04T17:42:05.848Z,99.80
2019-03-04T17:44:34.886Z,99.70
2019-03-04T17:47:03.934Z,99.50
2019-03-04T17:49:32.899Z,99.30
2019-03-04T17:52:01.997Z,99.40
2019-03-04T17:54:31.348Z,99.20
2019-03-04T17:57:00.394Z,99.20
2019-03-04T17:59:29.534Z,99.20
2019-03-04T18:01:58.639Z,99.40
2019-03-04T18:04:27.694Z,99.70
2019-03-04T18:06:56.712Z,99.70
2019-03-04T18:09:25.773Z,99.90
2019-03-04T18:11:54.751Z,99.90
2019-03-04T18:14:24.780Z,99.90
2019-03-04T18:20:34.082Z,99.90
2019-03-04T18:22:56.942Z,99.90
2019-03-04T18:25:38.779Z,99.90
2019-03-04T18:28:24.343Z,99.90
2019-03-04T18:31:01.088Z,99.90
2019-03-04T18:33:52.207Z,99.90
2019-03-04T18:36:50.554Z,99.90
2019-03-04T18:40:05.066Z,99.90
2019-03-04T18:43:01.474Z,99.90
2019-03-04T18:45:56.290Z,99.90
2019-03-04T18:48:54.759Z,99.90
2019-03-04T18:51:23.897Z,99.90
2019-03-04T18:53:54.356Z,99.90
2019-03-04T18:56:23.316Z,99.90
2019-03-04T18:58:52.374Z,99.90
2019-03-04T19:01:21.422Z,99.90
2019-03-04T19:03:50.478Z,99.90
2019-03-04T19:06:19.601Z,99.90
2019-03-04T19:08:48.665Z,99.90
2019-03-04T19:11:17.619Z,99.90
2019-03-04T19:13:46.720Z,99.90
2019-03-04T19:16:15.759Z,99.90
2019-03-04T19:18:44.859Z,99.90
2019-03-04T19:21:13.902Z,99.90
2019-03-04T19:23:42.871Z,99.90
2019-03-04T19:26:11.931Z,99.90
2019-03-04T19:28:40.902Z,99.90
2019-03-04T19:31:10.021Z,99.90
2019-03-04T19:33:39.073Z,99.90
2019-03-04T19:36:08.131Z,99.90
2019-03-04T19:38:37.203Z,99.90
2019-03-04T19:41:06.243Z,99.90
2019-03-04T19:43:35.290Z,99.90
2019-03-04T19:46:04.363Z,99.90
2019-03-04T19:48:33.442Z,99.90
2019-03-04T19:51:02.478Z,99.90
2019-03-04T19:53:31.522Z,99.90
2019-03-04T19:56:00.627Z,99.90
2019-03-04T19:58:29.643Z,99.90
2019-03-04T20:00:58.702Z,99.90
2019-03-04T20:03:27.810Z,99.90
2019-03-04T20:05:56.859Z,99.90
2019-03-04T20:08:25.814Z,99.90
2019-03-04T20:10:54.898Z,99.90
2019-03-04T20:13:23.959Z,99.90
2019-03-04T20:15:53.674Z,99.90
2019-03-04T20:18:22.734Z,99.90
2019-03-04T20:20:51.765Z,99.90
2019-03-04T20:23:20.810Z,99.90
2019-03-04T20:25:50.944Z,99.90
2019-03-04T20:28:20.002Z,99.90
2019-03-04T20:30:49.073Z,99.90
2019-03-04T20:33:18.126Z,99.90
2019-03-04T20:35:48.457Z,99.90
2019-03-04T20:38:18.010Z,99.90
2019-03-04T20:40:47.066Z,99.90
2019-03-04T20:43:16.122Z,99.90
2019-03-04T20:45:45.158Z,99.90
2019-03-04T20:48:14.210Z,99.90
2019-03-04T20:50:43.285Z,99.90
2019-03-04T20:53:12.247Z,99.90
2019-03-04T20:55:41.295Z,99.90
2019-03-04T20:58:10.360Z,99.90
2019-03-04T21:00:40.702Z,99.90
2019-03-04T21:03:09.858Z,99.90
2019-03-04T21:05:38.883Z,99.90
2019-03-04T21:08:07.952Z,99.90
2019-03-04T21:10:37.095Z,99.90
2019-03-04T21:13:13.434Z,99.90
2019-03-04T21:15:42.518Z,99.90
2019-03-04T21:18:11.600Z,99.90
2019-03-04T21:20:40.649Z,99.90
2019-03-04T21:23:09.630Z,99.90
2019-03-04T21:25:56.906Z,99.90
2019-03-04T21:28:54.111Z,99.90
2019-03-04T21:31:55.353Z,99.90
2019-03-04T21:35:17.390Z,99.90
2019-03-04T21:37:48.232Z,99.90
2019-03-04T21:40:44.935Z,99.90
2019-03-04T21:43:25.355Z,99.90
2019-03-04T21:46:38.133Z,99.90
2019-03-04T21:49:09.430Z,99.90
2019-03-04T21:52:20.215Z,99.90
2019-03-04T21:54:46.114Z,99.90
2019-03-04T21:57:32.965Z,99.90
2019-03-04T22:00:02.558Z,99.90
2019-03-04T22:02:44.912Z,99.90
2019-03-04T22:05:14.409Z,99.90
2019-03-04T22:07:43.511Z,99.90
2019-03-04T22:10:12.841Z,99.90
2019-03-04T22:12:41.998Z,99.90
2019-03-04T22:15:11.170Z,99.90
2019-03-04T22:17:40.307Z,99.90
2019-03-04T22:20:10.010Z,99.90
2019-03-04T22:22:39.046Z,99.90
2019-03-04T22:25:09.083Z,99.90
2019-03-04T22:27:38.213Z,99.90
2019-03-04T22:30:09.442Z,99.90
2019-03-04T22:32:38.624Z,99.90
2019-03-04T22:35:09.002Z,99.90
2019-03-04T22:37:38.059Z,99.90
2019-03-04T22:40:09.268Z,99.90
2019-03-04T22:42:38.314Z,99.90
2019-03-04T22:45:09.855Z,99.90
2019-03-04T22:47:38.900Z,99.90
2019-03-04T22:50:08.340Z,99.90
2019-03-04T22:52:37.518Z,99.90
2019-03-04T22:55:08.679Z,99.90
2019-03-04T22:57:37.706Z,99.90
2019-03-04T23:00:41.425Z,99.90
2019-03-04T23:03:10.577Z,99.90
2019-03-04T23:05:39.538Z,99.90
2019-03-04T23:08:08.631Z,99.90
2019-03-04T23:10:43.395Z,99.90
2019-03-04T23:13:20.325Z,99.90
2019-03-04T23:15:50.799Z,99.90
2019-03-04T23:18:19.867Z,99.90
2019-03-04T23:20:48.926Z,99.90
2019-03-04T23:23:17.978Z,99.90
2019-03-04T23:25:47.012Z,99.90
2019-03-04T23:28:16.074Z,99.90
2019-03-04T23:30:45.114Z,99.90
2019-03-04T23:33:14.172Z,99.90
2019-03-04T23:35:43.255Z,99.90
2019-03-04T23:38:12.222Z,99.90
2019-03-04T23:40:41.178Z,99.90
2019-03-04T23:43:10.226Z,99.90
2019-03-04T23:45:39.689Z,99.90
2019-03-04T23:48:08.750Z,99.90
2019-03-04T23:50:37.799Z,99.90
2019-03-04T23:53:06.793Z,99.90
2019-03-04T23:55:35.878Z,99.90
2019-03-04T23:58:04.931Z,99.90
