createdAt,value
2019-01-30T00:01:56.023Z,5.47
2019-01-30T00:07:02.094Z,6.98
2019-01-30T00:12:09.841Z,6.54
2019-01-30T00:17:13.608Z,6.06
2019-01-30T00:22:19.652Z,5.05
2019-01-30T00:27:25.643Z,9.54
2019-01-30T00:32:31.635Z,5.77
2019-01-30T00:37:37.662Z,4.98
2019-01-30T00:42:43.678Z,8.64
2019-01-30T00:47:49.658Z,5.32
2019-01-30T00:52:55.712Z,5.11
2019-01-30T00:58:01.742Z,4.52
2019-01-30T01:03:07.833Z,4.87
2019-01-30T01:08:13.876Z,8.00
2019-01-30T01:13:19.860Z,4.96
2019-01-30T01:18:25.947Z,4.88
2019-01-30T01:23:32.507Z,8.68
2019-01-30T01:28:38.491Z,4.32
2019-01-30T01:33:44.485Z,4.40
2019-01-30T01:38:50.497Z,9.02
2019-01-30T01:43:56.496Z,3.72
2019-01-30T01:49:02.550Z,3.66
2019-01-30T01:54:08.536Z,4.62
2019-01-30T01:59:14.560Z,5.46
2019-01-30T02:04:20.553Z,8.12
2019-01-30T02:09:26.576Z,3.98
2019-01-30T02:14:32.556Z,4.24
2019-01-30T02:19:38.577Z,4.26
2019-01-30T02:24:44.598Z,4.98
2019-01-30T02:29:50.606Z,4.55
2019-01-30T02:34:56.670Z,8.04
2019-01-30T02:40:02.668Z,4.97
2019-01-30T02:45:08.715Z,8.65
2019-01-30T02:50:14.729Z,8.52
2019-01-30T02:55:20.679Z,4.47
2019-01-30T03:00:26.640Z,8.67
2019-01-30T03:05:32.633Z,4.50
2019-01-30T03:10:38.638Z,10.02
2019-01-30T03:15:44.632Z,3.99
2019-01-30T03:20:50.629Z,4.46
2019-01-30T03:25:56.624Z,4.15
2019-01-30T03:31:17.352Z,7.84
2019-01-30T03:36:08.154Z,4.43
2019-01-30T03:41:14.211Z,7.55
2019-01-30T03:46:20.199Z,4.00
2019-01-30T03:51:26.173Z,4.67
2019-01-30T03:56:32.166Z,4.96
2019-01-30T04:01:38.200Z,7.59
2019-01-30T04:06:44.175Z,4.25
2019-01-30T04:11:50.252Z,3.35
2019-01-30T04:16:56.242Z,3.78
2019-01-30T04:22:02.277Z,4.23
2019-01-30T04:27:08.262Z,3.64
2019-01-30T04:32:14.323Z,5.37
2019-01-30T04:37:20.380Z,4.25
2019-01-30T04:42:26.390Z,4.34
2019-01-30T04:47:32.457Z,8.35
2019-01-30T04:52:38.496Z,8.79
2019-01-30T04:57:44.512Z,3.90
2019-01-30T05:02:50.524Z,8.89
2019-01-30T05:07:56.533Z,4.98
2019-01-30T05:13:02.526Z,4.55
2019-01-30T05:18:08.568Z,9.10
2019-01-30T05:23:14.603Z,5.72
2019-01-30T05:28:20.603Z,5.58
2019-01-30T05:33:26.630Z,5.27
2019-01-30T05:38:32.697Z,9.59
2019-01-30T05:43:38.955Z,11.56
2019-01-30T05:48:45.046Z,5.82
2019-01-30T05:53:51.132Z,7.53
2019-01-30T05:58:57.165Z,13.33
2019-01-30T06:04:03.238Z,5.43
2019-01-30T06:09:09.295Z,6.70
2019-01-30T06:14:15.297Z,6.18
2019-01-30T06:19:21.374Z,6.73
2019-01-30T06:24:27.374Z,5.22
2019-01-30T06:29:33.392Z,9.74
2019-01-30T06:34:39.419Z,5.56
2019-01-30T06:39:45.466Z,5.40
2019-01-30T06:44:51.538Z,5.67
2019-01-30T06:49:57.559Z,4.91
2019-01-30T06:55:03.581Z,11.79
2019-01-30T07:00:09.578Z,6.34
2019-01-30T07:05:15.598Z,6.71
2019-01-30T07:10:21.634Z,6.96
2019-01-30T07:15:27.640Z,7.82
2019-01-30T07:20:33.667Z,11.19
2019-01-30T07:25:39.709Z,8.82
2019-01-30T07:30:45.728Z,10.08
2019-01-30T07:35:51.730Z,7.90
2019-01-30T07:40:57.759Z,8.69
2019-01-30T07:46:03.781Z,8.32
2019-01-30T07:51:09.844Z,15.86
2019-01-30T07:56:15.845Z,9.02
2019-01-30T08:01:22.132Z,13.76
2019-01-30T08:06:27.932Z,19.72
2019-01-30T08:11:34.021Z,9.42
2019-01-30T08:16:40.120Z,7.54
2019-01-30T08:21:46.238Z,10.53
2019-01-30T08:26:52.543Z,6.82
2019-01-30T08:31:58.603Z,8.81
2019-01-30T08:37:03.899Z,11.39
2019-01-30T08:42:09.911Z,10.92
2019-01-30T08:47:16.064Z,11.42
2019-01-30T08:52:22.075Z,9.68
2019-01-30T08:57:28.100Z,9.08
2019-01-30T09:02:34.108Z,9.93
2019-01-30T09:07:44.246Z,18.62
2019-01-30T09:12:45.761Z,9.21
2019-01-30T09:17:51.748Z,11.09
2019-01-30T09:22:57.807Z,10.48
2019-01-30T09:28:03.847Z,8.35
2019-01-30T09:33:09.867Z,8.91
2019-01-30T09:38:15.922Z,8.78
2019-01-30T09:43:21.994Z,7.75
2019-01-30T09:48:28.006Z,7.50
2019-01-30T09:53:34.048Z,8.91
2019-01-30T09:58:40.103Z,14.40
2019-01-30T10:03:46.156Z,9.84
2019-01-30T10:08:52.297Z,9.80
2019-01-30T10:13:58.227Z,9.97
2019-01-30T10:19:04.261Z,10.82
2019-01-30T10:24:10.318Z,11.78
2019-01-30T10:29:16.344Z,10.45
2019-01-30T10:34:22.633Z,9.99
2019-01-30T10:39:28.657Z,7.87
2019-01-30T10:49:34.871Z,10.65
2019-01-30T10:54:40.831Z,10.64
2019-01-30T10:59:46.826Z,11.94
2019-01-30T11:04:52.820Z,18.43
2019-01-30T11:09:58.951Z,9.08
2019-01-30T11:15:04.973Z,9.90
2019-01-30T11:20:11.033Z,9.89
2019-01-30T11:25:17.027Z,19.01
2019-01-30T11:30:23.052Z,9.18
2019-01-30T11:35:29.182Z,13.95
2019-01-30T11:40:35.233Z,14.15
2019-01-30T11:45:41.236Z,21.96
2019-01-30T11:50:47.244Z,9.01
2019-01-30T11:55:53.360Z,9.42
2019-01-30T12:00:59.418Z,12.43
2019-01-30T12:06:05.412Z,11.19
2019-01-30T12:11:11.426Z,22.02
2019-01-30T12:16:17.405Z,9.72
2019-01-30T12:21:23.436Z,11.75
2019-01-30T12:26:29.504Z,21.82
2019-01-30T12:31:35.545Z,19.43
2019-01-30T12:36:41.539Z,11.54
2019-01-30T12:41:47.548Z,12.04
2019-01-30T12:46:53.553Z,14.22
2019-01-30T12:51:59.601Z,12.28
2019-01-30T12:57:05.801Z,13.29
2019-01-30T13:02:11.918Z,14.12
2019-01-30T13:07:17.947Z,13.11
2019-01-30T13:12:23.936Z,18.51
2019-01-30T13:17:30.036Z,14.45
2019-01-30T13:22:36.125Z,14.14
2019-01-30T13:27:42.205Z,27.79
2019-01-30T13:32:48.228Z,29.74
2019-01-30T13:37:54.273Z,16.83
2019-01-30T13:43:00.268Z,33.55
2019-01-30T13:48:06.270Z,16.21
2019-01-30T13:53:14.343Z,17.20
2019-01-30T13:58:17.959Z,13.89
2019-01-30T14:03:23.991Z,29.58
2019-01-30T14:08:30.068Z,22.71
2019-01-30T14:13:36.270Z,20.23
2019-01-30T14:18:42.390Z,27.90
2019-01-30T14:23:48.490Z,19.51
2019-01-30T14:28:54.536Z,16.23
2019-01-30T14:34:00.539Z,27.83
2019-01-30T14:39:06.639Z,15.98
2019-01-30T14:44:12.620Z,17.39
2019-01-30T14:49:18.846Z,35.45
2019-01-30T14:54:24.881Z,22.51
2019-01-30T14:59:31.161Z,21.37
2019-01-30T15:04:37.315Z,20.21
2019-01-30T15:09:43.573Z,19.30
2019-01-30T15:14:49.757Z,19.30
2019-01-30T15:19:55.740Z,19.53
2019-01-30T15:25:01.999Z,22.25
2019-01-30T15:30:08.017Z,19.82
2019-01-30T15:35:14.218Z,20.74
2019-01-30T15:40:20.355Z,32.96
2019-01-30T15:45:26.409Z,19.26
2019-01-30T15:50:32.649Z,17.71
2019-01-30T15:55:38.661Z,19.26
2019-01-30T16:00:44.674Z,20.71
2019-01-30T16:05:50.717Z,19.51
2019-01-30T16:10:56.814Z,19.37
2019-01-30T16:16:02.978Z,23.48
2019-01-30T16:21:09.155Z,24.24
2019-01-30T16:26:15.239Z,23.51
2019-01-30T16:31:21.318Z,23.12
2019-01-30T16:36:27.410Z,26.10
2019-01-30T16:41:33.428Z,30.47
2019-01-30T16:46:39.450Z,35.12
2019-01-30T16:51:45.489Z,31.89
2019-01-30T16:56:52.574Z,36.70
2019-01-30T17:01:58.606Z,39.39
2019-01-30T17:07:04.619Z,39.22
2019-01-30T17:12:10.670Z,38.47
2019-01-30T17:17:16.776Z,40.70
2019-01-30T17:22:22.898Z,40.14
2019-01-30T17:27:29.062Z,39.10
2019-01-30T17:32:35.256Z,37.47
2019-01-30T17:37:41.331Z,38.41
2019-01-30T17:42:47.466Z,39.17
2019-01-30T17:47:53.556Z,34.84
2019-01-30T17:52:59.564Z,44.87
2019-01-30T17:58:05.884Z,46.03
2019-01-30T18:03:11.984Z,72.79
2019-01-30T18:08:18.005Z,35.12
2019-01-30T18:13:24.054Z,32.41
2019-01-30T18:18:30.141Z,33.59
2019-01-30T18:23:36.432Z,30.83
2019-01-30T18:28:42.460Z,34.07
2019-01-30T18:33:48.574Z,30.19
2019-01-30T18:38:54.661Z,30.98
2019-01-30T18:44:00.728Z,30.26
2019-01-30T18:49:07.218Z,25.76
2019-01-30T18:54:13.739Z,30.83
2019-01-30T18:59:19.948Z,28.27
2019-01-30T19:04:25.980Z,29.57
2019-01-30T19:09:32.026Z,51.34
2019-01-30T19:14:38.114Z,25.11
2019-01-30T19:19:44.168Z,22.13
2019-01-30T19:24:50.237Z,22.96
2019-01-30T19:29:56.333Z,22.21
2019-01-30T19:35:02.534Z,23.37
2019-01-30T19:40:08.548Z,20.83
2019-01-30T19:45:14.712Z,18.01
2019-01-30T19:50:20.845Z,18.22
2019-01-30T19:55:26.959Z,17.56
2019-01-30T20:00:33.068Z,18.10
2019-01-30T20:05:39.100Z,13.62
2019-01-30T20:10:45.166Z,25.70
2019-01-30T20:15:51.244Z,11.62
2019-01-30T20:20:57.294Z,12.15
2019-01-30T20:26:03.338Z,10.48
2019-01-30T20:31:09.366Z,10.78
2019-01-30T20:36:15.459Z,10.39
2019-01-30T20:41:21.501Z,17.78
2019-01-30T20:46:27.836Z,10.37
2019-01-30T20:51:33.895Z,9.05
2019-01-30T20:56:39.912Z,18.35
2019-01-30T21:01:46.078Z,9.99
2019-01-30T21:06:52.117Z,9.16
2019-01-30T21:11:58.217Z,16.99
2019-01-30T21:17:04.270Z,12.88
2019-01-30T21:22:10.394Z,15.53
2019-01-30T21:27:16.484Z,6.88
2019-01-30T21:32:22.561Z,8.03
2019-01-30T21:37:28.600Z,8.45
2019-01-30T21:42:34.667Z,6.86
2019-01-30T21:47:40.768Z,6.64
2019-01-30T21:52:46.801Z,8.43
2019-01-30T21:57:52.862Z,12.00
2019-01-30T22:02:58.995Z,6.49
2019-01-30T22:08:05.067Z,7.51
2019-01-30T22:13:11.126Z,9.89
2019-01-30T22:18:17.154Z,8.93
2019-01-30T22:23:23.175Z,9.67
2019-01-30T22:28:29.211Z,8.00
2019-01-30T22:33:35.268Z,8.01
2019-01-30T22:38:41.336Z,7.10
2019-01-30T22:43:47.614Z,7.18
2019-01-30T22:48:53.924Z,7.72
2019-01-30T22:53:59.984Z,8.01
2019-01-30T22:59:06.142Z,6.08
2019-01-30T23:04:12.237Z,5.33
2019-01-30T23:09:18.302Z,4.83
2019-01-30T23:14:24.323Z,4.74
2019-01-30T23:24:30.963Z,5.74
2019-01-30T23:29:36.847Z,5.40
2019-01-30T23:34:42.767Z,5.05
2019-01-30T23:39:48.751Z,4.98
2019-01-30T23:44:54.777Z,4.31
2019-01-30T23:50:00.788Z,4.86
2019-01-30T23:55:06.798Z,4.86
