createdAt,value
2016-11-11T00:00:40.976Z,723.64
2016-11-11T00:01:40.952Z,723.5
2016-11-11T00:02:40.929Z,723.27
2016-11-11T00:03:40.907Z,723.48
2016-11-11T00:04:40.886Z,723.6
2016-11-11T00:05:40.862Z,723.6
2016-11-11T00:06:40.831Z,723.54
2016-11-11T00:07:40.817Z,723.59
2016-11-11T00:08:40.794Z,723.27
2016-11-11T00:09:40.765Z,723.5
2016-11-11T00:10:40.743Z,723.35
2016-11-11T00:11:40.720Z,723.6
2016-11-11T00:12:40.704Z,723.6
2016-11-11T00:13:40.682Z,723.59
2016-11-11T00:14:40.660Z,723.32
2016-11-11T00:15:40.637Z,723.4
2016-11-11T00:16:40.606Z,723.27
2016-11-11T00:17:40.591Z,723.44
2016-11-11T00:18:40.562Z,723.18
2016-11-11T00:19:40.546Z,723.61
2016-11-11T00:20:40.516Z,723.61
2016-11-11T00:21:40.501Z,723.56
2016-11-11T00:22:40.478Z,723.37
2016-11-11T00:23:40.456Z,723.52
2016-11-11T00:24:40.426Z,723.29
2016-11-11T00:25:40.404Z,723.27
2016-11-11T00:26:40.382Z,723.33
2016-11-11T00:27:40.359Z,723.25
2016-11-11T00:28:40.344Z,723.31
2016-11-11T00:29:40.322Z,723.31
2016-11-11T00:30:40.299Z,723.41
2016-11-11T00:31:40.270Z,723.41
2016-11-11T00:32:40.248Z,723.34
2016-11-11T00:33:40.227Z,723.34
2016-11-11T00:34:40.203Z,723.1
2016-11-11T00:35:40.182Z,723.38
2016-11-11T00:36:40.160Z,723.38
2016-11-11T00:37:40.139Z,723.39
2016-11-11T00:38:40.117Z,723.38
2016-11-11T00:39:40.095Z,723.42
2016-11-11T00:40:40.074Z,723.49
2016-11-11T00:41:40.051Z,723.24
2016-11-11T00:42:40.029Z,723.41
2016-11-11T00:43:40.016Z,723.39
2016-11-11T00:44:39.987Z,723.26
2016-11-11T00:45:39.971Z,723.06
2016-11-11T00:46:39.943Z,723.38
2016-11-11T00:47:39.921Z,723.4
2016-11-11T00:48:39.906Z,723.53
2016-11-11T00:49:39.884Z,723.5
2016-11-11T00:50:39.855Z,723.4
2016-11-11T00:51:39.834Z,723.13
2016-11-11T00:52:39.812Z,723.2
2016-11-11T00:53:39.797Z,723.35
2016-11-11T00:54:39.769Z,723.47
2016-11-11T00:55:39.754Z,723.42
2016-11-11T00:56:39.732Z,723.51
2016-11-11T00:57:39.710Z,723.52
2016-11-11T00:58:39.680Z,723.38
2016-11-11T00:59:39.666Z,723.51
2016-11-11T01:00:39.638Z,723.19
2016-11-11T01:01:39.623Z,723.49
2016-11-11T01:02:39.595Z,723.11
2016-11-11T01:03:39.579Z,723.35
2016-11-11T01:04:39.549Z,723.59
2016-11-11T01:05:39.528Z,723.59
2016-11-11T01:06:39.506Z,723.44
2016-11-11T01:07:39.491Z,723.37
2016-11-11T01:08:39.462Z,722.88
2016-11-11T01:09:39.442Z,723.43
2016-11-11T01:10:39.416Z,723.43
2016-11-11T01:11:39.410Z,723.2
2016-11-11T01:12:39.381Z,723.58
2016-11-11T01:13:39.359Z,723.36
2016-11-11T01:14:39.329Z,723.36
2016-11-11T01:15:39.314Z,723.46
2016-11-11T01:16:39.292Z,723.06
2016-11-11T01:17:39.270Z,723.26
2016-11-11T01:18:39.247Z,723.49
2016-11-11T01:19:39.218Z,723.34
2016-11-11T01:20:39.206Z,723.31
2016-11-11T01:21:39.180Z,723.3
2016-11-11T01:22:39.151Z,723.36
2016-11-11T01:23:39.130Z,723.35
2016-11-11T01:24:39.108Z,723.35
2016-11-11T01:25:39.092Z,723.4
2016-11-11T01:26:39.071Z,723.77
2016-11-11T01:27:39.042Z,723.29
2016-11-11T01:28:39.021Z,723.34
2016-11-11T01:29:39.005Z,723.23
2016-11-11T01:30:38.983Z,723.43
2016-11-11T01:31:38.961Z,723.33
2016-11-11T01:32:38.935Z,723.3
2016-11-11T01:33:38.917Z,723.19
2016-11-11T01:34:38.896Z,723.07
2016-11-11T01:35:38.874Z,723.17
2016-11-11T01:36:38.843Z,723.18
2016-11-11T01:37:38.822Z,723.29
2016-11-11T01:38:38.800Z,723.04
2016-11-11T01:39:38.778Z,723.38
2016-11-11T01:40:38.755Z,723.09
2016-11-11T01:41:38.734Z,723.16
2016-11-11T01:42:38.711Z,723.01
2016-11-11T01:43:38.697Z,723.03
2016-11-11T01:44:38.666Z,723.23
2016-11-11T01:45:38.646Z,723.19
2016-11-11T01:46:38.631Z,723.23
2016-11-11T01:47:38.609Z,723.15
2016-11-11T01:48:38.579Z,723.13
2016-11-11T01:49:38.565Z,722.78
2016-11-11T01:50:38.536Z,722.81
2016-11-11T01:51:38.514Z,722.96
2016-11-11T01:52:38.492Z,722.96
2016-11-11T01:53:38.470Z,723.03
2016-11-11T01:54:38.448Z,723.22
2016-11-11T01:55:38.433Z,723.12
2016-11-11T01:56:38.404Z,723.14
2016-11-11T01:57:38.382Z,723.1
2016-11-11T01:58:38.361Z,723.05
2016-11-11T01:59:38.346Z,723.12
2016-11-11T02:00:38.325Z,722.83
2016-11-11T02:01:38.303Z,722.91
2016-11-11T02:02:38.281Z,722.78
2016-11-11T02:03:38.252Z,723.16
2016-11-11T02:04:38.237Z,723.08
2016-11-11T02:05:38.215Z,722.88
2016-11-11T02:06:38.193Z,722.91
2016-11-11T02:07:38.171Z,722.81
2016-11-11T02:08:38.149Z,723.09
2016-11-11T02:09:38.126Z,723.17
2016-11-11T02:10:38.100Z,722.96
2016-11-11T02:11:38.075Z,723.02
2016-11-11T02:12:38.054Z,722.92
2016-11-11T02:13:38.032Z,722.71
2016-11-11T02:14:38.009Z,723
2016-11-11T02:15:37.995Z,723
2016-11-11T02:16:37.965Z,722.82
2016-11-11T02:17:37.942Z,722.78
2016-11-11T02:18:37.921Z,722.87
2016-11-11T02:19:37.899Z,722.75
2016-11-11T02:20:37.883Z,722.75
2016-11-11T02:21:37.853Z,722.66
2016-11-11T02:22:37.839Z,722.76
2016-11-11T02:23:37.808Z,723.23
2016-11-11T02:24:37.786Z,722.72
2016-11-11T02:25:37.764Z,722.61
2016-11-11T02:26:37.749Z,722.48
2016-11-11T02:27:37.718Z,722.86
2016-11-11T02:28:37.704Z,722.62
2016-11-11T02:29:37.682Z,722.61
2016-11-11T02:30:37.652Z,722.66
2016-11-11T02:31:37.629Z,722.98
2016-11-11T02:32:37.608Z,722.68
2016-11-11T02:33:37.593Z,722.42
2016-11-11T02:34:37.563Z,722.62
2016-11-11T02:35:37.548Z,722.51
2016-11-11T02:36:37.526Z,722.82
2016-11-11T02:37:37.497Z,722.73
2016-11-11T02:38:37.474Z,722.71
2016-11-11T02:39:37.459Z,722.72
2016-11-11T02:40:37.430Z,723.01
2016-11-11T02:41:37.416Z,722.61
2016-11-11T02:42:37.393Z,722.59
2016-11-11T02:43:37.364Z,722.6
2016-11-11T02:44:37.342Z,722.87
2016-11-11T02:45:37.319Z,722.38
2016-11-11T02:46:37.304Z,722.67
2016-11-11T02:47:37.282Z,722.43
2016-11-11T02:48:37.253Z,722.47
2016-11-11T02:49:37.229Z,722.24
2016-11-11T02:50:37.208Z,722.4
2016-11-11T02:51:37.194Z,722.35
2016-11-11T02:52:37.164Z,722.6
2016-11-11T02:53:37.148Z,722.46
2016-11-11T02:54:37.127Z,722.29
2016-11-11T02:55:37.098Z,722.6
2016-11-11T02:56:37.075Z,722.36
2016-11-11T02:57:37.060Z,722.4
2016-11-11T02:58:37.038Z,722.42
2016-11-11T02:59:37.016Z,722.58
2016-11-11T03:00:36.987Z,722.36
2016-11-11T03:01:36.971Z,722.57
2016-11-11T03:02:36.942Z,722.36
2016-11-11T03:03:36.928Z,722.38
2016-11-11T03:04:36.905Z,722.34
2016-11-11T03:05:36.893Z,722.32
2016-11-11T03:06:36.861Z,722.44
2016-11-11T03:07:36.829Z,722.42
2016-11-11T03:08:36.816Z,722.19
2016-11-11T03:09:36.794Z,722.53
2016-11-11T03:10:36.765Z,722.35
2016-11-11T03:11:36.751Z,722.52
2016-11-11T03:12:36.720Z,722.32
2016-11-11T03:13:36.705Z,722.61
2016-11-11T03:14:36.675Z,722.48
2016-11-11T03:15:36.653Z,722.46
2016-11-11T03:16:36.631Z,722.63
2016-11-11T03:17:36.616Z,722.45
2016-11-11T03:18:36.595Z,722.44
2016-11-11T03:19:36.572Z,722.3
2016-11-11T03:20:36.542Z,722.39
2016-11-11T03:21:36.528Z,722.32
2016-11-11T03:22:36.504Z,722.49
2016-11-11T03:23:36.475Z,722.43
2016-11-11T03:24:36.453Z,722.37
2016-11-11T03:25:36.431Z,722.24
2016-11-11T03:26:36.416Z,722.39
2016-11-11T03:27:36.386Z,722.43
2016-11-11T03:28:36.372Z,722.35
2016-11-11T03:29:36.349Z,722.34
2016-11-11T03:30:36.327Z,722.46
2016-11-11T03:31:36.298Z,722.4
2016-11-11T03:32:36.283Z,722.34
2016-11-11T03:33:36.261Z,722.43
2016-11-11T03:34:36.232Z,722.23
2016-11-11T03:35:36.210Z,722.29
2016-11-11T03:36:36.195Z,722.33
2016-11-11T03:37:36.173Z,722.4
2016-11-11T03:38:36.152Z,722.45
2016-11-11T03:39:36.123Z,722.26
2016-11-11T03:40:36.101Z,721.87
2016-11-11T03:41:36.079Z,722.53
2016-11-11T03:42:36.058Z,722.01
2016-11-11T03:43:36.036Z,722.29
2016-11-11T03:44:36.014Z,722.27
2016-11-11T03:45:36.000Z,722.08
2016-11-11T03:46:35.972Z,722.18
2016-11-11T03:47:35.957Z,722.16
2016-11-11T03:48:35.936Z,722.08
2016-11-11T03:49:35.908Z,722.19
2016-11-11T03:50:35.894Z,722.15
2016-11-11T03:51:35.872Z,722.07
2016-11-11T03:52:35.850Z,722.21
2016-11-11T03:53:35.829Z,722.22
2016-11-11T03:54:35.801Z,722.18
2016-11-11T03:55:35.786Z,722.27
2016-11-11T03:56:35.758Z,722.07
2016-11-11T03:57:35.737Z,722.02
2016-11-11T03:58:35.714Z,722.09
2016-11-11T03:59:35.693Z,722.21
2016-11-11T04:00:35.672Z,722.11
2016-11-11T04:01:35.658Z,722.03
2016-11-11T04:02:35.628Z,722.15
2016-11-11T04:03:35.607Z,722.11
2016-11-11T04:04:35.585Z,722.19
2016-11-11T04:05:35.571Z,722.28
2016-11-11T04:06:35.550Z,722.28
2016-11-11T04:07:35.529Z,722.23
2016-11-11T04:08:35.500Z,722.23
2016-11-11T04:09:35.479Z,722.06
2016-11-11T04:10:35.458Z,722.16
2016-11-11T04:11:35.444Z,722.2
2016-11-11T04:12:35.416Z,722.27
2016-11-11T04:13:35.402Z,722.27
2016-11-11T04:14:35.374Z,722.21
2016-11-11T04:15:35.353Z,722.17
2016-11-11T04:16:35.332Z,722.26
2016-11-11T04:17:35.318Z,722.24
2016-11-11T04:18:35.298Z,721.83
2016-11-11T04:19:35.270Z,722.09
2016-11-11T04:20:35.255Z,722.14
2016-11-11T04:21:35.227Z,722.1
2016-11-11T04:22:35.206Z,722.17
2016-11-11T04:23:35.186Z,722.09
2016-11-11T04:24:35.171Z,721.95
2016-11-11T04:25:35.150Z,722
2016-11-11T04:26:35.129Z,722.02
2016-11-11T04:27:35.109Z,722.14
2016-11-11T04:28:35.086Z,722.1
2016-11-11T04:29:35.066Z,722.16
2016-11-11T04:30:35.038Z,722.29
2016-11-11T04:31:35.024Z,722.23
2016-11-11T04:32:35.003Z,721.94
2016-11-11T04:33:34.983Z,722.11
2016-11-11T04:34:34.961Z,722.21
2016-11-11T04:35:34.941Z,721.81
2016-11-11T04:36:34.919Z,721.91
2016-11-11T04:37:34.898Z,722.02
2016-11-11T04:38:34.876Z,722.25
2016-11-11T04:39:34.847Z,722.13
2016-11-11T04:40:34.826Z,722.22
2016-11-11T04:41:34.812Z,722.06
2016-11-11T04:42:34.796Z,722.2
2016-11-11T04:43:34.762Z,722.17
2016-11-11T04:44:34.742Z,722.17
2016-11-11T04:45:34.720Z,722.17
2016-11-11T04:46:34.706Z,722.17
2016-11-11T04:47:34.678Z,721.93
2016-11-11T04:48:34.664Z,721.95
2016-11-11T04:49:34.644Z,722.15
2016-11-11T04:50:34.622Z,722.11
2016-11-11T04:51:34.593Z,722.27
2016-11-11T04:52:34.580Z,722.22
2016-11-11T04:53:34.558Z,722.08
2016-11-11T04:54:34.530Z,722.23
2016-11-11T04:55:34.509Z,722.01
2016-11-11T04:56:34.487Z,722.23
2016-11-11T04:57:34.473Z,722.01
2016-11-11T04:58:34.445Z,722.12
2016-11-11T04:59:34.428Z,722.35
2016-11-11T05:00:34.404Z,721.85
2016-11-11T05:01:34.389Z,721.92
2016-11-11T05:02:34.360Z,722.28
2016-11-11T05:03:34.339Z,721.28
2016-11-11T05:04:34.324Z,722.12
2016-11-11T05:05:34.296Z,721.87
2016-11-11T05:06:34.274Z,721.89
2016-11-11T05:07:34.260Z,722.08
2016-11-11T05:08:34.237Z,722.14
2016-11-11T05:09:34.209Z,722.19
2016-11-11T05:10:34.195Z,721.77
2016-11-11T05:11:34.165Z,721.82
2016-11-11T05:12:34.150Z,722.16
2016-11-11T05:13:34.128Z,722.21
2016-11-11T05:14:34.107Z,721.89
2016-11-11T05:15:34.084Z,721.94
2016-11-11T05:16:34.055Z,721.89
2016-11-11T05:17:34.033Z,722.31
2016-11-11T05:18:34.011Z,721.96
2016-11-11T05:19:33.996Z,722.09
2016-11-11T05:20:33.967Z,722.07
2016-11-11T05:21:33.952Z,721.76
2016-11-11T05:22:33.923Z,722.33
2016-11-11T05:23:33.901Z,722.07
2016-11-11T05:24:33.879Z,722.09
2016-11-11T05:25:33.856Z,722.35
2016-11-11T05:26:33.841Z,722.34
2016-11-11T05:27:33.820Z,722.31
2016-11-11T05:28:33.797Z,722.03
2016-11-11T05:29:33.775Z,721.98
2016-11-11T05:30:33.752Z,722.42
2016-11-11T05:31:33.730Z,722.37
2016-11-11T05:32:33.701Z,722.03
2016-11-11T05:33:33.695Z,722.16
2016-11-11T05:34:33.663Z,722.13
2016-11-11T05:35:33.641Z,722
2016-11-11T05:36:33.612Z,722.25
2016-11-11T05:37:33.597Z,721.96
2016-11-11T05:38:33.567Z,722.48
2016-11-11T05:39:33.553Z,722.24
2016-11-11T05:40:33.522Z,722.31
2016-11-11T05:41:33.507Z,722.28
2016-11-11T05:42:33.485Z,722.63
2016-11-11T05:43:33.464Z,722.36
2016-11-11T05:44:33.441Z,722.36
2016-11-11T05:45:33.412Z,722.21
2016-11-11T05:46:33.397Z,722.37
2016-11-11T05:47:33.368Z,722.25
2016-11-11T05:48:33.353Z,722.28
2016-11-11T05:49:33.331Z,722.35
2016-11-11T05:50:33.302Z,722.4
2016-11-11T05:51:33.279Z,722.53
2016-11-11T05:52:33.257Z,722.49
2016-11-11T05:53:33.243Z,722.54
2016-11-11T05:54:33.221Z,722.45
2016-11-11T05:55:33.191Z,722.37
2016-11-11T05:56:33.177Z,722.43
2016-11-11T05:57:33.155Z,722.55
2016-11-11T05:58:33.133Z,722.62
2016-11-11T05:59:33.110Z,722.53
2016-11-11T06:00:33.088Z,722.41
2016-11-11T06:01:33.068Z,722.14
2016-11-11T06:02:33.037Z,722.42
2016-11-11T06:03:33.015Z,722.37
2016-11-11T06:04:33.009Z,722.67
2016-11-11T06:05:32.979Z,722.51
2016-11-11T06:06:32.956Z,722.45
2016-11-11T06:07:32.926Z,722.42
2016-11-11T06:08:32.913Z,722.42
2016-11-11T06:09:32.883Z,722.41
2016-11-11T06:10:32.868Z,722.52
2016-11-11T06:11:32.842Z,722.5
2016-11-11T06:12:32.825Z,722.54
2016-11-11T06:13:32.804Z,722.36
2016-11-11T06:14:32.781Z,722.69
2016-11-11T06:15:32.760Z,722.53
2016-11-11T06:16:32.731Z,722.47
2016-11-11T06:17:32.709Z,722.52
2016-11-11T06:18:32.694Z,722.62
2016-11-11T06:19:32.665Z,722.58
2016-11-11T06:20:32.643Z,722.59
2016-11-11T06:21:32.622Z,722.61
2016-11-11T06:22:32.608Z,722.48
2016-11-11T06:23:32.580Z,722.66
2016-11-11T06:24:32.565Z,722.62
2016-11-11T06:25:32.535Z,722.55
2016-11-11T06:26:32.515Z,722.47
2016-11-11T06:27:32.501Z,722.64
2016-11-11T06:28:32.470Z,722.73
2016-11-11T06:29:32.449Z,722.78
2016-11-11T06:30:32.429Z,722.71
2016-11-11T06:31:32.415Z,722.75
2016-11-11T06:32:32.385Z,722.59
2016-11-11T06:33:32.365Z,722.75
2016-11-11T06:34:32.351Z,722.83
2016-11-11T06:35:32.322Z,722.54
2016-11-11T06:36:32.299Z,722.64
2016-11-11T06:37:32.278Z,722.77
2016-11-11T06:38:32.265Z,722.63
2016-11-11T06:39:32.242Z,722.62
2016-11-11T06:40:32.213Z,722.68
2016-11-11T06:41:32.199Z,722.58
2016-11-11T06:42:32.178Z,722.67
2016-11-11T06:43:32.155Z,722.69
2016-11-11T06:44:32.126Z,722.72
2016-11-11T06:45:32.105Z,722.78
2016-11-11T06:46:32.083Z,722.77
2016-11-11T06:47:32.061Z,722.75
2016-11-11T06:48:32.039Z,722.67
2016-11-11T06:49:32.025Z,722.63
2016-11-11T06:50:32.002Z,722.44
2016-11-11T06:51:31.981Z,722.56
2016-11-11T06:52:31.952Z,722.7
2016-11-11T06:53:31.937Z,722.65
2016-11-11T06:54:31.916Z,722.88
2016-11-11T06:55:31.884Z,722.72
2016-11-11T06:56:31.871Z,723.06
2016-11-11T06:57:31.842Z,722.98
2016-11-11T06:58:31.819Z,722.96
2016-11-11T06:59:31.806Z,723.12
2016-11-11T07:00:31.776Z,723.11
2016-11-11T07:01:31.755Z,723.06
2016-11-11T07:02:31.740Z,723.21
2016-11-11T07:03:31.711Z,723.18
2016-11-11T07:04:31.690Z,723.22
2016-11-11T07:05:31.675Z,723.16
2016-11-11T07:06:31.652Z,723.28
2016-11-11T07:07:31.632Z,723.31
2016-11-11T07:08:31.602Z,723.31
2016-11-11T07:09:31.589Z,723.26
2016-11-11T07:10:31.569Z,723.23
2016-11-11T07:11:31.548Z,723.21
2016-11-11T07:12:31.519Z,723.27
2016-11-11T07:13:31.505Z,723.23
2016-11-11T07:14:31.475Z,723.11
2016-11-11T07:15:31.463Z,723.13
2016-11-11T07:16:31.440Z,723.28
2016-11-11T07:17:31.410Z,723.11
2016-11-11T07:18:31.389Z,723.12
2016-11-11T07:19:31.375Z,723.13
2016-11-11T07:20:31.354Z,723.28
2016-11-11T07:21:31.325Z,723.13
2016-11-11T07:22:31.311Z,723.32
2016-11-11T07:23:31.289Z,723.15
2016-11-11T07:24:31.267Z,723.2
2016-11-11T07:25:31.238Z,723.02
2016-11-11T07:26:31.224Z,722.96
2016-11-11T07:27:31.194Z,722.86
2016-11-11T07:28:31.173Z,722.81
2016-11-11T07:29:31.151Z,723.09
2016-11-11T07:30:31.130Z,723.24
2016-11-11T07:31:31.114Z,723.33
2016-11-11T07:32:31.086Z,723.24
2016-11-11T07:33:31.065Z,723.36
2016-11-11T07:34:31.042Z,723.37
2016-11-11T07:35:31.021Z,723.37
2016-11-11T07:36:30.999Z,723.43
2016-11-11T07:37:30.979Z,723.38
2016-11-11T07:38:30.957Z,723.33
2016-11-11T07:39:30.944Z,723.46
2016-11-11T07:40:30.922Z,723.34
2016-11-11T07:41:30.900Z,723.45
2016-11-11T07:42:30.882Z,723.41
2016-11-11T07:43:30.850Z,723.48
2016-11-11T07:44:30.837Z,723.62
2016-11-11T07:45:30.808Z,723.43
2016-11-11T07:46:30.793Z,723.44
2016-11-11T07:47:30.765Z,723.27
2016-11-11T07:48:30.750Z,723.36
2016-11-11T07:49:36.998Z,723.33
2016-11-11T07:50:30.700Z,723.04
2016-11-11T07:51:30.679Z,723.3
2016-11-11T07:52:30.662Z,723.18
2016-11-11T07:53:30.638Z,723.18
2016-11-11T07:54:30.618Z,722.85
2016-11-11T07:55:30.596Z,723.12
2016-11-11T07:56:30.572Z,723.36
2016-11-11T07:57:30.543Z,723.38
2016-11-11T07:58:30.521Z,723.01
2016-11-11T07:59:30.509Z,723.31
2016-11-11T08:00:30.481Z,723.51
2016-11-11T08:01:30.459Z,723.3
2016-11-11T08:02:30.436Z,723.18
2016-11-11T08:03:30.405Z,723.1
2016-11-11T08:04:30.389Z,723.27
2016-11-11T08:05:30.366Z,722.94
2016-11-11T08:06:30.336Z,723.12
2016-11-11T08:07:30.319Z,723.29
2016-11-11T08:08:30.290Z,723
2016-11-11T08:09:30.266Z,723.38
2016-11-11T08:10:30.248Z,723.31
2016-11-11T08:11:30.219Z,723.18
2016-11-11T08:12:30.196Z,723.01
2016-11-11T08:13:30.179Z,723.45
2016-11-11T08:14:30.148Z,723.29
2016-11-11T08:15:30.132Z,723.38
2016-11-11T08:16:30.109Z,723.2
2016-11-11T08:17:30.281Z,723.43
2016-11-11T08:18:30.054Z,723.2
2016-11-11T08:19:30.032Z,723.46
2016-11-11T08:20:30.007Z,723.55
2016-11-11T08:21:29.991Z,723.31
2016-11-11T08:22:29.960Z,723.34
2016-11-11T08:23:29.937Z,723.72
2016-11-11T08:24:29.921Z,723.52
2016-11-11T08:25:29.896Z,723.26
2016-11-11T08:26:29.868Z,723.57
2016-11-11T08:27:29.849Z,723.42
2016-11-11T08:28:29.826Z,723.55
2016-11-11T08:29:29.794Z,723.4
2016-11-11T08:30:29.772Z,723.48
2016-11-11T08:31:29.754Z,723.56
2016-11-11T08:32:29.724Z,723.68
2016-11-11T08:33:29.708Z,723.84
2016-11-11T08:34:29.678Z,723.57
2016-11-11T08:35:29.661Z,723.52
2016-11-11T08:36:29.629Z,723.55
2016-11-11T08:37:29.605Z,723.55
2016-11-11T08:38:29.581Z,723.52
2016-11-11T08:39:29.565Z,723.45
2016-11-11T08:40:29.533Z,723.75
2016-11-11T08:41:29.517Z,723.69
2016-11-11T08:42:29.493Z,723.69
2016-11-11T08:43:29.461Z,723.8
2016-11-11T08:44:29.640Z,723.59
2016-11-11T08:45:29.421Z,723.45
2016-11-11T08:46:29.400Z,723.6
2016-11-11T08:47:29.367Z,723.65
2016-11-11T08:48:29.350Z,723.56
2016-11-11T08:49:29.329Z,723.6
2016-11-11T08:50:29.298Z,723.83
2016-11-11T08:51:29.279Z,723.75
2016-11-11T08:52:29.256Z,723.73
2016-11-11T08:53:29.227Z,723.67
2016-11-11T08:54:29.209Z,723.68
2016-11-11T08:55:29.182Z,723.69
2016-11-11T08:56:29.156Z,723.57
2016-11-11T08:57:29.136Z,723.82
2016-11-11T08:58:29.118Z,723.81
2016-11-11T08:59:29.086Z,723.85
2016-11-11T09:00:29.063Z,723.7
2016-11-11T09:01:29.038Z,723.79
2016-11-11T09:02:29.015Z,723.87
2016-11-11T09:03:28.998Z,723.88
2016-11-11T09:04:28.969Z,723.89
2016-11-11T09:05:28.945Z,723.88
2016-11-11T09:06:28.929Z,723.88
2016-11-11T09:07:28.906Z,723.88
2016-11-11T09:08:28.883Z,723.87
2016-11-11T09:09:28.851Z,723.92
2016-11-11T09:10:28.836Z,723.88
2016-11-11T09:11:28.806Z,723.87
2016-11-11T09:12:28.790Z,723.94
2016-11-11T09:13:28.760Z,723.84
2016-11-11T09:14:28.744Z,723.9
2016-11-11T09:15:28.721Z,723.99
2016-11-11T09:16:28.690Z,723.93
2016-11-11T09:17:28.675Z,723.91
2016-11-11T09:18:28.652Z,723.95
2016-11-11T09:19:28.624Z,724.03
2016-11-11T09:20:28.607Z,724
2016-11-11T09:21:28.584Z,723.93
2016-11-11T09:22:28.562Z,723.88
2016-11-11T09:23:28.540Z,724.06
2016-11-11T09:24:28.539Z,723.99
2016-11-11T09:25:28.495Z,723.97
2016-11-11T09:26:28.472Z,724.02
2016-11-11T09:27:28.450Z,724.06
2016-11-11T09:28:28.427Z,724.15
2016-11-11T09:29:28.397Z,724.07
2016-11-11T09:30:28.377Z,724.02
2016-11-11T09:31:28.360Z,724.12
2016-11-11T09:32:28.331Z,724.2
2016-11-11T09:33:28.308Z,724.17
2016-11-11T09:34:28.298Z,724.13
2016-11-11T09:35:28.270Z,724.29
2016-11-11T09:36:28.241Z,724.2
2016-11-11T09:37:28.226Z,724.15
2016-11-11T09:38:28.196Z,724.15
2016-11-11T09:39:28.181Z,724.16
2016-11-11T09:40:28.159Z,724.15
2016-11-11T09:41:28.133Z,724.22
2016-11-11T09:42:28.108Z,724.32
2016-11-11T09:43:28.092Z,724.24
2016-11-11T09:44:28.062Z,724.31
2016-11-11T09:45:28.046Z,724.23
2016-11-11T09:46:28.015Z,724.38
2016-11-11T09:47:28.000Z,724.3
2016-11-11T09:48:27.972Z,724.36
2016-11-11T09:49:27.947Z,724.37
2016-11-11T09:50:27.925Z,724.4
2016-11-11T09:51:27.903Z,724.48
2016-11-11T09:52:27.880Z,724.51
2016-11-11T09:53:27.858Z,724.54
2016-11-11T09:54:27.836Z,724.49
2016-11-11T09:55:27.813Z,724.46
2016-11-11T09:56:27.798Z,724.58
2016-11-11T09:57:27.776Z,724.55
2016-11-11T09:58:27.746Z,724.7
2016-11-11T09:59:27.731Z,724.66
2016-11-11T10:00:27.708Z,724.57
2016-11-11T10:01:27.687Z,724.36
2016-11-11T10:02:27.658Z,724.46
2016-11-11T10:03:27.643Z,724.48
2016-11-11T10:04:27.620Z,724.53
2016-11-11T10:05:27.598Z,724.53
2016-11-11T10:06:27.569Z,724.4
2016-11-11T10:07:27.554Z,724.35
2016-11-11T10:08:27.525Z,724.45
2016-11-11T10:09:27.503Z,724.47
2016-11-11T10:10:27.488Z,724.48
2016-11-11T10:11:27.465Z,724.44
2016-11-11T10:12:27.437Z,724.38
2016-11-11T10:13:27.413Z,724.42
2016-11-11T10:14:27.392Z,724.56
2016-11-11T10:15:27.374Z,724.27
2016-11-11T10:16:27.346Z,724.54
2016-11-11T10:17:27.329Z,724.54
2016-11-11T10:18:27.299Z,724.57
2016-11-11T10:19:27.283Z,724.53
2016-11-11T10:20:27.252Z,724.51
2016-11-11T10:21:27.237Z,724.46
2016-11-11T10:22:27.212Z,724.62
2016-11-11T10:23:27.189Z,724.54
2016-11-11T10:24:27.158Z,724.48
2016-11-11T10:25:27.142Z,724.42
2016-11-11T10:26:27.111Z,724.56
2016-11-11T10:27:27.094Z,724.68
2016-11-11T10:28:27.070Z,724.57
2016-11-11T10:29:27.045Z,724.58
2016-11-11T10:30:27.016Z,724.54
2016-11-11T10:31:26.991Z,724.55
2016-11-11T10:32:26.974Z,724.6
2016-11-11T10:33:26.943Z,724.66
2016-11-11T10:34:26.918Z,724.63
2016-11-11T10:35:26.896Z,724.6
2016-11-11T10:36:26.871Z,724.59
2016-11-11T10:37:26.846Z,724.58
2016-11-11T10:38:26.830Z,724.62
2016-11-11T10:39:26.800Z,724.74
2016-11-11T10:40:26.776Z,724.75
2016-11-11T10:41:26.758Z,724.29
2016-11-11T10:42:26.727Z,724.59
2016-11-11T10:43:26.711Z,724.66
2016-11-11T10:44:26.680Z,724.54
2016-11-11T10:45:26.863Z,724.73
2016-11-11T10:46:26.640Z,724.71
2016-11-11T10:47:26.610Z,724.58
2016-11-11T10:48:26.586Z,724.53
2016-11-11T10:49:26.562Z,724.77
2016-11-11T10:50:26.545Z,724.63
2016-11-11T10:51:26.513Z,724.67
2016-11-11T10:52:26.491Z,724.74
2016-11-11T10:53:26.474Z,724.67
2016-11-11T10:54:26.445Z,724.47
2016-11-11T10:55:26.419Z,724.69
2016-11-11T10:56:26.403Z,724.65
2016-11-11T10:57:26.373Z,724.62
2016-11-11T10:58:26.356Z,724.64
2016-11-11T10:59:26.324Z,724.63
2016-11-11T11:00:26.301Z,724.67
2016-11-11T11:01:26.278Z,724.73
2016-11-11T11:02:26.252Z,724.75
2016-11-11T11:03:26.236Z,724.67
2016-11-11T11:04:26.212Z,724.76
2016-11-11T11:05:26.181Z,724.72
2016-11-11T11:06:26.165Z,724.63
2016-11-11T11:07:26.135Z,724.58
2016-11-11T11:08:26.111Z,724.78
2016-11-11T11:09:26.088Z,724.74
2016-11-11T11:10:26.070Z,724.69
2016-11-11T11:11:26.046Z,724.79
2016-11-11T11:12:26.015Z,724.69
2016-11-11T11:13:25.991Z,724.69
2016-11-11T11:14:25.974Z,724.71
2016-11-11T11:15:25.943Z,724.7
2016-11-11T11:16:25.920Z,724.75
2016-11-11T11:17:25.903Z,724.85
2016-11-11T11:18:25.872Z,724.86
2016-11-11T11:19:25.849Z,724.84
2016-11-11T11:20:25.832Z,724.85
2016-11-11T11:21:25.800Z,724.89
2016-11-11T11:22:25.776Z,724.9
2016-11-11T11:23:25.753Z,724.93
2016-11-11T11:24:25.735Z,724.93
2016-11-11T11:25:25.711Z,724.86
2016-11-11T11:26:25.687Z,724.95
2016-11-11T11:27:25.664Z,724.98
2016-11-11T11:28:25.639Z,724.83
2016-11-11T11:29:25.608Z,724.71
2016-11-11T11:30:25.585Z,724.84
2016-11-11T11:31:25.568Z,724.86
2016-11-11T11:32:25.538Z,724.85
2016-11-11T11:33:25.521Z,724.82
2016-11-11T11:34:25.497Z,724.74
2016-11-11T11:35:25.473Z,724.82
2016-11-11T11:36:25.449Z,724.85
2016-11-11T11:37:25.426Z,724.69
2016-11-11T11:38:25.395Z,724.76
2016-11-11T11:39:25.378Z,724.79
2016-11-11T11:40:25.348Z,724.83
2016-11-11T11:41:25.333Z,724.67
2016-11-11T11:42:25.309Z,724.58
2016-11-11T11:43:25.287Z,724.55
2016-11-11T11:44:25.263Z,724.79
2016-11-11T11:45:25.241Z,724.94
2016-11-11T11:46:25.210Z,724.71
2016-11-11T11:47:25.194Z,724.62
2016-11-11T11:48:25.171Z,724.67
2016-11-11T11:49:25.148Z,724.58
2016-11-11T11:50:25.124Z,724.67
2016-11-11T11:51:25.101Z,724.79
2016-11-11T11:52:25.070Z,724.71
2016-11-11T11:53:25.053Z,724.78
2016-11-11T11:54:25.031Z,724.75
2016-11-11T11:55:25.001Z,724.58
2016-11-11T11:56:24.977Z,724.72
2016-11-11T11:57:24.960Z,724.73
2016-11-11T11:58:24.931Z,724.96
2016-11-11T11:59:24.907Z,724.74
2016-11-11T12:00:24.884Z,724.65
2016-11-11T12:01:24.859Z,724.43
2016-11-11T12:02:24.843Z,724.6
2016-11-11T12:03:24.812Z,724.8
2016-11-11T12:04:24.789Z,724.67
2016-11-11T12:05:24.772Z,724.58
2016-11-11T12:06:24.742Z,724.82
2016-11-11T12:07:24.717Z,724.74
2016-11-11T12:08:24.700Z,724.86
2016-11-11T12:09:24.677Z,724.75
2016-11-11T12:10:24.646Z,724.72
2016-11-11T12:11:24.629Z,724.63
2016-11-11T12:12:24.599Z,724.61
2016-11-11T12:13:24.581Z,724.74
2016-11-11T12:14:24.557Z,725.05
2016-11-11T12:15:24.527Z,724.92
2016-11-11T12:16:24.509Z,724.74
2016-11-11T12:17:24.479Z,724.83
2016-11-11T12:18:24.456Z,724.86
2016-11-11T12:19:24.438Z,724.99
2016-11-11T12:20:24.407Z,724.95
2016-11-11T12:21:24.391Z,724.91
2016-11-11T12:22:24.367Z,724.86
2016-11-11T12:23:24.337Z,724.88
2016-11-11T12:24:24.312Z,725.05
2016-11-11T12:25:24.289Z,724.9
2016-11-11T12:26:24.264Z,725.08
2016-11-11T12:27:24.241Z,724.94
2016-11-11T12:28:24.224Z,724.93
2016-11-11T12:29:24.194Z,724.95
2016-11-11T12:30:24.173Z,725.03