createdAt,value
2018-12-06T00:00:14.262Z,0.00
2018-12-06T00:01:14.334Z,0.00
2018-12-06T00:02:14.368Z,0.00
2018-12-06T00:03:14.455Z,0.00
2018-12-06T00:04:14.427Z,0.00
2018-12-06T00:05:14.725Z,0.00
2018-12-06T00:06:14.450Z,0.00
2018-12-06T00:07:14.475Z,0.00
2018-12-06T00:08:14.535Z,0.00
2018-12-06T00:09:14.598Z,0.00
2018-12-06T00:10:14.621Z,0.00
2018-12-06T00:11:14.715Z,0.00
2018-12-06T00:13:15.171Z,0.00
2018-12-06T00:14:14.753Z,0.00
2018-12-06T00:15:14.889Z,0.00
2018-12-06T00:16:14.811Z,0.00
2018-12-06T00:17:14.800Z,0.00
2018-12-06T00:18:14.980Z,0.00
2018-12-06T00:19:14.867Z,0.00
2018-12-06T00:20:15.202Z,0.00
2018-12-06T00:21:15.068Z,0.00
2018-12-06T00:22:14.963Z,0.00
2018-12-06T00:23:14.997Z,0.00
2018-12-06T00:24:15.024Z,0.00
2018-12-06T00:25:15.051Z,0.00
2018-12-06T00:26:15.138Z,0.00
2018-12-06T00:27:15.466Z,0.00
2018-12-06T00:28:15.201Z,0.00
2018-12-06T00:29:15.181Z,0.00
2018-12-06T00:30:15.315Z,0.00
2018-12-06T00:31:15.249Z,0.00
2018-12-06T00:32:15.328Z,0.00
2018-12-06T00:33:15.374Z,0.00
2018-12-06T00:34:15.641Z,0.00
2018-12-06T00:35:15.375Z,0.00
2018-12-06T00:36:15.400Z,0.00
2018-12-06T00:37:15.478Z,0.00
2018-12-06T00:38:15.616Z,0.00
2018-12-06T00:39:15.562Z,0.00
2018-12-06T00:40:15.599Z,0.00
2018-12-06T00:41:15.933Z,0.00
2018-12-06T00:42:15.675Z,0.00
2018-12-06T00:43:15.830Z,0.00
2018-12-06T00:45:15.693Z,0.00
2018-12-06T00:46:16.778Z,0.00
2018-12-06T00:47:16.076Z,0.00
2018-12-06T00:48:16.260Z,0.00
2018-12-06T00:49:15.873Z,0.00
2018-12-06T00:50:15.911Z,0.00
2018-12-06T00:51:15.931Z,0.00
2018-12-06T00:52:15.916Z,0.00
2018-12-06T00:53:16.248Z,0.00
2018-12-06T00:54:16.044Z,0.00
2018-12-06T00:55:16.063Z,0.00
2018-12-06T00:56:16.095Z,0.00
2018-12-06T00:57:16.279Z,0.00
2018-12-06T00:58:16.154Z,0.00
2018-12-06T01:00:16.528Z,0.00
2018-12-06T01:01:16.256Z,0.00
2018-12-06T01:02:16.293Z,0.00
2018-12-06T01:03:16.321Z,0.00
2018-12-06T01:04:16.299Z,0.00
2018-12-06T01:05:16.333Z,0.00
2018-12-06T01:06:16.719Z,0.00
2018-12-06T01:07:16.473Z,0.00
2018-12-06T01:08:16.580Z,0.00
2018-12-06T01:09:16.459Z,0.00
2018-12-06T01:10:16.540Z,0.00
2018-12-06T01:11:16.517Z,0.00
2018-12-06T01:13:16.989Z,0.00
2018-12-06T01:14:16.630Z,0.00
2018-12-06T01:15:16.657Z,0.00
2018-12-06T01:16:16.837Z,0.00
2018-12-06T01:17:16.766Z,0.00
2018-12-06T01:18:16.803Z,0.00
2018-12-06T01:19:16.789Z,0.00
2018-12-06T01:20:17.128Z,0.00
2018-12-06T01:21:16.992Z,0.00
2018-12-06T01:22:16.879Z,0.00
2018-12-06T01:23:16.953Z,0.00
2018-12-06T01:24:16.952Z,0.00
2018-12-06T01:25:17.063Z,0.00
2018-12-06T01:26:16.995Z,0.00
2018-12-06T01:27:17.331Z,0.00
2018-12-06T01:28:17.111Z,0.00
2018-12-06T01:29:17.244Z,0.00
2018-12-06T01:30:17.185Z,0.00
2018-12-06T01:31:17.168Z,0.00
2018-12-06T01:32:17.195Z,0.00
2018-12-06T01:33:17.288Z,0.00
2018-12-06T01:34:17.551Z,0.00
2018-12-06T01:35:17.289Z,0.00
2018-12-06T01:36:17.317Z,0.00
2018-12-06T01:37:17.348Z,0.00
2018-12-06T01:38:17.432Z,0.00
2018-12-06T01:39:17.466Z,0.00
2018-12-06T01:40:17.442Z,0.00
2018-12-06T01:41:17.781Z,0.00
2018-12-06T01:42:17.563Z,0.00
2018-12-06T01:43:17.590Z,0.00
2018-12-06T01:44:17.631Z,0.00
2018-12-06T01:45:17.658Z,0.00
2018-12-06T01:46:17.684Z,0.00
2018-12-06T01:48:17.752Z,0.00
2018-12-06T01:49:18.054Z,0.00
2018-12-06T01:50:17.832Z,0.00
2018-12-06T01:51:17.802Z,0.00
2018-12-06T01:52:17.881Z,0.00
2018-12-06T01:53:17.918Z,0.00
2018-12-06T01:54:17.946Z,0.00
2018-12-06T01:55:17.925Z,0.00
2018-12-06T01:56:18.311Z,0.00
2018-12-06T01:57:17.997Z,0.00
2018-12-06T01:58:18.074Z,0.00
2018-12-06T01:59:18.054Z,0.00
2018-12-06T02:00:18.084Z,0.00
2018-12-06T02:01:18.164Z,0.00
2018-12-06T02:02:18.253Z,0.00
2018-12-06T02:03:18.530Z,0.00
2018-12-06T02:04:18.360Z,0.00
2018-12-06T02:05:18.302Z,0.00
2018-12-06T02:06:18.329Z,0.00
2018-12-06T02:07:18.357Z,0.00
2018-12-06T02:08:18.389Z,0.00
2018-12-06T02:09:18.368Z,0.00
2018-12-06T02:10:18.704Z,0.00
2018-12-06T02:11:18.482Z,0.00
2018-12-06T02:12:18.519Z,0.00
2018-12-06T02:13:18.553Z,0.00
2018-12-06T02:14:18.583Z,0.00
2018-12-06T02:15:18.617Z,0.00
2018-12-06T02:16:18.595Z,0.00
2018-12-06T02:17:19.230Z,0.00
2018-12-06T02:18:18.724Z,0.00
2018-12-06T02:19:18.694Z,0.00
2018-12-06T02:20:18.771Z,0.00
2018-12-06T02:21:18.770Z,0.00
2018-12-06T02:22:18.841Z,0.00
2018-12-06T02:23:19.527Z,0.00
2018-12-06T02:24:19.162Z,0.00
2018-12-06T02:25:18.935Z,0.00
2018-12-06T02:26:18.978Z,0.00
2018-12-06T02:27:19.097Z,0.00
2018-12-06T02:28:18.978Z,0.00
2018-12-06T02:29:19.161Z,0.00
2018-12-06T02:30:19.087Z,0.00
2018-12-06T02:31:19.389Z,0.00
2018-12-06T02:32:19.155Z,0.00
2018-12-06T02:33:19.135Z,0.00
2018-12-06T02:34:19.226Z,0.00
2018-12-06T02:35:19.205Z,0.00
2018-12-06T02:36:19.283Z,0.00
2018-12-06T02:37:19.319Z,0.00
2018-12-06T02:38:19.655Z,0.00
2018-12-06T02:39:19.325Z,0.00
2018-12-06T02:40:19.364Z,0.00
2018-12-06T02:41:19.405Z,0.00
2018-12-06T02:42:19.484Z,0.00
2018-12-06T02:43:19.452Z,0.00
2018-12-06T02:44:19.485Z,0.00
2018-12-06T02:45:19.827Z,0.00
2018-12-06T02:46:19.606Z,0.00
2018-12-06T02:47:19.607Z,0.00
2018-12-06T02:48:19.689Z,0.00
2018-12-06T02:49:19.654Z,0.00
2018-12-06T02:50:19.729Z,0.00
2018-12-06T02:51:19.864Z,0.00
2018-12-06T02:52:20.047Z,0.00
2018-12-06T02:53:19.836Z,0.00
2018-12-06T02:54:19.861Z,0.00
2018-12-06T02:55:19.993Z,0.00
2018-12-06T02:56:19.918Z,0.00
2018-12-06T02:57:19.959Z,0.00
2018-12-06T02:58:20.253Z,0.00
2018-12-06T02:59:19.982Z,0.00
2018-12-06T03:00:20.044Z,0.00
2018-12-06T03:01:20.031Z,0.00
2018-12-06T03:02:20.129Z,0.00
2018-12-06T03:03:20.148Z,0.00
2018-12-06T03:04:20.427Z,0.00
2018-12-06T03:05:20.158Z,0.00
2018-12-06T03:06:20.189Z,0.00
2018-12-06T03:07:20.289Z,0.00
2018-12-06T03:08:20.310Z,0.00
2018-12-06T03:09:20.294Z,0.00
2018-12-06T03:10:21.319Z,0.00
2018-12-06T03:11:20.396Z,0.00
2018-12-06T03:12:20.396Z,0.00
2018-12-06T03:13:20.468Z,0.00
2018-12-06T03:14:20.500Z,0.00
2018-12-06T03:15:20.537Z,0.00
2018-12-06T03:16:20.657Z,0.00
2018-12-06T03:17:20.844Z,0.00
2018-12-06T03:18:20.635Z,0.00
2018-12-06T03:19:20.658Z,0.00
2018-12-06T03:20:20.646Z,0.00
2018-12-06T03:22:20.770Z,0.00
2018-12-06T03:23:20.784Z,0.00
2018-12-06T03:24:21.067Z,0.00
2018-12-06T03:25:20.813Z,0.00
2018-12-06T03:27:20.926Z,0.00
2018-12-06T03:28:20.947Z,0.00
2018-12-06T03:29:20.929Z,0.00
2018-12-06T03:31:20.990Z,0.00
2018-12-06T03:32:21.080Z,0.00
2018-12-06T03:33:21.113Z,0.00
2018-12-06T03:34:21.144Z,0.00
2018-12-06T03:35:21.115Z,0.00
2018-12-06T03:36:21.154Z,0.00
2018-12-06T03:37:21.244Z,0.00
2018-12-06T03:38:21.569Z,0.00
2018-12-06T03:39:21.301Z,0.00
2018-12-06T03:40:21.334Z,0.00
2018-12-06T03:41:21.406Z,0.00
2018-12-06T03:42:21.439Z,0.00
2018-12-06T03:43:21.417Z,0.00
2018-12-06T03:44:21.413Z,0.00
2018-12-06T03:45:21.768Z,0.00
2018-12-06T03:46:21.833Z,0.00
2018-12-06T03:47:21.570Z,0.00
2018-12-06T03:48:21.533Z,0.00
2018-12-06T03:49:21.574Z,0.00
2018-12-06T03:50:21.607Z,0.00
2018-12-06T03:51:21.679Z,0.00
2018-12-06T03:52:21.707Z,0.00
2018-12-06T03:53:21.741Z,0.00
2018-12-06T03:54:21.776Z,0.00
2018-12-06T03:55:21.769Z,0.00
2018-12-06T03:56:21.839Z,0.00
2018-12-06T03:57:21.869Z,0.00
2018-12-06T03:58:22.208Z,0.00
2018-12-06T03:59:21.934Z,0.00
2018-12-06T04:00:21.914Z,0.00
2018-12-06T04:01:21.953Z,0.00
2018-12-06T04:02:22.026Z,0.00
2018-12-06T04:03:22.007Z,0.00
2018-12-06T04:04:22.094Z,0.00
2018-12-06T04:05:22.423Z,0.00
2018-12-06T04:06:22.157Z,0.00
2018-12-06T04:07:22.263Z,0.00
2018-12-06T04:08:22.170Z,0.00
2018-12-06T04:09:22.272Z,0.00
2018-12-06T04:10:22.236Z,0.00
2018-12-06T04:11:22.277Z,0.00
2018-12-06T04:12:22.301Z,0.00
2018-12-06T04:13:22.413Z,0.00
2018-12-06T04:14:22.414Z,0.00
2018-12-06T04:15:22.452Z,0.00
2018-12-06T04:16:22.434Z,0.00
2018-12-06T04:17:22.508Z,0.00
2018-12-06T04:18:22.839Z,0.00
2018-12-06T04:19:22.528Z,0.00
2018-12-06T04:20:22.551Z,0.00
2018-12-06T04:21:22.582Z,0.00
2018-12-06T04:22:22.665Z,0.00
2018-12-06T04:23:22.712Z,0.00
2018-12-06T04:24:22.983Z,0.00
2018-12-06T04:25:22.727Z,0.00
2018-12-06T04:26:22.806Z,0.00
2018-12-06T04:27:22.849Z,0.00
2018-12-06T04:28:22.860Z,0.00
2018-12-06T04:29:22.838Z,0.00
2018-12-06T04:30:23.238Z,0.00
2018-12-06T04:31:22.957Z,0.00
2018-12-06T04:32:22.947Z,0.00
2018-12-06T04:33:22.970Z,0.00
2018-12-06T04:34:23.100Z,0.00
2018-12-06T04:35:23.110Z,0.00
2018-12-06T04:36:23.115Z,0.00
2018-12-06T04:37:23.315Z,0.00
2018-12-06T04:39:23.212Z,0.00
2018-12-06T04:40:23.248Z,0.00
2018-12-06T04:41:23.279Z,0.00
2018-12-06T04:43:23.592Z,0.00
2018-12-06T04:44:23.315Z,0.00
2018-12-06T04:45:23.403Z,0.00
2018-12-06T04:46:23.433Z,0.00
2018-12-06T04:47:23.467Z,0.00
2018-12-06T04:48:23.501Z,0.00
2018-12-06T04:49:23.538Z,0.00
2018-12-06T04:50:23.875Z,0.00
2018-12-06T04:51:23.637Z,0.00
2018-12-06T04:52:23.720Z,0.00
2018-12-06T04:53:23.660Z,0.00
2018-12-06T04:54:23.708Z,0.00
2018-12-06T04:55:23.783Z,0.00
2018-12-06T04:56:23.699Z,0.00
2018-12-06T04:57:24.036Z,0.00
2018-12-06T04:58:23.917Z,0.00
2018-12-06T05:00:23.882Z,0.00
2018-12-06T05:01:23.866Z,0.00
2018-12-06T05:02:23.951Z,0.00
2018-12-06T05:03:23.985Z,0.00
2018-12-06T05:04:24.381Z,0.00
2018-12-06T05:05:23.991Z,0.00
2018-12-06T05:06:24.074Z,0.00
2018-12-06T05:07:24.103Z,0.00
2018-12-06T05:08:24.191Z,0.00
2018-12-06T05:09:24.172Z,0.00
2018-12-06T05:10:24.303Z,0.00
2018-12-06T05:11:24.484Z,0.00
2018-12-06T05:12:24.274Z,0.00
2018-12-06T05:13:24.299Z,0.00
2018-12-06T05:14:24.629Z,0.00
2018-12-06T05:15:24.357Z,0.00
2018-12-06T05:16:24.347Z,0.00
2018-12-06T05:17:24.375Z,0.00
2018-12-06T05:18:24.456Z,0.00
2018-12-06T05:19:24.440Z,0.00
2018-12-06T05:20:24.518Z,0.00
2018-12-06T05:21:24.501Z,0.00
2018-12-06T05:22:24.589Z,0.00
2018-12-06T05:23:24.612Z,0.00
2018-12-06T05:24:24.900Z,0.00
2018-12-06T05:25:24.626Z,0.00
2018-12-06T05:26:24.715Z,0.00
2018-12-06T05:27:24.698Z,0.00
2018-12-06T05:28:24.779Z,0.00
2018-12-06T05:29:24.807Z,0.00
2018-12-06T05:30:25.437Z,0.00
2018-12-06T05:31:24.815Z,0.00
2018-12-06T05:33:24.937Z,0.00
2018-12-06T05:34:24.972Z,0.00
2018-12-06T05:35:24.997Z,0.00
2018-12-06T05:36:25.277Z,0.00
2018-12-06T05:37:25.070Z,0.00
2018-12-06T05:38:25.095Z,0.00
2018-12-06T05:39:25.122Z,0.00
2018-12-06T05:40:25.181Z,0.00
2018-12-06T05:41:25.175Z,0.00
2018-12-06T05:42:25.485Z,0.00
2018-12-06T05:43:25.251Z,0.00
2018-12-06T05:44:25.342Z,0.00
2018-12-06T05:45:25.320Z,0.00
2018-12-06T05:46:25.349Z,0.00
2018-12-06T05:47:25.389Z,0.00
2018-12-06T05:48:25.368Z,0.00
2018-12-06T05:49:25.395Z,0.00
2018-12-06T05:50:25.487Z,0.00
2018-12-06T05:51:25.504Z,0.00
2018-12-06T05:52:25.503Z,0.00
2018-12-06T05:53:25.525Z,0.00
2018-12-06T05:55:25.685Z,0.00
2018-12-06T05:56:25.927Z,0.00
2018-12-06T05:57:25.702Z,0.00
2018-12-06T05:58:25.733Z,0.00
2018-12-06T05:59:25.762Z,0.00
2018-12-06T06:00:25.749Z,0.00
2018-12-06T06:01:25.778Z,0.00
2018-12-06T06:02:25.863Z,0.00
2018-12-06T06:03:26.142Z,0.00
2018-12-06T06:04:25.933Z,0.00
2018-12-06T06:05:25.958Z,0.00
2018-12-06T06:06:25.955Z,0.00
2018-12-06T06:07:26.022Z,0.00
2018-12-06T06:08:26.003Z,0.00
2018-12-06T06:09:26.082Z,0.00
2018-12-06T06:10:26.388Z,0.00
2018-12-06T06:11:26.104Z,0.00
2018-12-06T06:12:26.134Z,0.00
2018-12-06T06:13:26.158Z,0.00
2018-12-06T06:14:26.242Z,0.00
2018-12-06T06:16:26.316Z,0.00
2018-12-06T06:17:26.604Z,0.00
2018-12-06T06:18:26.328Z,0.00
2018-12-06T06:19:26.406Z,0.00
2018-12-06T06:20:26.388Z,0.00
2018-12-06T06:21:26.466Z,0.00
2018-12-06T06:22:32.421Z,0.00
2018-12-06T06:23:27.201Z,0.00
2018-12-06T06:24:30.901Z,0.00
2018-12-06T06:25:29.628Z,0.00
2018-12-06T06:26:29.230Z,0.00
2018-12-06T06:27:26.658Z,0.00
2018-12-06T06:28:26.641Z,0.00
2018-12-06T06:29:26.670Z,0.00
2018-12-06T06:30:26.759Z,0.00
2018-12-06T06:32:27.147Z,0.00
2018-12-06T06:33:26.804Z,0.00
2018-12-06T06:34:26.881Z,0.00
2018-12-06T06:35:27.247Z,0.00
2018-12-06T06:36:26.891Z,0.00
2018-12-06T06:37:26.935Z,0.00
2018-12-06T06:38:27.106Z,0.00
2018-12-06T06:39:27.004Z,0.00
2018-12-06T06:40:27.142Z,0.00
2018-12-06T06:41:27.057Z,0.00
2018-12-06T06:42:27.142Z,0.00
2018-12-06T06:43:27.233Z,0.00
2018-12-06T06:44:27.317Z,0.00
2018-12-06T06:45:27.241Z,0.00
2018-12-06T06:46:27.269Z,0.00
2018-12-06T06:47:28.577Z,0.00
2018-12-06T06:48:27.340Z,0.00
2018-12-06T06:49:27.305Z,0.00
2018-12-06T06:50:27.452Z,0.00
2018-12-06T06:51:27.435Z,0.00
2018-12-06T06:52:27.405Z,0.00
2018-12-06T06:53:27.440Z,0.00
2018-12-06T06:54:27.516Z,0.00
2018-12-06T06:55:27.513Z,0.00
2018-12-06T06:56:27.588Z,0.00
2018-12-06T06:57:27.562Z,0.00
2018-12-06T06:58:27.652Z,0.00
2018-12-06T06:59:27.678Z,0.00
2018-12-06T07:00:27.664Z,0.00
2018-12-06T07:01:27.751Z,0.00
2018-12-06T07:02:27.722Z,0.00
2018-12-06T07:03:27.824Z,0.00
2018-12-06T07:04:27.793Z,0.00
2018-12-06T07:05:27.820Z,0.00
2018-12-06T07:06:28.019Z,0.00
2018-12-06T07:07:27.885Z,0.00
2018-12-06T07:08:27.970Z,0.00
2018-12-06T07:09:27.956Z,0.00
2018-12-06T07:10:28.035Z,0.00
2018-12-06T07:11:28.368Z,0.00
2018-12-06T07:12:28.096Z,0.00
2018-12-06T07:13:28.078Z,0.00
2018-12-06T07:14:28.222Z,0.00
2018-12-06T07:16:28.172Z,0.00
2018-12-06T07:17:28.249Z,0.00
2018-12-06T07:18:28.289Z,0.00
2018-12-06T07:19:28.269Z,0.00
2018-12-06T07:20:28.296Z,0.00
2018-12-06T07:21:28.336Z,0.00
2018-12-06T07:22:28.417Z,0.00
2018-12-06T07:23:28.496Z,0.00
2018-12-06T07:24:28.480Z,0.00
2018-12-06T07:25:28.458Z,0.00
2018-12-06T07:26:28.627Z,0.00
2018-12-06T07:28:28.860Z,0.00
2018-12-06T07:29:28.595Z,0.00
2018-12-06T07:30:28.667Z,0.00
2018-12-06T07:31:28.650Z,0.00
2018-12-06T07:32:28.814Z,0.00
2018-12-06T07:33:28.718Z,0.00
2018-12-06T07:34:28.745Z,0.00
2018-12-06T07:35:28.780Z,0.00
2018-12-06T07:36:28.811Z,0.00
2018-12-06T07:37:28.889Z,0.00
2018-12-06T07:38:28.928Z,0.00
2018-12-06T07:40:28.992Z,0.00
2018-12-06T07:42:29.054Z,0.00
2018-12-06T07:43:29.089Z,0.00
2018-12-06T07:44:29.114Z,0.00
2018-12-06T07:45:29.153Z,0.00
2018-12-06T07:46:29.181Z,0.00
2018-12-06T07:47:29.462Z,0.00
2018-12-06T07:48:29.239Z,0.00
2018-12-06T07:49:29.231Z,0.00
2018-12-06T07:50:29.313Z,0.00
2018-12-06T07:51:29.292Z,0.00
2018-12-06T07:52:29.369Z,0.00
2018-12-06T07:53:29.416Z,0.00
2018-12-06T07:54:29.440Z,0.00
2018-12-06T07:56:29.453Z,0.00
2018-12-06T07:57:29.536Z,0.00
2018-12-06T07:58:29.564Z,0.00
2018-12-06T07:59:30.156Z,0.00
2018-12-06T08:00:29.575Z,0.00
2018-12-06T08:01:29.669Z,0.00
2018-12-06T08:02:29.704Z,0.00
2018-12-06T08:03:29.727Z,0.00
2018-12-06T08:04:29.808Z,0.00
2018-12-06T08:05:29.735Z,0.00
2018-12-06T08:06:30.072Z,0.00
2018-12-06T08:07:29.801Z,0.00
2018-12-06T08:08:29.831Z,0.00
2018-12-06T08:10:29.957Z,0.00
2018-12-06T08:11:29.988Z,0.00
2018-12-06T08:12:30.018Z,0.00
2018-12-06T08:13:30.052Z,0.00
2018-12-06T08:14:30.033Z,0.00
2018-12-06T08:15:30.111Z,0.00
2018-12-06T08:16:30.086Z,0.00
2018-12-06T08:17:30.172Z,0.00
2018-12-06T08:18:30.203Z,0.00
2018-12-06T08:19:30.545Z,0.00
2018-12-06T08:20:30.265Z,0.00
2018-12-06T08:21:30.262Z,0.00
2018-12-06T08:22:30.334Z,0.00
2018-12-06T08:23:30.319Z,0.00
2018-12-06T08:24:30.396Z,0.00
2018-12-06T08:25:30.732Z,5.63
2018-12-06T08:26:30.465Z,5.63
2018-12-06T08:27:30.548Z,5.63
2018-12-06T08:28:30.528Z,5.63
2018-12-06T08:29:30.509Z,5.63
2018-12-06T08:31:30.625Z,5.63
2018-12-06T08:32:30.903Z,5.63
2018-12-06T08:33:30.634Z,5.63
2018-12-06T08:34:30.718Z,5.63
2018-12-06T08:35:30.752Z,5.63
2018-12-06T08:36:30.784Z,11.25
2018-12-06T08:37:30.816Z,5.63
2018-12-06T08:38:31.142Z,5.63
2018-12-06T08:39:30.890Z,5.63
2018-12-06T08:40:30.858Z,5.63
2018-12-06T08:41:30.938Z,5.63
2018-12-06T08:42:30.972Z,5.63
2018-12-06T08:43:31.842Z,5.63
2018-12-06T08:44:30.987Z,5.63
2018-12-06T08:45:31.028Z,5.63
2018-12-06T08:46:31.100Z,5.63
2018-12-06T08:47:31.231Z,5.63
2018-12-06T08:48:31.115Z,5.63
2018-12-06T08:49:31.202Z,5.63
2018-12-06T08:50:31.179Z,5.63
2018-12-06T08:51:31.209Z,5.63
2018-12-06T08:52:31.302Z,5.63
2018-12-06T08:53:31.322Z,5.63
2018-12-06T08:54:31.359Z,5.63
2018-12-06T08:55:31.338Z,5.63
2018-12-06T08:56:31.383Z,5.63
2018-12-06T08:57:31.453Z,5.63
2018-12-06T08:58:31.485Z,5.63
2018-12-06T08:59:31.464Z,5.63
2018-12-06T09:00:31.502Z,5.63
2018-12-06T09:01:31.530Z,5.63
2018-12-06T09:02:31.966Z,11.25
2018-12-06T09:03:31.648Z,11.25
2018-12-06T09:05:31.713Z,11.25
2018-12-06T09:06:31.747Z,11.25
2018-12-06T09:08:31.808Z,16.88
2018-12-06T09:09:31.838Z,16.88
2018-12-06T09:10:32.166Z,16.88
2018-12-06T09:11:31.846Z,22.50
2018-12-06T09:12:31.890Z,22.50
2018-12-06T09:14:32.003Z,28.13
2018-12-06T09:15:32.285Z,33.75
2018-12-06T09:16:32.063Z,33.75
2018-12-06T09:17:32.097Z,33.75
2018-12-06T09:18:32.136Z,33.75
2018-12-06T09:19:32.113Z,33.75
2018-12-06T09:20:32.144Z,33.75
2018-12-06T09:21:32.226Z,33.75
2018-12-06T09:22:32.253Z,33.75
2018-12-06T09:23:32.242Z,33.75
2018-12-06T09:25:32.356Z,33.75
2018-12-06T09:26:32.382Z,33.75
2018-12-06T09:27:32.973Z,33.75
2018-12-06T09:28:32.413Z,33.75
2018-12-06T09:29:32.494Z,33.75
2018-12-06T09:30:32.523Z,33.75
2018-12-06T09:31:32.640Z,33.75
2018-12-06T09:32:32.525Z,33.75
2018-12-06T09:33:32.565Z,28.13
2018-12-06T09:34:32.655Z,28.13
2018-12-06T09:35:32.722Z,28.13
2018-12-06T09:36:32.726Z,28.13
2018-12-06T09:37:32.688Z,28.13
2018-12-06T09:38:32.769Z,28.13
2018-12-06T09:39:32.856Z,28.13
2018-12-06T09:40:32.793Z,28.13
2018-12-06T09:41:32.875Z,28.13
2018-12-06T09:42:34.617Z,33.75
2018-12-06T09:43:33.050Z,33.75
2018-12-06T09:44:32.907Z,33.75
2018-12-06T09:45:33.010Z,39.38
2018-12-06T09:46:33.287Z,39.38
2018-12-06T09:47:33.072Z,33.75
2018-12-06T09:48:33.053Z,33.75
2018-12-06T09:49:33.106Z,39.38
2018-12-06T09:50:33.160Z,39.38
2018-12-06T09:51:33.189Z,33.75
2018-12-06T09:52:33.479Z,28.13
2018-12-06T09:53:33.257Z,28.13
2018-12-06T09:54:33.332Z,28.13
2018-12-06T09:55:33.315Z,28.13
2018-12-06T09:56:33.345Z,28.13
2018-12-06T09:57:33.334Z,28.13
2018-12-06T09:58:33.718Z,22.50
2018-12-06T09:59:33.394Z,22.50
2018-12-06T10:00:33.480Z,22.50
2018-12-06T10:02:33.505Z,22.50
2018-12-06T10:03:33.578Z,22.50
2018-12-06T10:04:33.854Z,28.13
2018-12-06T10:05:33.597Z,33.75
2018-12-06T10:06:33.677Z,39.38
2018-12-06T10:07:33.801Z,39.38
2018-12-06T10:08:33.737Z,39.38
2018-12-06T10:11:33.784Z,45.00
2018-12-06T10:12:34.167Z,45.00
2018-12-06T10:13:33.854Z,50.63
2018-12-06T10:14:33.886Z,50.63
2018-12-06T10:15:33.969Z,50.63
2018-12-06T10:16:33.958Z,50.63
2018-12-06T10:17:33.984Z,50.63
2018-12-06T10:18:34.082Z,45.00
2018-12-06T10:19:34.044Z,45.00
2018-12-06T10:20:34.121Z,45.00
2018-12-06T10:21:34.109Z,39.38
2018-12-06T10:22:34.142Z,39.38
2018-12-06T10:23:34.184Z,39.38
2018-12-06T10:24:34.307Z,28.13
2018-12-06T10:25:34.550Z,33.75
2018-12-06T10:26:34.371Z,28.13
2018-12-06T10:27:34.352Z,28.13
2018-12-06T10:28:34.337Z,28.13
2018-12-06T10:29:34.371Z,28.13
2018-12-06T10:30:34.445Z,22.50
2018-12-06T10:31:34.484Z,22.50
2018-12-06T10:32:34.566Z,22.50
2018-12-06T10:34:34.575Z,22.50
2018-12-06T10:35:34.666Z,16.88
2018-12-06T10:36:34.651Z,16.88
2018-12-06T10:37:34.627Z,16.88
2018-12-06T10:39:34.992Z,16.88
2018-12-06T10:40:34.721Z,16.88
2018-12-06T10:41:34.886Z,16.88
2018-12-06T10:42:34.834Z,11.25
2018-12-06T10:44:34.904Z,11.25
2018-12-06T10:45:34.883Z,11.25
2018-12-06T10:47:34.953Z,11.25
2018-12-06T10:48:35.036Z,11.25
2018-12-06T10:49:35.063Z,11.25
2018-12-06T10:50:35.094Z,11.25
2018-12-06T10:52:35.119Z,11.25
2018-12-06T10:53:35.446Z,11.25
2018-12-06T10:54:35.310Z,11.25
2018-12-06T10:55:35.318Z,11.25
2018-12-06T10:56:35.414Z,11.25
2018-12-06T10:57:35.322Z,11.25
2018-12-06T10:58:35.439Z,11.25
2018-12-06T10:59:35.447Z,11.25
2018-12-06T11:00:35.517Z,11.25
2018-12-06T11:01:35.465Z,11.25
2018-12-06T11:02:35.497Z,16.88
2018-12-06T11:03:35.519Z,16.88
2018-12-06T11:04:35.549Z,16.88
2018-12-06T11:05:35.536Z,16.88
2018-12-06T11:06:35.720Z,11.25
2018-12-06T11:07:35.767Z,16.88
2018-12-06T11:08:35.630Z,16.88
2018-12-06T11:09:35.718Z,16.88
2018-12-06T11:10:35.747Z,16.88
2018-12-06T11:11:35.776Z,16.88
2018-12-06T11:12:36.113Z,16.88
2018-12-06T11:13:35.793Z,11.25
2018-12-06T11:14:35.929Z,11.25
2018-12-06T11:15:35.908Z,11.25
2018-12-06T11:16:35.943Z,11.25
2018-12-06T11:17:35.941Z,11.25
2018-12-06T11:18:36.362Z,11.25
2018-12-06T11:19:36.048Z,11.25
2018-12-06T11:20:36.018Z,11.25
2018-12-06T11:21:36.045Z,11.25
2018-12-06T11:22:36.234Z,11.25
2018-12-06T11:23:36.119Z,11.25
2018-12-06T11:24:36.458Z,16.88
2018-12-06T11:25:36.236Z,22.50
2018-12-06T11:26:36.259Z,33.75
2018-12-06T11:27:36.245Z,45.00
2018-12-06T11:28:36.329Z,45.00
2018-12-06T11:30:36.395Z,39.38
2018-12-06T11:31:36.725Z,33.75
2018-12-06T11:33:36.438Z,22.50
2018-12-06T11:34:36.520Z,16.88
2018-12-06T11:35:36.559Z,16.88
2018-12-06T11:36:36.541Z,16.88
2018-12-06T11:37:36.565Z,11.25
2018-12-06T11:38:36.955Z,22.50
2018-12-06T11:39:36.676Z,11.25
2018-12-06T11:40:36.712Z,11.25
2018-12-06T11:41:42.948Z,11.25
2018-12-06T11:42:36.727Z,11.25
2018-12-06T11:43:36.768Z,11.25
2018-12-06T11:44:36.870Z,16.88
2018-12-06T11:45:37.123Z,16.88
2018-12-06T11:46:36.915Z,11.25
2018-12-06T11:48:36.972Z,16.88
2018-12-06T11:49:37.290Z,11.25
2018-12-06T11:51:37.021Z,11.25
2018-12-06T11:52:37.051Z,16.88
2018-12-06T11:53:37.099Z,22.50
2018-12-06T11:54:37.177Z,22.50
2018-12-06T11:55:37.216Z,33.75
2018-12-06T11:56:37.278Z,28.13
2018-12-06T11:57:37.212Z,16.88
2018-12-06T11:58:37.365Z,22.50
2018-12-06T11:59:37.324Z,16.88
2018-12-06T12:00:38.022Z,11.25
2018-12-06T12:01:37.346Z,5.63
2018-12-06T12:02:37.432Z,5.63
2018-12-06T12:03:37.414Z,5.63
2018-12-06T12:04:37.794Z,5.63
2018-12-06T12:05:37.477Z,5.63
2018-12-06T12:06:37.511Z,11.25
2018-12-06T12:07:37.587Z,16.88
2018-12-06T12:08:37.614Z,11.25
2018-12-06T12:09:37.610Z,11.25
2018-12-06T12:10:37.980Z,11.25
2018-12-06T12:11:37.665Z,11.25
2018-12-06T12:12:37.751Z,5.63
2018-12-06T12:13:37.735Z,5.63
2018-12-06T12:14:37.859Z,11.25
2018-12-06T12:15:37.795Z,5.63
2018-12-06T12:16:37.890Z,11.25
2018-12-06T12:17:37.920Z,11.25
2018-12-06T12:18:37.959Z,11.25
2018-12-06T12:19:37.943Z,11.25
2018-12-06T12:20:37.955Z,11.25
2018-12-06T12:22:38.070Z,11.25
2018-12-06T12:23:38.111Z,11.25
2018-12-06T12:24:38.084Z,11.25
2018-12-06T12:25:38.185Z,16.88
2018-12-06T12:26:38.199Z,16.88
2018-12-06T12:27:38.239Z,11.25
2018-12-06T12:28:38.262Z,11.25
2018-12-06T12:29:38.559Z,11.25
2018-12-06T12:30:38.339Z,16.88
2018-12-06T12:31:38.366Z,16.88
2018-12-06T12:32:38.341Z,16.88
2018-12-06T12:33:38.447Z,11.25
2018-12-06T12:34:38.463Z,11.25
2018-12-06T12:35:38.442Z,11.25
2018-12-06T12:36:38.774Z,5.63
2018-12-06T12:37:38.557Z,5.63
2018-12-06T12:38:38.587Z,5.63
2018-12-06T12:39:38.620Z,5.63
2018-12-06T12:40:38.599Z,5.63
2018-12-06T12:41:38.638Z,11.25
2018-12-06T12:42:38.665Z,11.25
2018-12-06T12:43:39.004Z,5.63
2018-12-06T12:44:38.810Z,5.63
2018-12-06T12:45:38.819Z,11.25
2018-12-06T12:46:38.849Z,11.25
2018-12-06T12:47:38.826Z,5.63
2018-12-06T12:48:38.859Z,5.63
2018-12-06T12:49:38.951Z,5.63
2018-12-06T12:51:39.369Z,5.63
2018-12-06T12:52:39.026Z,5.63
2018-12-06T12:53:39.023Z,5.63
2018-12-06T12:54:39.105Z,11.25
2018-12-06T12:55:39.183Z,11.25
2018-12-06T12:56:39.131Z,16.88
2018-12-06T12:57:39.203Z,22.50
2018-12-06T12:58:39.491Z,16.88
2018-12-06T12:59:39.263Z,22.50
2018-12-06T13:00:39.255Z,22.50
2018-12-06T13:01:39.283Z,22.50
2018-12-06T13:02:39.362Z,16.88
2018-12-06T13:03:39.397Z,11.25
2018-12-06T13:04:39.381Z,11.25
2018-12-06T13:05:39.757Z,11.25
2018-12-06T13:06:39.498Z,5.63
2018-12-06T13:07:39.525Z,5.63
2018-12-06T13:08:39.506Z,5.63
2018-12-06T13:09:39.593Z,11.25
2018-12-06T13:10:39.621Z,11.25
2018-12-06T13:11:39.651Z,11.25
2018-12-06T13:12:39.934Z,11.25
2018-12-06T13:13:39.674Z,11.25
2018-12-06T13:14:39.846Z,11.25
2018-12-06T13:15:39.788Z,11.25
2018-12-06T13:16:39.771Z,11.25
2018-12-06T13:17:39.844Z,16.88
2018-12-06T13:18:39.832Z,16.88
2018-12-06T13:19:40.212Z,22.50
2018-12-06T13:20:39.948Z,28.13
2018-12-06T13:21:39.930Z,22.50
2018-12-06T13:22:40.032Z,22.50
2018-12-06T13:23:40.042Z,22.50
2018-12-06T13:24:40.073Z,22.50
2018-12-06T13:25:40.053Z,16.88
2018-12-06T13:26:40.495Z,22.50
2018-12-06T13:27:40.167Z,22.50
2018-12-06T13:28:40.155Z,22.50
2018-12-06T13:29:40.184Z,22.50
2018-12-06T13:30:40.267Z,16.88
2018-12-06T13:31:40.253Z,16.88
2018-12-06T13:32:40.337Z,16.88
2018-12-06T13:33:40.664Z,16.88
2018-12-06T13:34:40.501Z,22.50
2018-12-06T13:35:40.428Z,22.50
2018-12-06T13:36:40.471Z,22.50
2018-12-06T13:37:40.489Z,22.50
2018-12-06T13:38:40.533Z,22.50
2018-12-06T13:39:40.508Z,16.88
2018-12-06T13:40:40.844Z,16.88
2018-12-06T13:41:40.625Z,11.25
2018-12-06T13:42:40.676Z,11.25
2018-12-06T13:43:40.691Z,11.25
2018-12-06T13:44:40.686Z,11.25
2018-12-06T13:45:40.705Z,11.25
2018-12-06T13:46:40.786Z,11.25
2018-12-06T13:47:40.867Z,11.25
2018-12-06T13:48:40.869Z,11.25
2018-12-06T13:49:41.922Z,11.25
2018-12-06T13:50:40.919Z,11.25