createdAt,value
2022-08-17T00:00:51.668Z,0.00
2022-08-17T00:01:52.684Z,0.00
2022-08-17T00:02:43.075Z,0.00
2022-08-17T00:03:41.744Z,0.00
2022-08-17T00:04:41.715Z,0.00
2022-08-17T00:05:41.711Z,0.00
2022-08-17T00:06:41.693Z,0.00
2022-08-17T00:07:41.708Z,0.00
2022-08-17T00:08:41.705Z,0.00
2022-08-17T00:09:41.697Z,0.00
2022-08-17T00:10:41.669Z,0.00
2022-08-17T00:11:41.658Z,0.00
2022-08-17T00:12:44.652Z,0.00
2022-08-17T00:13:41.645Z,0.00
2022-08-17T00:14:41.655Z,0.00
2022-08-17T00:15:41.656Z,0.00
2022-08-17T00:16:56.408Z,0.00
2022-08-17T00:17:42.624Z,0.00
2022-08-17T00:19:01.662Z,0.00
2022-08-17T00:19:42.641Z,0.00
2022-08-17T00:20:41.642Z,0.00
2022-08-17T00:22:31.731Z,0.00
2022-08-17T00:22:42.565Z,0.00
2022-08-17T00:23:44.510Z,0.00
2022-08-17T00:24:42.598Z,0.00
2022-08-17T00:25:41.544Z,0.00
2022-08-17T00:26:45.052Z,0.00
2022-08-17T00:27:41.578Z,0.00
2022-08-17T00:28:41.519Z,0.00
2022-08-17T00:29:41.514Z,0.00
2022-08-17T00:30:52.922Z,0.00
2022-08-17T00:31:42.515Z,0.00
2022-08-17T00:33:15.647Z,0.00
2022-08-17T00:33:42.489Z,0.00
2022-08-17T00:34:41.476Z,0.00
2022-08-17T00:35:41.488Z,0.00
2022-08-17T00:36:41.457Z,0.00
2022-08-17T00:37:41.445Z,0.00
2022-08-17T00:38:41.434Z,0.00
2022-08-17T00:39:41.454Z,0.00
2022-08-17T00:40:44.817Z,0.00
2022-08-17T00:41:42.650Z,0.00
2022-08-17T00:42:41.401Z,0.00
2022-08-17T00:43:41.394Z,0.00
2022-08-17T00:44:41.401Z,0.00
2022-08-17T00:45:41.386Z,0.00
2022-08-17T00:46:41.379Z,0.00
2022-08-17T00:47:41.393Z,0.00
2022-08-17T00:48:41.365Z,0.00
2022-08-17T00:49:41.353Z,0.00
2022-08-17T00:50:41.353Z,0.00
2022-08-17T00:51:41.343Z,0.00
2022-08-17T00:52:41.389Z,0.00
2022-08-17T00:53:41.320Z,0.00
2022-08-17T00:54:42.294Z,0.00
2022-08-17T00:55:41.318Z,0.00
2022-08-17T00:56:41.299Z,0.00
2022-08-17T00:57:41.290Z,0.00
2022-08-17T00:58:41.307Z,0.00
2022-08-17T00:59:41.265Z,0.00
2022-08-17T01:00:41.324Z,0.00
2022-08-17T01:01:41.301Z,0.00
2022-08-17T01:02:42.211Z,0.00
2022-08-17T01:03:41.236Z,0.00
2022-08-17T01:04:41.251Z,0.00
2022-08-17T01:05:42.548Z,0.00
2022-08-17T01:06:41.220Z,0.00
2022-08-17T01:07:41.202Z,0.00
2022-08-17T01:08:41.226Z,0.00
2022-08-17T01:09:41.194Z,0.00
2022-08-17T01:10:59.608Z,0.00
2022-08-17T01:11:42.177Z,0.00
2022-08-17T01:12:41.167Z,0.00
2022-08-17T01:13:41.819Z,0.00
2022-08-17T01:14:41.155Z,0.00
2022-08-17T01:15:41.178Z,0.00
2022-08-17T01:16:42.164Z,0.00
2022-08-17T01:17:41.170Z,0.00
2022-08-17T01:18:41.118Z,0.00
2022-08-17T01:19:41.108Z,0.00
2022-08-17T01:20:47.863Z,0.00
2022-08-17T01:21:42.167Z,0.00
2022-08-17T01:22:41.082Z,0.00
2022-08-17T01:23:41.083Z,0.00
2022-08-17T01:24:41.089Z,0.00
2022-08-17T01:25:41.089Z,0.00
2022-08-17T01:26:41.074Z,0.00
2022-08-17T01:27:41.391Z,0.00
2022-08-17T01:28:54.886Z,0.00
2022-08-17T01:29:42.030Z,0.00
2022-08-17T01:30:58.199Z,0.00
2022-08-17T01:31:42.041Z,0.00
2022-08-17T01:32:40.994Z,0.00
2022-08-17T01:33:41.031Z,0.00
2022-08-17T01:34:42.759Z,0.00
2022-08-17T01:35:40.972Z,0.00
2022-08-17T01:36:40.987Z,0.00
2022-08-17T01:37:41.042Z,0.00
2022-08-17T01:38:40.946Z,0.00
2022-08-17T01:39:40.984Z,0.00
2022-08-17T01:40:40.999Z,0.00
2022-08-17T01:41:40.933Z,0.00
2022-08-17T01:42:40.947Z,0.00
2022-08-17T01:43:40.934Z,0.00
2022-08-17T01:44:40.914Z,0.00
2022-08-17T01:45:41.773Z,0.00
2022-08-17T01:46:40.893Z,0.00
2022-08-17T01:47:41.005Z,0.00
2022-08-17T01:48:40.910Z,0.00
2022-08-17T01:49:40.881Z,0.00
2022-08-17T01:50:40.857Z,0.00
2022-08-17T01:51:40.847Z,0.00
2022-08-17T01:52:40.841Z,0.00
2022-08-17T01:53:40.826Z,0.00
2022-08-17T01:54:40.837Z,0.00
2022-08-17T01:55:40.869Z,0.00
2022-08-17T01:56:40.832Z,0.00
2022-08-17T01:57:40.800Z,0.00
2022-08-17T01:58:40.791Z,0.00
2022-08-17T01:59:40.775Z,0.00
2022-08-17T02:00:47.815Z,0.00
2022-08-17T02:01:41.856Z,0.00
2022-08-17T02:02:40.758Z,0.00
2022-08-17T02:03:40.805Z,0.00
2022-08-17T02:04:41.750Z,0.00
2022-08-17T02:05:40.737Z,0.00
2022-08-17T02:06:45.191Z,0.00
2022-08-17T02:07:59.500Z,0.00
2022-08-17T02:09:03.245Z,0.00
2022-08-17T02:09:42.190Z,0.00
2022-08-17T02:10:40.689Z,0.00
2022-08-17T02:11:41.681Z,0.00
2022-08-17T02:12:40.675Z,0.00
2022-08-17T02:13:40.729Z,0.00
2022-08-17T02:14:40.668Z,0.00
2022-08-17T02:15:40.639Z,0.00
2022-08-17T02:16:40.639Z,0.00
2022-08-17T02:17:40.630Z,0.00
2022-08-17T02:18:40.637Z,0.00
2022-08-17T02:19:40.646Z,0.00
2022-08-17T02:20:42.001Z,0.00
2022-08-17T02:21:40.602Z,0.00
2022-08-17T02:22:40.596Z,0.00
2022-08-17T02:23:40.596Z,0.00
2022-08-17T02:25:00.214Z,0.00
2022-08-17T02:25:41.587Z,0.00
2022-08-17T02:26:40.564Z,0.00
2022-08-17T02:27:40.549Z,0.00
2022-08-17T02:28:40.548Z,0.00
2022-08-17T02:29:40.573Z,0.00
2022-08-17T02:31:00.335Z,0.00
2022-08-17T02:31:41.525Z,0.00
2022-08-17T02:32:40.507Z,0.00
2022-08-17T02:33:41.585Z,0.00
2022-08-17T02:34:40.521Z,0.00
2022-08-17T02:35:40.518Z,0.00
2022-08-17T02:36:40.490Z,0.00
2022-08-17T02:37:40.470Z,0.00
2022-08-17T02:38:40.470Z,0.00
2022-08-17T02:39:40.547Z,0.00
2022-08-17T02:40:40.498Z,0.00
2022-08-17T02:41:40.435Z,0.00
2022-08-17T02:42:40.428Z,0.00
2022-08-17T02:43:40.414Z,0.00
2022-08-17T02:44:40.450Z,0.00
2022-08-17T02:45:40.408Z,0.00
2022-08-17T02:46:40.417Z,0.00
2022-08-17T02:47:40.387Z,0.00
2022-08-17T02:48:40.375Z,0.00
2022-08-17T02:49:40.364Z,0.00
2022-08-17T02:50:40.364Z,0.00
2022-08-17T02:51:40.354Z,0.00
2022-08-17T02:52:42.742Z,0.00
2022-08-17T02:53:40.339Z,0.00
2022-08-17T02:54:42.414Z,0.00
2022-08-17T02:55:40.317Z,0.00
2022-08-17T02:56:40.310Z,0.00
2022-08-17T02:57:40.299Z,0.00
2022-08-17T02:58:40.316Z,0.00
2022-08-17T02:59:41.630Z,0.00
2022-08-17T03:00:40.290Z,0.00
2022-08-17T03:01:40.277Z,0.00
2022-08-17T03:02:40.261Z,0.00
2022-08-17T03:03:40.285Z,0.00
2022-08-17T03:04:40.290Z,0.00
2022-08-17T03:05:40.232Z,0.00
2022-08-17T03:06:40.226Z,0.00
2022-08-17T03:07:40.207Z,0.00
2022-08-17T03:08:40.212Z,0.00
2022-08-17T03:09:40.209Z,0.00
2022-08-17T03:10:40.180Z,0.00
2022-08-17T03:11:40.201Z,0.00
2022-08-17T03:12:40.187Z,0.00
2022-08-17T03:13:40.159Z,0.00
2022-08-17T03:14:41.793Z,0.00
2022-08-17T03:15:40.725Z,0.00
2022-08-17T03:16:40.141Z,0.00
2022-08-17T03:17:40.159Z,0.00
2022-08-17T03:18:40.124Z,0.00
2022-08-17T03:19:42.889Z,0.00
2022-08-17T03:20:40.133Z,0.00
2022-08-17T03:21:40.105Z,0.00
2022-08-17T03:22:40.084Z,0.00
2022-08-17T03:23:40.080Z,0.00
2022-08-17T03:24:40.084Z,0.00
2022-08-17T03:25:40.405Z,0.00
2022-08-17T03:26:40.160Z,1.00
2022-08-17T03:27:40.050Z,1.00
2022-08-17T03:28:40.041Z,1.00
2022-08-17T03:29:40.022Z,1.00
2022-08-17T03:30:40.055Z,0.00
2022-08-17T03:31:40.010Z,0.00
2022-08-17T03:32:40.046Z,0.00
2022-08-17T03:33:39.993Z,1.00
2022-08-17T03:34:39.990Z,1.00
2022-08-17T03:35:39.996Z,1.00
2022-08-17T03:36:39.964Z,1.00
2022-08-17T03:37:39.969Z,2.00
2022-08-17T03:38:40.049Z,1.00
2022-08-17T03:39:39.984Z,2.00
2022-08-17T03:40:57.313Z,2.00
2022-08-17T03:41:40.916Z,2.00
2022-08-17T03:42:39.921Z,4.00
2022-08-17T03:43:39.923Z,6.00
2022-08-17T03:44:39.915Z,5.00
2022-08-17T03:45:39.922Z,4.00
2022-08-17T03:46:39.887Z,7.00
2022-08-17T03:47:39.876Z,7.00
2022-08-17T03:48:39.931Z,8.00
2022-08-17T03:49:39.855Z,11.00
2022-08-17T03:50:39.876Z,12.00
2022-08-17T03:51:39.845Z,14.00
2022-08-17T03:52:39.835Z,18.00
2022-08-17T03:53:39.822Z,22.00
2022-08-17T03:54:39.833Z,25.00
2022-08-17T03:55:39.801Z,30.00
2022-08-17T03:56:39.809Z,35.00
2022-08-17T03:57:39.781Z,41.00
2022-08-17T03:58:39.773Z,49.00
2022-08-17T03:59:39.814Z,57.00
2022-08-17T04:00:39.925Z,64.00
2022-08-17T04:01:39.797Z,69.00
2022-08-17T04:02:39.755Z,78.00
2022-08-17T04:03:39.733Z,84.00
2022-08-17T04:04:39.728Z,91.00
2022-08-17T04:05:39.749Z,101.00
2022-08-17T04:06:39.707Z,111.00
2022-08-17T04:07:39.691Z,118.00
2022-08-17T04:08:39.712Z,126.00
2022-08-17T04:09:39.676Z,131.00
2022-08-17T04:10:41.937Z,138.00
2022-08-17T04:11:40.670Z,143.00
2022-08-17T04:12:39.662Z,148.00
2022-08-17T04:13:39.648Z,154.00
2022-08-17T04:14:53.698Z,157.00
2022-08-17T04:15:40.661Z,166.00
2022-08-17T04:16:39.636Z,176.00
2022-08-17T04:17:39.620Z,189.00
2022-08-17T04:18:39.611Z,201.00
2022-08-17T04:19:39.600Z,214.00
2022-08-17T04:20:39.599Z,229.00
2022-08-17T04:21:39.631Z,246.00
2022-08-17T04:22:39.577Z,262.00
2022-08-17T04:23:39.575Z,278.00
2022-08-17T04:24:39.557Z,295.00
2022-08-17T04:25:39.553Z,314.00
2022-08-17T04:26:54.071Z,338.00
2022-08-17T04:27:40.549Z,362.00
2022-08-17T04:28:39.534Z,384.00
2022-08-17T04:29:54.335Z,409.00
2022-08-17T04:30:40.546Z,432.00
2022-08-17T04:31:39.499Z,449.00
2022-08-17T04:33:04.467Z,469.00
2022-08-17T04:33:40.528Z,490.00
2022-08-17T04:34:39.472Z,523.00
2022-08-17T04:35:39.462Z,553.00
2022-08-17T04:36:39.455Z,577.00
2022-08-17T04:37:39.449Z,602.00
2022-08-17T04:38:39.463Z,625.00
2022-08-17T04:39:39.507Z,640.00
2022-08-17T04:40:39.421Z,650.00
2022-08-17T04:41:39.405Z,672.00
2022-08-17T04:42:39.429Z,696.00
2022-08-17T04:43:39.448Z,721.00
2022-08-17T04:44:39.389Z,746.00
2022-08-17T04:45:39.408Z,776.00
2022-08-17T04:46:39.382Z,811.00
2022-08-17T04:47:39.396Z,844.00
2022-08-17T04:48:39.390Z,881.00
2022-08-17T04:49:39.362Z,934.00
2022-08-17T04:50:39.341Z,990.00
2022-08-17T04:51:39.353Z,1055.00
2022-08-17T04:52:43.166Z,1125.00
2022-08-17T04:53:39.365Z,1198.00
2022-08-17T04:54:40.169Z,1257.00
2022-08-17T04:55:39.300Z,1333.00
2022-08-17T04:56:39.297Z,1403.00
2022-08-17T04:57:44.542Z,1477.00
2022-08-17T04:58:40.302Z,1527.00
2022-08-17T04:59:39.277Z,1576.00
2022-08-17T05:00:39.271Z,1626.00
2022-08-17T05:01:39.410Z,1650.00
2022-08-17T05:02:39.237Z,1724.00
2022-08-17T05:03:40.246Z,1775.00
2022-08-17T05:04:39.235Z,1790.00
2022-08-17T05:05:39.214Z,1814.00
2022-08-17T05:06:39.209Z,1844.00
2022-08-17T05:07:39.226Z,1868.00
2022-08-17T05:08:39.183Z,1863.00
2022-08-17T05:09:39.194Z,1960.00
2022-08-17T05:10:39.168Z,2027.00
2022-08-17T05:11:40.161Z,2041.00
2022-08-17T05:12:39.154Z,2101.00
2022-08-17T05:13:39.170Z,2257.00
2022-08-17T05:14:39.148Z,2364.00
2022-08-17T05:15:39.165Z,2206.00
2022-08-17T05:16:40.124Z,2180.00
2022-08-17T05:17:39.131Z,2285.00
2022-08-17T05:18:39.169Z,2393.00
2022-08-17T05:19:39.137Z,2486.00
2022-08-17T05:20:39.087Z,2634.00
2022-08-17T05:21:39.099Z,3062.00
2022-08-17T05:22:39.063Z,3154.00
2022-08-17T05:23:42.696Z,3027.00
2022-08-17T05:24:43.731Z,3270.00
2022-08-17T05:25:40.107Z,4141.00
2022-08-17T05:26:39.047Z,4977.00
2022-08-17T05:27:39.057Z,4390.00
2022-08-17T05:28:39.097Z,4873.00
2022-08-17T05:29:39.076Z,6363.00
2022-08-17T05:30:39.007Z,6912.00
2022-08-17T05:31:39.013Z,6769.00
2022-08-17T05:32:40.487Z,6087.00
2022-08-17T05:33:44.312Z,6513.00
2022-08-17T05:34:39.992Z,5790.00
2022-08-17T05:35:38.967Z,7592.00
2022-08-17T05:36:42.894Z,10148.00
2022-08-17T05:37:40.025Z,8327.00
2022-08-17T05:38:38.951Z,7094.00
2022-08-17T05:39:38.985Z,7373.00
2022-08-17T05:40:38.913Z,8320.00
2022-08-17T05:41:38.917Z,8504.00
2022-08-17T05:42:38.921Z,8052.00
2022-08-17T05:43:38.892Z,8164.00
2022-08-17T05:44:38.900Z,8171.00
2022-08-17T05:45:55.305Z,8049.00
2022-08-17T05:46:39.867Z,8420.00
2022-08-17T05:47:38.922Z,8469.00
2022-08-17T05:48:39.964Z,8816.00
2022-08-17T05:49:38.901Z,10056.00
2022-08-17T05:50:38.850Z,9772.00
2022-08-17T05:51:38.858Z,8660.00
2022-08-17T05:52:38.815Z,8389.00
2022-08-17T05:53:39.217Z,8665.00
2022-08-17T05:54:38.799Z,8836.00
2022-08-17T05:55:38.847Z,8031.00
2022-08-17T05:56:38.783Z,7101.00
2022-08-17T05:57:39.604Z,8566.00
2022-08-17T05:58:39.768Z,10176.00
2022-08-17T05:59:38.766Z,9949.00
2022-08-17T06:00:41.769Z,8659.00
2022-08-17T06:01:38.839Z,7476.00
2022-08-17T06:02:38.735Z,7160.00
2022-08-17T06:03:38.758Z,8674.00
2022-08-17T06:04:38.727Z,9567.00
2022-08-17T06:05:38.753Z,8167.00
2022-08-17T06:06:38.710Z,7921.00
2022-08-17T06:07:38.731Z,7786.00
2022-08-17T06:08:38.710Z,7658.00
2022-08-17T06:09:38.698Z,7403.00
2022-08-17T06:10:38.697Z,8246.00
2022-08-17T06:11:38.669Z,9317.00
2022-08-17T06:12:38.654Z,10334.00
2022-08-17T06:13:38.653Z,9657.00
2022-08-17T06:14:38.639Z,9545.00
2022-08-17T06:15:38.662Z,9034.00
2022-08-17T06:16:38.613Z,9496.00
2022-08-17T06:17:38.605Z,10365.00
2022-08-17T06:18:38.599Z,10278.00
2022-08-17T06:19:38.922Z,10662.00
2022-08-17T06:20:38.608Z,10478.00
2022-08-17T06:21:38.571Z,10871.00
2022-08-17T06:22:38.563Z,12667.00
2022-08-17T06:23:38.578Z,13471.00
2022-08-17T06:24:38.562Z,11992.00
2022-08-17T06:25:38.594Z,12265.00
2022-08-17T06:26:42.927Z,11973.00
2022-08-17T06:27:38.525Z,10115.00
2022-08-17T06:28:38.541Z,11791.00
2022-08-17T06:29:38.518Z,14999.00
2022-08-17T06:30:57.573Z,18286.00
2022-08-17T06:31:39.517Z,19412.00
2022-08-17T06:32:38.486Z,19616.00
2022-08-17T06:33:38.512Z,19218.00
2022-08-17T06:34:38.505Z,19516.00
2022-08-17T06:35:38.466Z,27586.00
2022-08-17T06:36:38.471Z,62556.00
2022-08-17T06:37:38.460Z,62230.00
2022-08-17T06:38:38.878Z,61936.00
2022-08-17T06:39:38.448Z,27103.00
2022-08-17T06:40:38.474Z,26694.00
2022-08-17T06:41:38.411Z,27735.00
2022-08-17T06:42:54.619Z,27922.00
2022-08-17T06:43:39.435Z,27295.00
2022-08-17T06:44:43.198Z,26211.00
2022-08-17T06:45:39.380Z,25361.00
2022-08-17T06:46:38.363Z,26081.00
2022-08-17T06:47:38.371Z,27675.00
2022-08-17T06:48:38.342Z,28885.00
2022-08-17T06:49:38.363Z,28577.00
2022-08-17T06:50:38.333Z,26130.00
2022-08-17T06:51:38.336Z,24742.00
2022-08-17T06:52:45.494Z,24712.00
2022-08-17T06:53:39.316Z,22117.00
2022-08-17T06:54:38.312Z,20555.00
2022-08-17T06:55:38.497Z,21796.00
2022-08-17T06:56:53.996Z,19251.00
2022-08-17T06:57:39.290Z,18577.00
2022-08-17T06:58:38.902Z,9055.00
2022-08-17T06:59:55.362Z,7466.00
2022-08-17T07:00:39.401Z,11234.00
2022-08-17T07:01:38.295Z,14511.00
2022-08-17T07:02:52.680Z,20680.00
2022-08-17T07:03:39.252Z,19659.00
2022-08-17T07:04:38.216Z,21136.00
2022-08-17T07:05:38.764Z,13154.00
2022-08-17T07:06:38.227Z,12455.00
2022-08-17T07:07:38.239Z,16690.00
2022-08-17T07:08:38.275Z,11699.00
2022-08-17T07:09:38.404Z,10933.00
2022-08-17T07:10:38.172Z,12781.00
2022-08-17T07:11:38.176Z,21043.00
2022-08-17T07:12:38.157Z,19977.00
2022-08-17T07:13:38.161Z,24744.00
2022-08-17T07:14:38.144Z,25828.00
2022-08-17T07:15:38.154Z,23487.00
2022-08-17T07:16:38.153Z,23660.00
2022-08-17T07:17:48.002Z,24782.00
2022-08-17T07:18:39.129Z,26322.00
2022-08-17T07:19:38.091Z,27053.00
2022-08-17T07:20:38.219Z,25202.00
2022-08-17T07:21:38.121Z,26053.00
2022-08-17T07:22:55.313Z,25542.00
2022-08-17T07:23:39.078Z,24592.00
2022-08-17T07:24:38.103Z,26038.00
2022-08-17T07:25:38.064Z,22129.00
2022-08-17T07:26:38.039Z,12443.00
2022-08-17T07:27:38.067Z,6840.00
2022-08-17T07:28:38.025Z,6631.00
2022-08-17T07:29:38.024Z,6534.00
2022-08-17T07:30:47.352Z,6446.00
2022-08-17T07:31:39.014Z,6492.00
2022-08-17T07:32:37.988Z,6436.00
2022-08-17T07:33:38.053Z,6403.00
2022-08-17T07:34:37.985Z,6318.00
2022-08-17T07:35:40.981Z,6376.00
2022-08-17T07:36:38.980Z,6495.00
2022-08-17T07:37:37.991Z,6560.00
2022-08-17T07:38:37.955Z,6875.00
2022-08-17T07:40:14.803Z,7071.00
2022-08-17T07:40:38.985Z,7230.00
2022-08-17T07:41:57.982Z,7297.00
2022-08-17T07:42:41.850Z,7473.00
2022-08-17T07:43:38.927Z,7708.00
2022-08-17T07:44:37.912Z,7661.00
2022-08-17T07:45:37.934Z,7838.00
2022-08-17T07:46:37.934Z,8050.00
2022-08-17T07:47:37.893Z,8199.00
2022-08-17T07:48:37.889Z,8288.00
2022-08-17T07:49:37.885Z,8426.00
2022-08-17T07:50:37.878Z,8559.00
2022-08-17T07:51:37.976Z,8584.00
2022-08-17T07:52:47.624Z,8632.00
2022-08-17T07:53:38.861Z,7915.00
2022-08-17T07:54:37.831Z,8777.00
2022-08-17T07:55:38.061Z,8667.00
2022-08-17T07:56:37.831Z,8401.00
2022-08-17T07:57:38.692Z,8773.00
2022-08-17T07:58:37.799Z,9010.00
2022-08-17T07:59:37.792Z,8525.00
2022-08-17T08:00:37.857Z,8798.00
2022-08-17T08:01:41.029Z,8581.00
2022-08-17T08:02:37.773Z,8416.00
2022-08-17T08:03:37.877Z,8350.00
2022-08-17T08:04:59.014Z,8264.00
2022-08-17T08:05:50.645Z,8453.00
2022-08-17T08:06:38.758Z,8354.00
2022-08-17T08:07:37.783Z,8640.00
2022-08-17T08:08:37.742Z,8379.00
2022-08-17T08:09:37.736Z,8149.00
2022-08-17T08:10:38.674Z,8363.00
2022-08-17T08:11:43.749Z,8219.00
2022-08-17T08:12:38.678Z,7952.00
2022-08-17T08:13:38.267Z,7511.00
2022-08-17T08:14:37.836Z,7477.00
2022-08-17T08:15:37.657Z,7399.00
2022-08-17T08:16:37.635Z,7260.00
2022-08-17T08:17:37.913Z,7472.00
2022-08-17T08:18:53.721Z,7923.00
2022-08-17T08:19:38.719Z,8054.00
2022-08-17T08:20:51.870Z,8048.00
2022-08-17T08:21:38.613Z,8180.00
2022-08-17T08:22:37.729Z,8597.00
2022-08-17T08:23:37.587Z,8746.00
2022-08-17T08:24:37.582Z,8861.00
2022-08-17T08:25:37.590Z,8982.00
2022-08-17T08:26:37.674Z,9056.00
2022-08-17T08:27:37.555Z,9098.00
2022-08-17T08:28:37.543Z,9151.00
2022-08-17T08:29:37.535Z,9234.00
2022-08-17T08:30:39.086Z,9377.00
2022-08-17T08:31:42.215Z,9648.00
2022-08-17T08:32:38.467Z,10234.00
2022-08-17T08:33:37.507Z,10369.00
2022-08-17T08:34:55.877Z,9012.00
2022-08-17T08:35:38.484Z,8929.00
2022-08-17T08:36:56.822Z,9272.00
2022-08-17T08:37:42.710Z,9563.00
2022-08-17T08:38:37.462Z,9669.00
2022-08-17T08:39:37.513Z,9864.00
2022-08-17T08:40:37.442Z,9944.00
2022-08-17T08:41:37.615Z,10013.00
2022-08-17T08:42:38.207Z,10067.00
2022-08-17T08:43:37.767Z,10197.00
2022-08-17T08:44:59.797Z,10268.00
2022-08-17T08:45:38.402Z,10429.00
2022-08-17T08:46:44.418Z,11090.00
2022-08-17T08:47:37.411Z,11190.00
2022-08-17T08:48:53.323Z,11526.00
2022-08-17T08:50:03.007Z,11291.00
2022-08-17T08:50:38.773Z,10987.00
2022-08-17T08:51:37.369Z,10177.00
2022-08-17T08:52:37.347Z,10373.00
2022-08-17T08:53:37.357Z,9800.00
2022-08-17T08:54:37.327Z,9896.00
2022-08-17T08:55:37.353Z,9422.00
2022-08-17T08:56:37.312Z,9417.00
2022-08-17T08:57:37.299Z,9428.00
2022-08-17T08:58:41.588Z,9164.00
2022-08-17T08:59:42.090Z,8880.00
2022-08-17T09:00:38.282Z,8570.00
2022-08-17T09:01:37.323Z,8185.00
2022-08-17T09:02:37.264Z,8014.00
2022-08-17T09:03:52.188Z,7932.00
2022-08-17T09:05:10.273Z,7873.00
2022-08-17T09:05:38.248Z,7804.00
2022-08-17T09:06:39.026Z,7871.00
2022-08-17T09:07:37.238Z,8061.00
2022-08-17T09:08:37.223Z,8369.00
2022-08-17T09:09:37.270Z,8759.00
2022-08-17T09:10:37.213Z,9073.00
2022-08-17T09:12:02.320Z,9364.00
2022-08-17T09:12:38.187Z,9586.00
2022-08-17T09:13:37.183Z,9656.00
2022-08-17T09:14:47.082Z,9690.00
2022-08-17T09:15:38.183Z,9996.00
2022-08-17T09:16:37.190Z,11133.00
2022-08-17T09:17:37.261Z,11528.00
2022-08-17T09:19:03.543Z,11950.00
2022-08-17T09:19:38.138Z,12013.00
2022-08-17T09:20:37.119Z,11806.00
2022-08-17T09:21:37.138Z,11530.00
2022-08-17T09:22:38.109Z,10764.00
2022-08-17T09:23:37.096Z,12041.00
2022-08-17T09:24:37.321Z,11767.00
2022-08-17T09:25:37.087Z,12194.00
2022-08-17T09:26:37.090Z,11897.00
2022-08-17T09:27:37.111Z,11567.00
2022-08-17T09:28:37.094Z,11577.00
2022-08-17T09:29:37.772Z,11750.00
2022-08-17T09:30:37.126Z,13033.00
2022-08-17T09:31:49.110Z,13096.00
2022-08-17T09:32:38.137Z,12210.00
2022-08-17T09:33:37.015Z,12167.00
2022-08-17T09:34:37.013Z,11580.00
2022-08-17T09:35:37.551Z,12468.00
2022-08-17T09:36:37.022Z,11701.00
2022-08-17T09:37:37.136Z,12833.00
2022-08-17T09:38:36.977Z,12193.00
2022-08-17T09:39:37.040Z,11636.00
2022-08-17T09:40:37.390Z,10960.00
2022-08-17T09:41:36.961Z,8976.00
2022-08-17T09:42:36.957Z,8503.00
2022-08-17T09:43:36.973Z,8407.00
2022-08-17T09:44:36.932Z,8547.00
2022-08-17T09:45:36.929Z,8667.00
2022-08-17T09:46:37.465Z,8785.00
2022-08-17T09:47:36.907Z,9114.00
2022-08-17T09:48:36.921Z,9403.00
2022-08-17T09:49:37.119Z,9397.00
2022-08-17T09:51:01.598Z,9083.00
2022-08-17T09:51:38.336Z,9059.00
2022-08-17T09:52:36.865Z,9201.00
2022-08-17T09:53:37.183Z,9360.00
2022-08-17T09:54:39.560Z,9530.00
2022-08-17T09:55:37.163Z,9550.00
2022-08-17T09:56:36.848Z,9381.00
2022-08-17T09:57:36.870Z,9150.00
2022-08-17T09:58:37.104Z,8864.00
2022-08-17T09:59:38.460Z,8706.00
2022-08-17T10:00:36.821Z,8457.00
2022-08-17T10:01:36.977Z,8244.00
2022-08-17T10:02:36.805Z,8224.00
2022-08-17T10:03:36.792Z,8099.00
2022-08-17T10:04:36.823Z,8003.00
2022-08-17T10:05:36.774Z,7917.00
2022-08-17T10:06:36.762Z,7559.00
2022-08-17T10:07:37.186Z,7191.00
2022-08-17T10:08:36.965Z,6823.00
2022-08-17T10:09:36.812Z,6669.00
2022-08-17T10:10:36.985Z,6487.00
2022-08-17T10:11:36.776Z,6648.00
2022-08-17T10:12:38.182Z,6784.00
2022-08-17T10:13:36.711Z,6989.00
2022-08-17T10:14:44.187Z,7474.00
2022-08-17T10:15:37.886Z,6532.00
2022-08-17T10:16:36.688Z,6042.00
2022-08-17T10:17:36.701Z,5673.00
2022-08-17T10:18:38.275Z,5293.00
2022-08-17T10:19:36.672Z,4938.00
2022-08-17T10:20:36.663Z,4713.00
2022-08-17T10:21:36.695Z,4542.00
2022-08-17T10:22:38.099Z,4418.00
2022-08-17T10:23:36.635Z,4349.00
2022-08-17T10:24:36.657Z,4331.00
2022-08-17T10:25:54.106Z,4348.00
2022-08-17T10:26:40.321Z,4415.00
2022-08-17T10:27:37.613Z,4526.00
2022-08-17T10:28:36.601Z,4659.00
2022-08-17T10:29:47.388Z,4793.00
2022-08-17T10:30:37.581Z,4890.00
2022-08-17T10:31:36.599Z,4959.00
2022-08-17T10:32:36.826Z,5023.00
2022-08-17T10:33:36.586Z,5103.00
2022-08-17T10:34:38.831Z,5162.00
2022-08-17T10:35:37.540Z,5204.00
2022-08-17T10:36:36.543Z,5282.00
2022-08-17T10:37:36.569Z,5388.00
2022-08-17T10:38:36.551Z,5459.00
2022-08-17T10:39:36.594Z,5468.00
2022-08-17T10:40:37.524Z,5492.00
2022-08-17T10:41:40.177Z,5473.00
2022-08-17T10:42:36.506Z,5389.00
2022-08-17T10:43:36.545Z,5276.00
2022-08-17T10:44:37.094Z,5098.00
2022-08-17T10:45:36.473Z,4921.00
2022-08-17T10:46:36.454Z,4730.00
2022-08-17T10:47:54.707Z,4579.00
2022-08-17T10:48:37.515Z,4430.00
2022-08-17T10:49:36.524Z,4241.00
2022-08-17T10:50:36.460Z,4070.00
2022-08-17T10:51:36.422Z,3865.00
2022-08-17T10:52:36.421Z,3745.00
2022-08-17T10:53:36.423Z,3573.00
2022-08-17T10:54:36.409Z,3483.00
2022-08-17T10:55:36.415Z,3437.00
2022-08-17T10:56:36.395Z,3371.00
2022-08-17T10:57:36.378Z,3230.00
2022-08-17T10:58:36.371Z,3129.00
2022-08-17T10:59:36.377Z,3062.00
2022-08-17T11:00:36.393Z,3009.00
2022-08-17T11:01:36.381Z,2946.00
2022-08-17T11:02:36.366Z,2895.00
2022-08-17T11:03:37.310Z,2833.00
2022-08-17T11:04:36.344Z,2759.00
2022-08-17T11:05:40.196Z,2688.00
2022-08-17T11:06:37.302Z,2636.00
2022-08-17T11:07:36.310Z,2594.00
2022-08-17T11:08:36.328Z,2567.00
2022-08-17T11:09:36.279Z,2539.00
2022-08-17T11:10:36.281Z,2518.00
2022-08-17T11:11:36.295Z,2498.00
2022-08-17T11:12:36.258Z,2474.00
2022-08-17T11:13:36.312Z,2455.00
2022-08-17T11:14:36.255Z,2432.00
2022-08-17T11:15:36.226Z,2415.00
2022-08-17T11:16:36.271Z,2420.00
2022-08-17T11:17:36.225Z,2438.00
2022-08-17T11:18:36.212Z,2458.00
2022-08-17T11:19:36.240Z,2489.00
2022-08-17T11:20:36.192Z,2529.00
2022-08-17T11:21:36.206Z,2576.00
2022-08-17T11:22:36.174Z,2628.00
2022-08-17T11:23:36.167Z,2702.00
2022-08-17T11:24:36.219Z,2792.00
2022-08-17T11:25:36.159Z,2910.00
2022-08-17T11:26:36.146Z,3053.00
2022-08-17T11:27:36.220Z,3212.00
2022-08-17T11:28:36.126Z,3372.00
2022-08-17T11:29:36.119Z,3546.00
2022-08-17T11:30:36.131Z,3744.00
2022-08-17T11:31:37.872Z,3961.00
2022-08-17T11:32:36.213Z,4199.00
2022-08-17T11:33:36.740Z,4448.00
2022-08-17T11:34:36.089Z,4664.00
2022-08-17T11:35:36.108Z,4848.00
2022-08-17T11:36:36.061Z,5040.00
2022-08-17T11:37:36.052Z,5287.00
2022-08-17T11:38:36.077Z,5586.00
2022-08-17T11:39:36.077Z,5848.00
2022-08-17T11:40:36.102Z,6064.00
2022-08-17T11:41:36.074Z,6269.00
2022-08-17T11:42:36.020Z,6508.00
2022-08-17T11:43:42.301Z,6738.00
2022-08-17T11:44:37.043Z,6913.00
2022-08-17T11:45:35.990Z,7036.00
2022-08-17T11:46:35.994Z,7353.00
2022-08-17T11:47:36.013Z,7413.00
2022-08-17T11:48:36.229Z,7656.00
2022-08-17T11:49:36.064Z,7928.00
2022-08-17T11:50:35.975Z,8252.00
2022-08-17T11:51:35.943Z,8295.00
2022-08-17T11:52:35.984Z,8175.00
2022-08-17T11:53:35.929Z,8054.00
2022-08-17T11:54:35.918Z,7566.00
2022-08-17T11:55:39.612Z,7154.00
2022-08-17T11:56:35.923Z,6889.00
2022-08-17T11:57:35.933Z,6539.00
2022-08-17T11:58:35.885Z,6059.00
2022-08-17T11:59:35.896Z,5702.00
2022-08-17T12:00:35.921Z,5433.00
2022-08-17T12:01:35.902Z,5200.00
2022-08-17T12:02:35.896Z,4949.00
2022-08-17T12:03:35.858Z,4688.00
2022-08-17T12:04:35.988Z,4482.00
2022-08-17T12:05:35.829Z,4328.00
2022-08-17T12:06:35.827Z,4226.00
2022-08-17T12:07:35.926Z,4152.00
2022-08-17T12:08:35.831Z,4081.00
2022-08-17T12:09:35.797Z,4077.00
2022-08-17T12:10:35.827Z,4092.00
2022-08-17T12:11:58.767Z,4088.00
2022-08-17T12:12:36.770Z,4051.00
2022-08-17T12:13:39.358Z,4030.00
2022-08-17T12:15:08.119Z,3993.00
2022-08-17T12:15:36.754Z,3878.00
2022-08-17T12:16:35.766Z,3696.00
2022-08-17T12:17:40.576Z,3483.00
2022-08-17T12:18:36.732Z,3310.00
2022-08-17T12:19:35.741Z,3183.00
2022-08-17T12:20:35.796Z,3063.00
2022-08-17T12:21:35.720Z,2941.00
2022-08-17T12:22:35.724Z,2818.00
2022-08-17T12:23:35.762Z,2679.00
2022-08-17T12:24:35.721Z,2527.00
2022-08-17T12:25:35.764Z,2364.00