createdAt,value
2019-04-20T00:00:57.799Z,16.73
2019-04-20T00:03:35.284Z,16.27
2019-04-20T00:06:03.593Z,17.10
2019-04-20T00:08:39.154Z,17.63
2019-04-20T00:11:16.321Z,14.90
2019-04-20T00:13:52.928Z,18.00
2019-04-20T00:16:18.990Z,15.77
2019-04-20T00:18:55.420Z,18.23
2019-04-20T00:21:25.102Z,16.37
2019-04-20T00:24:03.016Z,18.20
2019-04-20T00:27:04.767Z,15.83
2019-04-20T00:29:27.259Z,15.33
2019-04-20T00:31:53.868Z,16.30
2019-04-20T00:34:24.161Z,15.47
2019-04-20T00:36:49.747Z,17.17
2019-04-20T00:39:23.658Z,17.77
2019-04-20T00:42:03.785Z,15.03
2019-04-20T00:44:35.936Z,15.40
2019-04-20T00:47:15.572Z,14.87
2019-04-20T00:49:55.114Z,17.90
2019-04-20T00:52:27.647Z,16.70
2019-04-20T00:54:47.314Z,16.37
2019-04-20T00:57:30.503Z,16.43
2019-04-20T01:00:12.547Z,19.93
2019-04-20T01:02:40.721Z,17.33
2019-04-20T01:05:19.618Z,19.30
2019-04-20T01:07:43.260Z,17.17
2019-04-20T01:10:11.038Z,18.47
2019-04-20T01:12:44.471Z,15.50
2019-04-20T01:15:28.068Z,19.40
2019-04-20T01:17:52.429Z,21.30
2019-04-20T01:20:26.338Z,18.07
2019-04-20T01:23:04.780Z,18.57
2019-04-20T01:25:37.860Z,18.23
2019-04-20T01:28:24.223Z,16.73
2019-04-20T01:30:50.886Z,17.27
2019-04-20T01:33:30.367Z,17.33
2019-04-20T01:36:02.819Z,20.70
2019-04-20T01:38:39.905Z,20.33
2019-04-20T01:40:57.184Z,17.17
2019-04-20T01:43:29.448Z,17.43
2019-04-20T01:46:11.189Z,18.27
2019-04-20T01:48:38.206Z,18.17
2019-04-20T01:51:17.676Z,17.77
2019-04-20T01:54:02.131Z,16.63
2019-04-20T01:56:33.903Z,18.17
2019-04-20T01:59:10.282Z,16.87
2019-04-20T02:01:31.032Z,18.80
2019-04-20T02:04:03.209Z,17.43
2019-04-20T02:06:42.567Z,20.87
2019-04-20T02:09:15.201Z,19.97
2019-04-20T02:11:47.368Z,17.57
2019-04-20T02:14:26.812Z,19.20
2019-04-20T02:17:03.170Z,18.13
2019-04-20T02:19:43.112Z,18.20
2019-04-20T02:22:13.745Z,17.73
2019-04-20T02:24:36.992Z,22.50
2019-04-20T02:27:10.254Z,19.97
2019-04-20T02:30:10.481Z,17.50
2019-04-20T02:33:01.505Z,18.23
2019-04-20T02:35:30.128Z,19.77
2019-04-20T02:40:38.865Z,18.67
2019-04-20T02:43:08.073Z,14.90
2019-04-20T02:45:40.423Z,19.27
2019-04-20T02:51:09.974Z,20.40
2019-04-20T02:53:20.339Z,16.67
2019-04-20T02:55:58.005Z,20.07
2019-04-20T02:58:36.365Z,16.93
2019-04-20T03:00:52.361Z,21.20
2019-04-20T03:03:19.491Z,19.43
2019-04-20T03:05:57.725Z,19.57
2019-04-20T03:08:30.522Z,18.87
2019-04-20T03:11:14.674Z,21.17
2019-04-20T03:13:41.371Z,20.50
2019-04-20T03:16:16.708Z,21.10
2019-04-20T03:18:45.570Z,19.17
2019-04-20T03:21:28.953Z,18.90
2019-04-20T03:24:06.455Z,20.77
2019-04-20T03:26:34.012Z,20.33
2019-04-20T03:29:01.125Z,19.73
2019-04-20T03:32:08.416Z,20.17
2019-04-20T03:34:50.456Z,18.37
2019-04-20T03:36:53.232Z,26.93
2019-04-20T03:39:22.160Z,22.37
2019-04-20T03:41:41.828Z,16.90
2019-04-20T03:44:14.142Z,20.73
2019-04-20T03:46:52.212Z,18.13
2019-04-20T03:49:42.528Z,21.57
2019-04-20T03:52:08.882Z,21.50
2019-04-20T03:54:40.797Z,19.73
2019-04-20T03:57:26.543Z,18.67
2019-04-20T03:59:54.818Z,19.83
2019-04-20T04:02:37.955Z,21.50
2019-04-20T04:04:58.992Z,17.80
2019-04-20T04:07:26.865Z,19.33
2019-04-20T04:10:04.701Z,19.70
2019-04-20T04:12:30.762Z,23.43
2019-04-20T04:14:59.840Z,21.07
2019-04-20T04:17:37.406Z,18.10
2019-04-20T04:20:11.640Z,20.70
2019-04-20T04:23:00.135Z,21.10
2019-04-20T04:25:24.997Z,23.00
2019-04-20T04:28:09.896Z,23.60
2019-04-20T04:30:36.539Z,20.87
2019-04-20T04:33:39.926Z,19.27
2019-04-20T04:35:48.329Z,19.60
2019-04-20T04:38:27.177Z,19.03
2019-04-20T04:41:11.245Z,22.53
2019-04-20T04:43:35.890Z,18.80
2019-04-20T04:45:46.934Z,18.47
2019-04-20T04:48:27.438Z,20.33
2019-04-20T04:50:59.923Z,20.40
2019-04-20T04:53:41.705Z,24.20
2019-04-20T04:56:07.186Z,23.17
2019-04-20T04:58:36.282Z,20.47
2019-04-20T05:01:14.558Z,19.13
2019-04-20T05:04:13.070Z,19.30
2019-04-20T05:06:31.774Z,19.90
2019-04-20T05:08:54.841Z,23.13
2019-04-20T05:11:25.740Z,21.50
2019-04-20T05:14:03.334Z,17.57
2019-04-20T05:16:49.945Z,23.50
2019-04-20T05:19:37.061Z,20.03
2019-04-20T05:22:07.313Z,20.90
2019-04-20T05:24:31.988Z,22.37
2019-04-20T05:27:14.663Z,19.63
2019-04-20T05:29:28.213Z,19.10
2019-04-20T05:32:05.527Z,19.97
2019-04-20T05:34:55.349Z,18.87
2019-04-20T05:37:37.857Z,22.07
2019-04-20T05:39:59.392Z,22.00
2019-04-20T05:42:35.889Z,19.30
2019-04-20T05:45:09.076Z,22.00
2019-04-20T05:47:41.098Z,20.90
2019-04-20T05:50:08.249Z,19.77
2019-04-20T05:52:56.166Z,21.63
2019-04-20T05:55:31.879Z,22.73
2019-04-20T05:58:02.089Z,20.83
2019-04-20T06:00:34.635Z,21.37
2019-04-20T06:03:06.022Z,20.00
2019-04-20T06:05:46.004Z,20.30
2019-04-20T06:08:14.891Z,17.17
2019-04-20T06:10:52.121Z,20.17
2019-04-20T06:13:18.661Z,18.17
2019-04-20T06:15:53.831Z,19.63
2019-04-20T06:18:28.879Z,21.77
2019-04-20T06:21:17.245Z,20.43
2019-04-20T06:23:47.703Z,18.10
2019-04-20T06:26:26.762Z,18.13
2019-04-20T06:28:42.911Z,20.07
2019-04-20T06:31:28.470Z,16.63
2019-04-20T06:34:07.547Z,18.50
2019-04-20T06:36:32.157Z,19.80
2019-04-20T06:39:08.312Z,18.07
2019-04-20T06:41:54.267Z,17.37
2019-04-20T06:44:16.389Z,19.63
2019-04-20T06:46:52.443Z,18.90
2019-04-20T06:51:55.386Z,17.03
2019-04-20T06:54:16.414Z,19.00
2019-04-20T06:57:05.851Z,16.23
2019-04-20T06:59:46.795Z,18.10
2019-04-20T07:02:20.233Z,19.63
2019-04-20T07:04:59.932Z,18.60
2019-04-20T07:07:22.702Z,17.10
2019-04-20T07:10:04.468Z,17.70
2019-04-20T07:12:24.558Z,15.60
2019-04-20T07:14:50.959Z,16.97
2019-04-20T07:17:45.530Z,17.20
2019-04-20T07:20:06.000Z,20.80
2019-04-20T07:25:19.353Z,19.63
2019-04-20T07:27:54.047Z,16.43
2019-04-20T07:30:21.838Z,20.87
2019-04-20T07:32:58.192Z,16.30
2019-04-20T07:35:35.618Z,17.53
2019-04-20T07:40:38.286Z,15.97
2019-04-20T07:43:15.000Z,15.10
2019-04-20T07:45:51.738Z,16.80
2019-04-20T07:48:21.163Z,16.30
2019-04-20T07:50:48.664Z,14.47
2019-04-20T07:53:25.347Z,16.67
2019-04-20T07:56:07.260Z,22.47
2019-04-20T07:58:31.664Z,15.43
2019-04-20T08:01:22.520Z,15.87
2019-04-20T08:03:52.594Z,18.03
2019-04-20T08:06:13.618Z,15.30
2019-04-20T08:08:55.235Z,15.83
2019-04-20T08:11:30.327Z,18.80
2019-04-20T08:14:16.311Z,16.30
2019-04-20T08:16:54.120Z,19.70
2019-04-20T08:19:10.223Z,15.63
2019-04-20T08:21:48.588Z,16.13
2019-04-20T08:24:26.084Z,14.90
2019-04-20T08:26:45.076Z,15.43
2019-04-20T08:29:21.652Z,15.70
2019-04-20T08:32:08.782Z,17.50
2019-04-20T08:34:43.026Z,14.23
2019-04-20T08:37:11.624Z,16.30
2019-04-20T08:39:58.327Z,14.13
2019-04-20T08:42:22.367Z,15.60
2019-04-20T08:45:23.684Z,16.40
2019-04-20T08:47:39.499Z,18.57
2019-04-20T08:50:15.051Z,14.77
2019-04-20T08:52:55.423Z,15.03
2019-04-20T08:55:12.423Z,15.77
2019-04-20T08:57:27.209Z,15.43
2019-04-20T09:00:02.638Z,13.10
2019-04-20T09:02:36.927Z,15.47
2019-04-20T09:05:28.203Z,18.37
2019-04-20T09:07:57.782Z,13.97
2019-04-20T09:10:39.222Z,18.40
2019-04-20T09:13:05.806Z,15.23
2019-04-20T09:15:27.830Z,16.63
2019-04-20T09:18:03.820Z,13.93
2019-04-20T09:20:44.647Z,16.27
2019-04-20T09:23:24.634Z,14.27
2019-04-20T09:28:27.364Z,14.07
2019-04-20T09:31:09.518Z,13.10
2019-04-20T09:33:44.093Z,15.00
2019-04-20T09:36:15.295Z,15.43
2019-04-20T09:38:44.350Z,12.87
2019-04-20T09:41:35.315Z,18.43
2019-04-20T09:43:41.079Z,16.80
2019-04-20T09:46:13.802Z,14.73
2019-04-20T09:48:51.333Z,14.87
2019-04-20T09:51:40.169Z,15.67
2019-04-20T09:54:04.314Z,15.53
2019-04-20T09:56:46.316Z,16.83
2019-04-20T09:59:23.102Z,14.97
2019-04-20T10:01:44.848Z,13.23
2019-04-20T10:04:11.147Z,13.00
2019-04-20T10:06:43.647Z,14.57
2019-04-20T10:09:20.434Z,14.80
2019-04-20T10:11:50.669Z,20.33
2019-04-20T10:14:24.725Z,14.00
2019-04-20T10:16:57.984Z,14.87
2019-04-20T10:19:34.131Z,15.87
2019-04-20T10:22:04.662Z,16.97
2019-04-20T10:24:37.201Z,18.47
2019-04-20T10:27:10.535Z,18.73
2019-04-20T10:29:43.874Z,18.63
2019-04-20T10:32:17.883Z,16.07
2019-04-20T10:34:50.683Z,16.10
2019-04-20T10:37:23.853Z,14.50
2019-04-20T10:39:56.600Z,17.80
2019-04-20T10:42:30.153Z,14.57
2019-04-20T10:45:04.147Z,15.80
2019-04-20T10:47:37.159Z,13.97
2019-04-20T10:50:09.494Z,14.97
2019-04-20T10:52:41.946Z,13.00
2019-04-20T10:55:14.725Z,11.53
2019-04-20T10:57:47.176Z,23.90
2019-04-20T11:00:19.719Z,8.80
2019-04-20T11:02:52.513Z,8.63
2019-04-20T11:05:24.907Z,9.33
2019-04-20T11:07:57.244Z,8.03
2019-04-20T11:10:46.167Z,14.97
2019-04-20T11:13:03.786Z,11.17
2019-04-20T11:15:38.744Z,10.73
2019-04-20T11:18:11.395Z,11.27
2019-04-20T11:20:43.764Z,10.00
2019-04-20T11:23:16.180Z,8.13
2019-04-20T11:25:50.491Z,10.23
2019-04-20T11:28:24.041Z,8.93
2019-04-20T11:30:56.409Z,9.17
2019-04-20T11:33:29.943Z,9.70
2019-04-20T11:36:03.372Z,10.90
2019-04-20T11:38:35.605Z,10.07
2019-04-20T11:41:17.733Z,10.07
2019-04-20T11:43:42.052Z,11.17
2019-04-20T11:46:14.578Z,8.43
2019-04-20T11:48:47.676Z,13.85
2019-04-20T11:51:21.510Z,10.32
2019-04-20T11:53:54.605Z,9.18
2019-04-20T11:56:34.411Z,11.22
2019-04-20T11:59:03.029Z,7.97
2019-04-20T12:01:44.081Z,9.25
2019-04-20T12:04:24.805Z,8.50
2019-04-20T12:06:46.614Z,10.55
2019-04-20T12:09:19.704Z,16.73
2019-04-20T12:12:06.123Z,8.13
2019-04-20T12:14:28.446Z,8.73
2019-04-20T12:17:01.825Z,11.88
2019-04-20T12:19:37.831Z,9.45
2019-04-20T12:22:11.863Z,8.18
2019-04-20T12:24:45.971Z,8.35
2019-04-20T12:27:18.783Z,10.68
2019-04-20T12:29:54.044Z,8.40
2019-04-20T12:32:34.202Z,8.68
2019-04-20T12:35:02.583Z,9.10
2019-04-20T12:37:36.894Z,8.20
2019-04-20T12:40:10.168Z,7.92
2019-04-20T12:42:44.255Z,14.70
2019-04-20T12:45:17.748Z,10.50
2019-04-20T12:47:51.568Z,10.67
2019-04-20T12:50:25.592Z,7.50
2019-04-20T12:52:58.837Z,9.23
2019-04-20T12:55:32.590Z,9.10
2019-04-20T12:58:06.478Z,11.10
2019-04-20T13:00:39.458Z,8.30
2019-04-20T13:03:12.114Z,9.10
2019-04-20T13:05:45.998Z,9.53
2019-04-20T13:08:28.471Z,10.50
2019-04-20T13:10:54.887Z,10.50
2019-04-20T13:13:30.455Z,9.93
2019-04-20T13:16:04.489Z,9.30
2019-04-20T13:18:37.220Z,11.73
2019-04-20T13:21:10.936Z,10.43
2019-04-20T13:23:44.928Z,9.77
2019-04-20T13:26:19.192Z,10.73
2019-04-20T13:28:52.902Z,9.83
2019-04-20T13:31:26.181Z,8.37
2019-04-20T13:33:59.230Z,11.53
2019-04-20T13:36:32.534Z,8.67
2019-04-20T13:39:06.043Z,11.87
2019-04-20T13:41:40.017Z,10.43
2019-04-20T13:44:13.746Z,10.53
2019-04-20T13:46:47.096Z,8.47
2019-04-20T13:49:20.800Z,7.20
2019-04-20T13:51:54.652Z,10.57
2019-04-20T13:54:28.577Z,9.57
2019-04-20T13:57:02.144Z,14.67
2019-04-20T13:59:35.171Z,7.37
2019-04-20T14:02:08.889Z,9.17
2019-04-20T14:04:41.763Z,8.10
2019-04-20T14:07:15.871Z,10.33
2019-04-20T14:09:48.891Z,10.65
2019-04-20T14:12:28.347Z,8.35
2019-04-20T14:14:57.292Z,10.88
2019-04-20T14:17:31.164Z,16.07
2019-04-20T14:20:09.803Z,8.68
2019-04-20T14:22:39.006Z,12.13
2019-04-20T14:25:13.222Z,10.18
2019-04-20T14:27:46.670Z,10.50
2019-04-20T14:30:19.755Z,14.28
2019-04-20T14:32:52.890Z,10.18
2019-04-20T14:35:27.066Z,9.05
2019-04-20T14:38:01.585Z,11.48
2019-04-20T14:40:34.741Z,9.20
2019-04-20T14:43:08.907Z,9.98
2019-04-20T14:45:42.835Z,10.40
2019-04-20T14:48:16.890Z,9.55
2019-04-20T14:50:55.954Z,9.65
2019-04-20T14:53:29.580Z,14.18
2019-04-20T14:56:07.429Z,8.68
2019-04-20T14:58:42.163Z,9.55
2019-04-20T15:01:16.416Z,11.35
2019-04-20T15:03:57.186Z,12.30
2019-04-20T15:06:25.409Z,11.78
2019-04-20T15:08:58.905Z,13.70
2019-04-20T15:11:32.629Z,14.80
2019-04-20T15:14:06.833Z,14.25
2019-04-20T15:16:40.532Z,11.12
2019-04-20T15:19:13.789Z,10.25
2019-04-20T15:21:49.629Z,12.58
2019-04-20T15:24:23.832Z,12.43
2019-04-20T15:26:58.312Z,12.03
2019-04-20T15:29:32.575Z,14.83
2019-04-20T15:32:06.427Z,14.85
2019-04-20T15:34:39.470Z,10.68
2019-04-20T15:37:14.041Z,12.88
2019-04-20T15:39:47.515Z,12.33
2019-04-20T15:42:21.234Z,10.78
2019-04-20T15:44:57.679Z,13.08
2019-04-20T15:47:31.973Z,11.10
2019-04-20T15:50:05.420Z,10.82
2019-04-20T15:52:44.591Z,10.60
2019-04-20T15:55:22.640Z,12.15
2019-04-20T15:57:48.244Z,15.28
2019-04-20T16:00:22.544Z,9.68
2019-04-20T16:02:56.854Z,10.32
2019-04-20T16:05:30.412Z,11.55
2019-04-20T16:08:05.350Z,13.20
2019-04-20T16:10:39.190Z,10.48
2019-04-20T16:13:20.494Z,11.12
2019-04-20T16:15:47.638Z,10.45
2019-04-20T16:18:22.952Z,8.85
2019-04-20T16:21:03.580Z,14.90
2019-04-20T16:23:30.676Z,9.20
2019-04-20T16:26:03.806Z,11.75
2019-04-20T16:28:37.559Z,12.33
2019-04-20T16:31:13.653Z,11.40
2019-04-20T16:33:46.529Z,15.15
2019-04-20T16:36:20.626Z,9.60
2019-04-20T16:38:55.312Z,10.00
2019-04-20T16:41:28.490Z,10.68
2019-04-20T16:44:02.889Z,10.08
2019-04-20T16:46:36.290Z,9.20
2019-04-20T16:49:10.783Z,11.83
2019-04-20T16:51:45.089Z,10.43
2019-04-20T16:54:18.053Z,19.73
2019-04-20T16:56:51.113Z,13.30
2019-04-20T16:59:24.759Z,10.00
2019-04-20T17:01:58.264Z,9.03
2019-04-20T17:04:33.384Z,14.35
2019-04-20T17:07:06.273Z,10.88
2019-04-20T17:09:39.867Z,12.05
2019-04-20T17:12:12.864Z,14.78
2019-04-20T17:14:45.849Z,10.85
2019-04-20T17:17:19.715Z,13.60
2019-04-20T17:19:53.488Z,13.63
2019-04-20T17:22:26.113Z,11.33
2019-04-20T17:24:58.674Z,10.20
2019-04-20T17:27:31.007Z,13.07
2019-04-20T17:30:03.373Z,12.17
2019-04-20T17:32:37.170Z,12.23
2019-04-20T17:35:20.837Z,13.00
2019-04-20T17:37:47.019Z,12.37
2019-04-20T17:40:39.825Z,12.63
2019-04-20T17:43:02.641Z,13.07
2019-04-20T17:45:38.876Z,12.30
2019-04-20T17:48:16.431Z,12.37
2019-04-20T17:50:54.319Z,11.93
2019-04-20T17:53:27.817Z,10.67
2019-04-20T17:55:45.411Z,10.43
2019-04-20T17:58:21.953Z,10.63
2019-04-20T18:00:53.213Z,9.43
2019-04-20T18:04:00.311Z,13.20
2019-04-20T18:06:19.893Z,18.23
2019-04-20T18:08:50.574Z,9.30
2019-04-20T18:11:15.213Z,12.17
2019-04-20T18:13:46.139Z,11.50
2019-04-20T18:16:40.340Z,11.07
2019-04-20T18:19:00.399Z,11.43
2019-04-20T18:21:24.983Z,11.53
2019-04-20T18:23:58.263Z,11.77
2019-04-20T18:26:48.159Z,11.77
2019-04-20T18:29:25.780Z,11.53
2019-04-20T18:31:41.787Z,10.77
2019-04-20T18:34:18.392Z,13.87
2019-04-20T18:36:50.819Z,11.60
2019-04-20T18:39:29.245Z,9.40
2019-04-20T18:42:08.206Z,9.73
2019-04-20T18:44:54.203Z,10.30
2019-04-20T18:47:23.626Z,10.53
2019-04-20T18:49:50.464Z,11.13
2019-04-20T18:52:15.756Z,9.20
2019-04-20T18:54:51.991Z,11.90
2019-04-20T18:57:26.941Z,11.30
2019-04-20T18:59:58.818Z,12.70
2019-04-20T19:02:35.450Z,9.70
2019-04-20T19:05:07.299Z,10.17
2019-04-20T19:07:51.653Z,10.20
2019-04-20T19:10:24.808Z,13.13
2019-04-20T19:12:56.455Z,9.20
2019-04-20T19:15:44.178Z,11.77
2019-04-20T19:18:10.118Z,9.30
2019-04-20T19:20:32.919Z,9.47
2019-04-20T19:23:06.326Z,11.77
2019-04-20T19:25:40.972Z,9.97
2019-04-20T19:28:14.538Z,11.53
2019-04-20T19:31:01.799Z,14.40
2019-04-20T19:33:37.709Z,15.10
2019-04-20T19:36:12.131Z,10.10
2019-04-20T19:38:47.774Z,10.40
2019-04-20T19:41:19.011Z,10.83
2019-04-20T19:43:48.910Z,10.13
2019-04-20T19:46:44.171Z,10.83
2019-04-20T19:48:55.931Z,11.80
2019-04-20T19:51:40.854Z,12.03
2019-04-20T19:54:18.006Z,15.90
2019-04-20T19:56:45.182Z,13.00
2019-04-20T19:59:16.078Z,12.90
2019-04-20T20:01:37.999Z,17.17
2019-04-20T20:04:11.847Z,12.30
2019-04-20T20:06:50.579Z,14.40
2019-04-20T20:09:20.051Z,13.10
2019-04-20T20:11:56.093Z,15.47
2019-04-20T20:14:34.312Z,11.30
2019-04-20T20:17:19.776Z,19.20
2019-04-20T20:20:05.350Z,15.40
2019-04-20T20:22:19.629Z,17.23
2019-04-20T20:24:43.158Z,18.07
2019-04-20T20:27:26.956Z,14.20
2019-04-20T20:30:00.893Z,19.67
2019-04-20T20:32:39.124Z,16.43
2019-04-20T20:35:05.577Z,16.07
2019-04-20T20:37:40.259Z,14.03
2019-04-20T20:40:16.057Z,15.57
2019-04-20T20:42:52.626Z,14.70
2019-04-20T20:45:22.709Z,16.10
2019-04-20T20:48:09.195Z,21.10
2019-04-20T20:50:42.692Z,15.13
2019-04-20T20:53:10.350Z,16.87
2019-04-20T20:55:38.307Z,20.47
2019-04-20T20:58:11.399Z,16.57
2019-04-20T21:00:53.324Z,16.47
2019-04-20T21:03:22.257Z,16.63
2019-04-20T21:05:49.484Z,16.47
2019-04-20T21:08:22.020Z,15.97
2019-04-20T21:10:54.730Z,16.17
2019-04-20T21:13:34.525Z,21.30
2019-04-20T21:16:07.178Z,16.33
2019-04-20T21:18:52.530Z,16.90
2019-04-20T21:21:21.882Z,19.30
2019-04-20T21:23:53.157Z,17.80
2019-04-20T21:26:25.022Z,17.87
2019-04-20T21:28:52.237Z,20.13
2019-04-20T21:31:27.867Z,14.63
2019-04-20T21:34:02.847Z,17.40
2019-04-20T21:36:34.579Z,18.83
2019-04-20T21:39:16.172Z,18.83
2019-04-20T21:41:51.295Z,25.13
2019-04-20T21:44:24.428Z,16.10
2019-04-20T21:46:54.556Z,17.57
2019-04-20T21:49:38.751Z,20.47
2019-04-20T21:52:03.595Z,18.33
2019-04-20T21:54:34.253Z,16.43
2019-04-20T21:57:09.510Z,19.60
2019-04-20T21:59:45.022Z,18.80
2019-04-20T22:02:21.677Z,16.97
2019-04-20T22:04:49.301Z,21.53
2019-04-20T22:07:22.819Z,18.63
2019-04-20T22:09:56.806Z,18.27
2019-04-20T22:12:35.880Z,16.90
2019-04-20T22:15:17.058Z,17.97
2019-04-20T22:17:41.541Z,16.43
2019-04-20T22:20:23.282Z,19.40
2019-04-20T22:23:00.468Z,22.63
2019-04-20T22:25:37.412Z,20.07
2019-04-20T22:27:59.002Z,17.50
2019-04-20T22:30:30.506Z,20.60
2019-04-20T22:33:03.928Z,19.70
2019-04-20T22:35:47.886Z,19.23
2019-04-20T22:38:13.879Z,21.87
2019-04-20T22:40:46.815Z,21.97
2019-04-20T22:43:26.113Z,16.60
2019-04-20T22:45:55.341Z,16.83
2019-04-20T22:48:29.096Z,18.30
2019-04-20T22:51:19.688Z,19.47
2019-04-20T22:53:48.609Z,18.63
2019-04-20T22:56:28.411Z,20.57
2019-04-20T22:58:55.630Z,19.13
2019-04-20T23:01:29.922Z,22.30
2019-04-20T23:03:52.702Z,22.63
2019-04-20T23:06:35.418Z,19.37
2019-04-20T23:09:04.825Z,20.47
2019-04-20T23:11:37.148Z,22.67
2019-04-20T23:14:10.827Z,20.90
2019-04-20T23:16:48.446Z,21.57
2019-04-20T23:19:30.032Z,24.23
2019-04-20T23:21:57.519Z,25.90
2019-04-20T23:24:26.942Z,22.87
2019-04-20T23:26:59.584Z,25.53
2019-04-20T23:29:37.660Z,24.80
2019-04-20T23:32:09.925Z,26.70
2019-04-20T23:34:40.924Z,21.83
2019-04-20T23:37:17.024Z,26.33
2019-04-20T23:39:50.876Z,27.10
2019-04-20T23:42:21.950Z,24.23
2019-04-20T23:44:57.690Z,23.50
2019-04-20T23:47:28.248Z,24.43
2019-04-20T23:50:15.131Z,23.33
2019-04-20T23:52:53.917Z,26.00
2019-04-20T23:55:12.048Z,24.73
2019-04-20T23:57:46.088Z,28.93
