createdAt,value
2022-09-23T00:04:30.709Z,3543
2022-09-23T00:14:30.721Z,3546
2022-09-23T00:24:30.712Z,3543
2022-09-23T00:34:30.664Z,3543
2022-09-23T00:44:30.676Z,3543
2022-09-23T00:54:30.665Z,3543
2022-09-23T01:04:30.610Z,3541
2022-09-23T01:14:30.624Z,3543
2022-09-23T01:24:30.574Z,3541
2022-09-23T01:34:30.562Z,3543
2022-09-23T01:44:30.587Z,3543
2022-09-23T01:54:30.525Z,3541
2022-09-23T02:04:30.521Z,3541
2022-09-23T02:14:30.536Z,3541
2022-09-23T02:24:30.487Z,3538
2022-09-23T02:34:30.498Z,3541
2022-09-23T02:44:30.485Z,3541
2022-09-23T02:54:30.433Z,3541
2022-09-23T03:04:30.428Z,3538
2022-09-23T03:14:30.444Z,3538
2022-09-23T03:24:30.396Z,3541
2022-09-23T03:34:30.403Z,3538
2022-09-23T03:44:30.383Z,3541
2022-09-23T03:54:30.429Z,3541
2022-09-23T04:04:30.316Z,3538
2022-09-23T04:14:30.344Z,3538
2022-09-23T04:34:30.325Z,3538
2022-09-23T04:44:30.300Z,3538
2022-09-23T04:54:30.250Z,3538
2022-09-23T05:04:30.229Z,3541
2022-09-23T05:14:30.252Z,3541
2022-09-23T05:24:30.198Z,3538
2022-09-23T05:34:30.225Z,3536
2022-09-23T05:44:30.211Z,3538
2022-09-23T05:54:30.172Z,3538
2022-09-23T06:04:30.141Z,3541
2022-09-23T06:14:30.164Z,3538
2022-09-23T06:24:31.330Z,3538
2022-09-23T06:34:31.481Z,3538
2022-09-23T06:44:30.076Z,3541
2022-09-23T06:54:30.088Z,3541
2022-09-23T07:04:30.053Z,3541
2022-09-23T07:14:30.042Z,3543
2022-09-23T07:24:30.044Z,3543
2022-09-23T07:34:29.996Z,3543
2022-09-23T07:44:29.990Z,3546
2022-09-23T07:54:29.991Z,3543
2022-09-23T08:04:29.957Z,3543
2022-09-23T08:14:29.931Z,3548
2022-09-23T08:24:29.938Z,3548
2022-09-23T08:34:29.891Z,3548
2022-09-23T08:44:29.883Z,3548
2022-09-23T08:54:29.886Z,3551
2022-09-23T09:04:29.844Z,3553
2022-09-23T09:14:29.807Z,3553
2022-09-23T09:24:29.845Z,3556
2022-09-23T09:34:29.783Z,3558
2022-09-23T09:44:29.768Z,3558
2022-09-23T09:54:29.711Z,3561
2022-09-23T10:04:29.755Z,3563
2022-09-23T10:14:29.632Z,3566
2022-09-23T10:24:29.631Z,3569
2022-09-23T10:34:29.582Z,3574
2022-09-23T10:44:29.585Z,3571
2022-09-23T10:54:29.589Z,3574
2022-09-23T11:04:29.605Z,3574
2022-09-23T11:14:29.548Z,3579
2022-09-23T11:24:29.526Z,3576
2022-09-23T11:34:29.482Z,3579
2022-09-23T11:44:29.497Z,3584
2022-09-23T11:54:29.465Z,3581
2022-09-23T12:04:30.119Z,3581
2022-09-23T12:14:29.426Z,3584
2022-09-23T12:24:29.407Z,3581
2022-09-23T12:34:29.350Z,3581
2022-09-23T12:44:29.365Z,3584
2022-09-23T12:54:29.357Z,3584
2022-09-23T13:04:29.285Z,3584
2022-09-23T13:14:29.303Z,3584
2022-09-23T13:24:29.279Z,3584
2022-09-23T13:34:29.244Z,3584
2022-09-23T13:44:29.240Z,3584
2022-09-23T13:54:29.207Z,3584
2022-09-23T14:04:29.163Z,3584
2022-09-23T14:14:29.162Z,3584
2022-09-23T14:24:29.153Z,3584
2022-09-23T14:34:29.101Z,3584
2022-09-23T14:44:29.105Z,3584
2022-09-23T14:54:29.100Z,3584
2022-09-23T15:04:29.032Z,3581
2022-09-23T15:14:37.643Z,3581
2022-09-23T15:24:29.021Z,3579
2022-09-23T15:34:28.963Z,3579
2022-09-23T15:44:28.980Z,3581
2022-09-23T15:54:28.931Z,3579
2022-09-23T16:04:28.915Z,3579
2022-09-23T16:14:28.924Z,3579
2022-09-23T16:24:28.865Z,3576
2022-09-23T16:34:28.842Z,3576
2022-09-23T16:44:28.851Z,3576
2022-09-23T16:54:28.808Z,3574
2022-09-23T17:04:28.787Z,3574
2022-09-23T17:14:28.795Z,3574
2022-09-23T17:24:28.741Z,3574
2022-09-23T17:34:28.716Z,3571
2022-09-23T17:44:28.725Z,3571
2022-09-23T17:54:28.678Z,3571
2022-09-23T18:04:28.652Z,3569
2022-09-23T18:14:28.672Z,3571
2022-09-23T18:24:32.320Z,3569
2022-09-23T18:34:28.625Z,3569
2022-09-23T18:44:28.606Z,3569
2022-09-23T18:54:28.556Z,3569
2022-09-23T19:04:28.538Z,3566
2022-09-23T19:14:28.537Z,3569
2022-09-23T19:24:28.488Z,3563
2022-09-23T19:34:28.473Z,3563
2022-09-23T19:44:28.481Z,3563
2022-09-23T19:54:28.418Z,3563
2022-09-23T20:04:28.412Z,3563
2022-09-23T20:14:28.384Z,3563
2022-09-23T20:24:28.406Z,3563
2022-09-23T20:34:28.339Z,3563
2022-09-23T20:44:28.320Z,3563
2022-09-23T20:54:28.339Z,3561
2022-09-23T21:04:28.290Z,3563
2022-09-23T21:14:28.269Z,3563
2022-09-23T21:25:00.391Z,3561
2022-09-23T21:34:28.227Z,3558
2022-09-23T21:44:28.226Z,3558
2022-09-23T21:54:28.216Z,3561
2022-09-23T22:04:28.230Z,3558
2022-09-23T22:14:28.138Z,3563
2022-09-23T22:24:28.155Z,3558
2022-09-23T22:34:48.612Z,3558
2022-09-23T22:44:28.074Z,3561
2022-09-23T22:54:32.728Z,3558
2022-09-23T23:04:28.031Z,3561
2022-09-23T23:14:28.044Z,3558
2022-09-23T23:24:28.017Z,3558
2022-09-23T23:34:27.981Z,3558
2022-09-23T23:44:27.958Z,3558
2022-09-23T23:54:27.974Z,3558
