createdAt,value
2019-05-21T00:00:59.981Z,80.17
2019-05-21T00:03:29.604Z,80.20
2019-05-21T00:05:59.256Z,81.63
2019-05-21T00:08:28.879Z,81.25
2019-05-21T00:10:58.524Z,81.53
2019-05-21T00:13:28.142Z,81.87
2019-05-21T00:15:57.795Z,82.12
2019-05-21T00:18:27.422Z,82.21
2019-05-21T00:20:57.066Z,83.06
2019-05-21T00:23:26.692Z,82.43
2019-05-21T00:25:56.457Z,82.38
2019-05-21T00:28:40.742Z,82.16
2019-05-21T00:31:46.435Z,82.51
2019-05-21T00:34:51.940Z,82.15
2019-05-21T00:37:57.332Z,82.54
2019-05-21T00:41:02.594Z,82.35
2019-05-21T00:43:47.013Z,82.55
2019-05-21T00:46:16.662Z,83.54
2019-05-21T00:48:46.298Z,83.09
2019-05-21T00:51:15.926Z,83.08
2019-05-21T00:53:45.569Z,82.97
2019-05-21T00:56:15.198Z,82.75
2019-05-21T00:58:44.924Z,83.38
2019-05-21T01:01:14.549Z,83.23
2019-05-21T01:03:44.206Z,82.00
2019-05-21T01:06:13.831Z,82.61
2019-05-21T01:08:43.500Z,82.75
2019-05-21T01:11:13.472Z,83.30
2019-05-21T01:13:43.144Z,83.18
2019-05-21T01:16:12.760Z,83.35
2019-05-21T01:18:42.692Z,83.87
2019-05-21T01:21:12.320Z,83.50
2019-05-21T01:23:41.977Z,83.81
2019-05-21T01:26:11.844Z,84.31
2019-05-21T01:28:41.596Z,84.21
2019-05-21T01:31:11.248Z,83.71
2019-05-21T01:33:41.368Z,84.42
2019-05-21T01:36:11.184Z,83.82
2019-05-21T01:38:40.809Z,83.37
2019-05-21T01:41:10.457Z,83.62
2019-05-21T01:43:40.480Z,83.68
2019-05-21T01:46:10.132Z,83.54
2019-05-21T01:48:42.742Z,84.07
2019-05-21T01:51:12.656Z,83.73
2019-05-21T01:53:42.282Z,83.14
2019-05-21T01:56:11.953Z,83.23
2019-05-21T01:58:41.580Z,84.14
2019-05-21T02:01:11.228Z,83.42
2019-05-21T02:03:40.853Z,83.19
2019-05-21T02:06:10.736Z,83.04
2019-05-21T02:08:40.418Z,82.16
2019-05-21T02:11:10.110Z,82.17
2019-05-21T02:13:39.707Z,83.09
2019-05-21T02:16:09.806Z,83.50
2019-05-21T02:18:39.444Z,83.78
2019-05-21T02:21:09.659Z,84.49
2019-05-21T02:23:39.275Z,83.79
2019-05-21T02:26:08.929Z,83.47
2019-05-21T02:28:38.551Z,83.86
2019-05-21T02:31:08.213Z,84.98
2019-05-21T02:33:37.840Z,84.68
2019-05-21T02:36:07.495Z,84.54
2019-05-21T02:38:37.124Z,85.30
2019-05-21T02:41:06.828Z,84.12
2019-05-21T02:43:36.455Z,83.20
2019-05-21T02:46:07.549Z,82.92
2019-05-21T02:48:37.202Z,83.39
2019-05-21T02:51:06.860Z,83.76
2019-05-21T02:53:36.581Z,84.30
2019-05-21T02:56:06.228Z,85.13
2019-05-21T02:58:35.849Z,86.11
2019-05-21T03:01:07.132Z,86.01
2019-05-21T03:03:36.762Z,86.44
2019-05-21T03:06:13.776Z,86.31
2019-05-21T03:08:37.856Z,86.12
2019-05-21T03:11:07.491Z,85.86
2019-05-21T03:13:37.119Z,85.85
2019-05-21T03:16:06.769Z,85.24
2019-05-21T03:18:36.393Z,85.11
2019-05-21T03:21:06.051Z,84.76
2019-05-21T03:23:35.674Z,85.65
2019-05-21T03:26:05.398Z,84.93
2019-05-21T03:28:35.125Z,84.70
2019-05-21T03:31:04.774Z,84.48
2019-05-21T03:33:34.400Z,85.10
2019-05-21T03:36:04.054Z,85.75
2019-05-21T03:38:33.686Z,86.34
2019-05-21T03:41:03.335Z,86.63
2019-05-21T03:43:32.953Z,86.56
2019-05-21T03:46:02.798Z,86.68
2019-05-21T03:48:32.413Z,87.00
2019-05-21T03:51:02.074Z,86.71
2019-05-21T03:53:31.688Z,86.30
2019-05-21T03:56:01.349Z,85.97
2019-05-21T03:58:30.974Z,85.99
2019-05-21T04:01:00.692Z,85.60
2019-05-21T04:03:30.314Z,85.68
2019-05-21T04:05:59.980Z,86.10
2019-05-21T04:08:29.593Z,85.42
2019-05-21T04:10:59.241Z,85.26
2019-05-21T04:13:28.861Z,85.20
2019-05-21T04:16:02.898Z,84.93
2019-05-21T04:18:42.925Z,84.28
2019-05-21T04:21:12.658Z,84.25
2019-05-21T04:23:42.268Z,83.81
2019-05-21T04:26:12.633Z,83.29
2019-05-21T04:28:42.656Z,82.93
2019-05-21T04:31:12.279Z,82.63
2019-05-21T04:33:41.935Z,82.06
2019-05-21T04:36:11.989Z,82.35
2019-05-21T04:38:41.659Z,81.97
2019-05-21T04:41:11.292Z,81.90
2019-05-21T04:43:41.129Z,81.38
2019-05-21T04:46:10.768Z,81.19
2019-05-21T04:48:40.525Z,80.35
2019-05-21T04:51:13.752Z,80.18
2019-05-21T04:53:41.566Z,80.61
2019-05-21T04:56:11.200Z,80.48
2019-05-21T04:58:41.253Z,80.35
2019-05-21T05:01:10.887Z,80.21
2019-05-21T05:03:40.618Z,79.48
2019-05-21T05:06:10.248Z,78.75
2019-05-21T05:08:40.017Z,79.46
2019-05-21T05:11:09.647Z,79.03
2019-05-21T05:13:41.496Z,79.24
2019-05-21T05:16:11.577Z,78.95
2019-05-21T05:18:43.981Z,78.42
2019-05-21T05:21:15.334Z,78.27
2019-05-21T05:23:53.432Z,77.99
2019-05-21T05:26:25.299Z,77.61
2019-05-21T05:28:58.293Z,75.67
2019-05-21T05:31:28.455Z,74.51
2019-05-21T05:33:58.212Z,74.52
2019-05-21T05:36:27.839Z,74.15
2019-05-21T05:38:57.689Z,74.26
2019-05-21T05:41:27.303Z,74.29
2019-05-21T05:43:56.968Z,73.98
2019-05-21T05:46:26.596Z,73.00
2019-05-21T05:49:01.469Z,74.08
2019-05-21T05:51:29.217Z,74.10
2019-05-21T05:53:58.886Z,72.71
2019-05-21T05:56:29.592Z,72.34
2019-05-21T05:58:59.579Z,72.38
2019-05-21T06:01:30.874Z,72.52
2019-05-21T06:04:00.554Z,72.55
2019-05-21T06:06:30.181Z,71.76
2019-05-21T06:08:59.879Z,71.60
2019-05-21T06:11:29.601Z,71.33
2019-05-21T06:13:59.932Z,71.01
2019-05-21T06:16:29.573Z,70.95
2019-05-21T06:18:59.665Z,70.82
2019-05-21T06:21:29.765Z,71.05
2019-05-21T06:23:59.650Z,71.46
2019-05-21T06:26:29.372Z,70.99
2019-05-21T06:28:59.032Z,70.76
2019-05-21T06:31:29.040Z,70.66
2019-05-21T06:33:58.703Z,69.43
2019-05-21T06:36:29.119Z,70.05
2019-05-21T06:38:58.781Z,68.85
2019-05-21T06:41:29.576Z,68.60
2019-05-21T06:43:59.655Z,68.13
2019-05-21T06:46:29.745Z,66.99
2019-05-21T06:49:00.823Z,66.45
2019-05-21T06:51:30.561Z,65.80
2019-05-21T06:54:00.500Z,67.80
2019-05-21T06:56:30.432Z,67.31
2019-05-21T06:59:00.067Z,66.54
2019-05-21T07:01:29.942Z,65.99
2019-05-21T07:03:59.760Z,63.57
2019-05-21T07:06:29.711Z,63.87
2019-05-21T07:08:59.330Z,62.42
2019-05-21T07:11:29.133Z,63.05
2019-05-21T07:13:58.934Z,62.28
2019-05-21T07:16:29.119Z,61.94
2019-05-21T07:18:59.169Z,62.60
2019-05-21T07:21:29.804Z,61.41
2019-05-21T07:24:00.151Z,61.59
2019-05-21T07:26:30.538Z,62.41
2019-05-21T07:29:00.539Z,60.36
2019-05-21T07:31:30.192Z,60.67
2019-05-21T07:34:02.554Z,61.89
2019-05-21T07:36:34.614Z,61.59
2019-05-21T07:39:06.455Z,61.18
2019-05-21T07:41:37.409Z,60.86
2019-05-21T07:44:07.017Z,59.69
2019-05-21T07:46:39.513Z,59.65
2019-05-21T07:49:12.243Z,59.18
2019-05-21T07:51:42.924Z,59.35
2019-05-21T07:54:12.553Z,59.45
2019-05-21T07:56:42.222Z,59.35
2019-05-21T07:59:11.847Z,58.39
2019-05-21T08:01:41.515Z,58.53
2019-05-21T08:04:11.169Z,58.40
2019-05-21T08:06:40.810Z,59.05
2019-05-21T08:09:13.798Z,58.62
2019-05-21T08:11:41.789Z,58.65
2019-05-21T08:14:11.416Z,58.73
2019-05-21T08:16:41.267Z,57.30
2019-05-21T08:19:10.874Z,57.05
2019-05-21T08:21:40.547Z,56.62
2019-05-21T08:24:10.221Z,54.87
2019-05-21T08:26:39.888Z,53.97
2019-05-21T08:29:09.537Z,54.04
2019-05-21T08:31:41.537Z,55.84
2019-05-21T08:34:11.158Z,54.24
2019-05-21T08:36:42.626Z,54.85
2019-05-21T08:39:27.355Z,53.73
2019-05-21T08:41:43.659Z,53.72
2019-05-21T08:44:13.282Z,52.95
2019-05-21T08:46:42.932Z,51.91
2019-05-21T08:49:13.990Z,52.03
2019-05-21T08:51:43.653Z,50.56
2019-05-21T08:54:13.307Z,51.62
2019-05-21T08:56:43.052Z,50.07
2019-05-21T08:59:12.674Z,50.84
2019-05-21T09:01:42.330Z,48.01
2019-05-21T09:04:11.951Z,46.90
2019-05-21T09:06:41.602Z,47.58
2019-05-21T09:09:11.236Z,46.37
2019-05-21T09:11:40.864Z,45.83
2019-05-21T09:14:10.583Z,47.54
2019-05-21T09:16:41.685Z,45.38
2019-05-21T09:19:11.403Z,46.08
2019-05-21T09:21:41.059Z,46.00
2019-05-21T09:24:10.684Z,45.22
2019-05-21T09:26:40.343Z,44.55
2019-05-21T09:29:10.077Z,44.66
2019-05-21T09:31:39.712Z,44.62
2019-05-21T09:34:09.332Z,44.53
2019-05-21T09:36:39.406Z,42.78
2019-05-21T09:39:09.096Z,41.70
2019-05-21T09:41:38.801Z,41.70
2019-05-21T09:44:08.444Z,41.66
2019-05-21T09:46:38.095Z,39.93
2019-05-21T09:49:07.817Z,39.42
2019-05-21T09:51:37.468Z,40.75
2019-05-21T09:54:07.398Z,41.55
2019-05-21T09:56:37.325Z,40.87
2019-05-21T09:59:17.516Z,40.75
2019-05-21T10:01:48.815Z,41.80
2019-05-21T10:04:18.483Z,41.56
2019-05-21T10:06:48.211Z,40.14
2019-05-21T10:09:19.645Z,40.26
2019-05-21T10:11:49.358Z,40.91
2019-05-21T10:14:19.016Z,40.56
2019-05-21T10:16:48.727Z,41.75
2019-05-21T10:19:18.375Z,41.64
2019-05-21T10:21:47.997Z,41.50
2019-05-21T10:24:17.749Z,43.43
2019-05-21T10:26:47.475Z,44.31
2019-05-21T10:29:17.255Z,44.15
2019-05-21T10:31:47.275Z,44.59
2019-05-21T10:34:16.910Z,45.46
2019-05-21T10:36:46.555Z,45.32
2019-05-21T10:39:16.246Z,44.80
2019-05-21T10:41:46.334Z,45.54
2019-05-21T10:44:17.128Z,45.22
2019-05-21T10:46:46.950Z,45.63
2019-05-21T10:49:16.567Z,45.02
2019-05-21T10:51:46.229Z,45.23
2019-05-21T10:54:15.886Z,46.78
2019-05-21T10:56:48.270Z,45.47
2019-05-21T10:59:16.909Z,46.00
2019-05-21T11:01:48.168Z,46.33
2019-05-21T11:04:22.095Z,46.74
2019-05-21T11:06:51.852Z,46.58
2019-05-21T11:09:22.771Z,47.80
2019-05-21T11:11:52.387Z,48.38
2019-05-21T11:14:22.273Z,49.48
2019-05-21T11:16:52.068Z,50.96
2019-05-21T11:19:21.783Z,53.53
2019-05-21T11:21:51.441Z,53.06
2019-05-21T11:24:21.107Z,52.53
2019-05-21T11:26:50.795Z,52.17
2019-05-21T11:29:20.497Z,52.65
2019-05-21T11:31:56.865Z,52.85
2019-05-21T11:34:21.595Z,50.82
2019-05-21T11:36:51.239Z,51.60
2019-05-21T11:39:21.019Z,51.26
2019-05-21T11:41:51.733Z,49.09
2019-05-21T11:44:21.592Z,48.82
2019-05-21T11:46:51.182Z,46.61
2019-05-21T11:49:20.834Z,44.68
2019-05-21T11:51:50.455Z,42.73
2019-05-21T11:54:20.151Z,41.37
2019-05-21T11:56:49.863Z,41.99
2019-05-21T11:59:19.513Z,42.86
2019-05-21T12:01:49.288Z,44.47
2019-05-21T12:04:19.245Z,46.51
2019-05-21T12:06:48.912Z,47.32
2019-05-21T12:09:18.513Z,47.98
2019-05-21T12:11:48.181Z,47.98
2019-05-21T12:14:17.809Z,48.71
2019-05-21T12:16:47.505Z,48.71
2019-05-21T12:19:17.230Z,47.91
2019-05-21T12:21:46.885Z,48.28
2019-05-21T12:24:16.514Z,49.23
2019-05-21T12:26:46.206Z,49.98
2019-05-21T12:29:15.928Z,49.60
2019-05-21T12:31:45.623Z,48.94
2019-05-21T12:34:15.282Z,48.67
2019-05-21T12:36:44.939Z,53.34
2019-05-21T12:39:15.120Z,59.31
2019-05-21T12:41:44.748Z,59.74
2019-05-21T12:44:14.441Z,60.44
2019-05-21T12:46:44.435Z,64.16
2019-05-21T12:49:17.107Z,63.09
2019-05-21T12:51:46.710Z,62.92
2019-05-21T12:54:16.412Z,65.16
2019-05-21T12:56:47.522Z,64.35
2019-05-21T12:59:17.134Z,65.07
2019-05-21T13:01:46.798Z,66.83
2019-05-21T13:04:16.499Z,66.37
2019-05-21T13:06:46.160Z,66.12
2019-05-21T13:09:31.327Z,65.59
2019-05-21T13:11:47.190Z,65.91
2019-05-21T13:14:18.896Z,64.35
2019-05-21T13:16:48.146Z,63.42
2019-05-21T13:19:18.372Z,60.31
2019-05-21T13:21:48.115Z,59.83
2019-05-21T13:24:17.763Z,59.62
2019-05-21T13:26:47.422Z,57.48
2019-05-21T13:29:17.072Z,56.37
2019-05-21T13:31:46.729Z,56.72
2019-05-21T13:34:16.353Z,57.28
2019-05-21T13:36:46.007Z,56.57
2019-05-21T13:39:15.701Z,58.21
2019-05-21T13:41:45.374Z,59.87
2019-05-21T13:44:14.992Z,60.12
2019-05-21T13:46:44.648Z,55.66
2019-05-21T13:49:14.278Z,57.51
2019-05-21T13:51:44.023Z,56.22
2019-05-21T13:54:13.677Z,54.55
2019-05-21T13:56:43.347Z,54.20
2019-05-21T13:59:13.011Z,55.97
2019-05-21T14:01:42.645Z,54.06
2019-05-21T14:04:12.487Z,52.67
2019-05-21T14:06:42.281Z,53.83
2019-05-21T14:09:12.119Z,54.57
2019-05-21T14:11:41.750Z,54.47
2019-05-21T14:14:11.426Z,55.72
2019-05-21T14:16:41.037Z,56.94
2019-05-21T14:19:10.724Z,58.57
2019-05-21T14:21:41.129Z,57.95
2019-05-21T14:24:11.254Z,58.20
2019-05-21T14:26:41.065Z,60.14
2019-05-21T14:29:10.716Z,61.53
2019-05-21T14:31:40.331Z,62.51
2019-05-21T14:34:10.081Z,63.00
2019-05-21T14:36:39.776Z,62.86
2019-05-21T14:39:13.769Z,63.20
2019-05-21T14:41:43.415Z,63.00
2019-05-21T14:44:13.194Z,63.04
2019-05-21T14:46:43.008Z,64.17
2019-05-21T14:49:14.163Z,64.66
2019-05-21T14:51:43.917Z,64.77
2019-05-21T14:54:25.989Z,65.84
2019-05-21T14:56:47.386Z,65.47
2019-05-21T14:59:16.243Z,65.13
2019-05-21T15:01:45.921Z,65.43
2019-05-21T15:04:15.665Z,65.78
2019-05-21T15:06:45.279Z,66.12
2019-05-21T15:09:14.944Z,65.94
2019-05-21T15:11:45.077Z,66.61
2019-05-21T15:14:16.330Z,66.22
2019-05-21T15:16:46.179Z,66.70
2019-05-21T15:19:15.826Z,66.62
2019-05-21T15:21:55.992Z,64.86
2019-05-21T15:24:25.642Z,64.86
2019-05-21T15:26:55.434Z,64.23
2019-05-21T15:29:25.213Z,63.68
2019-05-21T15:31:54.937Z,62.44
2019-05-21T15:34:24.594Z,63.54
2019-05-21T15:36:54.792Z,63.05
2019-05-21T15:39:24.447Z,64.24
2019-05-21T15:41:54.324Z,63.43
2019-05-21T15:44:24.073Z,60.49
2019-05-21T15:46:53.697Z,61.92
2019-05-21T15:49:35.580Z,62.03
2019-05-21T15:51:54.807Z,62.59
2019-05-21T15:54:24.469Z,63.53
2019-05-21T15:56:54.088Z,63.81
2019-05-21T15:59:23.739Z,64.92
2019-05-21T16:01:53.363Z,64.86
2019-05-21T16:04:23.028Z,64.25
2019-05-21T16:06:52.651Z,64.24
2019-05-21T16:09:22.300Z,63.63
2019-05-21T16:11:51.951Z,63.58
2019-05-21T16:14:21.619Z,63.55
2019-05-21T16:16:51.231Z,63.65
2019-05-21T16:19:20.879Z,64.17
2019-05-21T16:21:50.490Z,63.82
2019-05-21T16:24:20.141Z,64.46
2019-05-21T16:26:49.788Z,65.15
2019-05-21T16:29:19.435Z,65.21
2019-05-21T16:31:49.055Z,65.82
2019-05-21T16:34:18.781Z,66.10
2019-05-21T16:36:48.455Z,66.39
2019-05-21T16:39:19.772Z,66.36
2019-05-21T16:41:49.427Z,66.99
2019-05-21T16:44:19.063Z,67.01
2019-05-21T16:46:48.784Z,67.28
2019-05-21T16:49:18.429Z,67.68
2019-05-21T16:51:48.060Z,67.89
2019-05-21T16:54:17.675Z,68.95
2019-05-21T16:56:47.314Z,68.26
2019-05-21T16:59:16.942Z,68.23
2019-05-21T17:01:46.614Z,68.44
2019-05-21T17:04:16.227Z,67.80
2019-05-21T17:06:45.890Z,67.54
2019-05-21T17:09:15.489Z,67.49
2019-05-21T17:11:59.045Z,68.10
2019-05-21T17:14:16.475Z,68.84
2019-05-21T17:16:46.120Z,68.88
2019-05-21T17:19:15.736Z,69.72
2019-05-21T17:21:45.498Z,69.60
2019-05-21T17:24:15.112Z,69.87
2019-05-21T17:26:44.856Z,70.37
2019-05-21T17:29:14.488Z,70.29
2019-05-21T17:31:44.200Z,71.32
2019-05-21T17:34:13.842Z,71.23
2019-05-21T17:36:43.505Z,71.41
2019-05-21T17:39:13.158Z,71.79
2019-05-21T17:41:42.803Z,72.34
2019-05-21T17:44:12.428Z,72.76
2019-05-21T17:46:42.077Z,72.88
2019-05-21T17:49:11.755Z,73.50
2019-05-21T17:51:41.412Z,74.00
2019-05-21T17:54:11.036Z,74.36
2019-05-21T17:56:40.783Z,74.83
2019-05-21T17:59:10.400Z,75.26
2019-05-21T18:01:40.048Z,75.95
2019-05-21T18:04:10.250Z,76.34
2019-05-21T18:06:40.807Z,76.83
2019-05-21T18:09:12.637Z,77.03
2019-05-21T18:11:42.429Z,76.85
2019-05-21T18:14:12.392Z,77.02
2019-05-21T18:16:42.392Z,77.06
2019-05-21T18:19:12.487Z,77.07
2019-05-21T18:21:42.762Z,77.02
2019-05-21T18:24:12.820Z,75.98
2019-05-21T18:26:42.481Z,77.67
2019-05-21T18:29:12.101Z,79.50
2019-05-21T18:31:41.782Z,80.04
2019-05-21T18:34:11.414Z,80.25
2019-05-21T18:36:41.145Z,80.28
2019-05-21T18:39:10.883Z,80.47
2019-05-21T18:41:40.542Z,80.76
2019-05-21T18:44:10.274Z,79.15
2019-05-21T18:46:39.927Z,82.91
2019-05-21T18:49:09.563Z,83.61
2019-05-21T18:51:39.261Z,85.89
2019-05-21T18:54:08.894Z,84.87
2019-05-21T18:56:38.545Z,86.42
2019-05-21T18:59:08.198Z,87.41
2019-05-21T19:01:38.586Z,87.45
2019-05-21T19:04:08.311Z,87.64
2019-05-21T19:06:37.929Z,88.38
2019-05-21T19:09:08.212Z,88.98
2019-05-21T19:11:37.836Z,89.33
2019-05-21T19:14:07.645Z,90.38
2019-05-21T19:16:37.262Z,90.20
2019-05-21T19:19:06.981Z,90.23
2019-05-21T19:21:36.681Z,90.06
2019-05-21T19:24:06.320Z,90.62
2019-05-21T19:26:35.946Z,90.70
2019-05-21T19:29:07.747Z,91.05
2019-05-21T19:31:37.150Z,90.93
2019-05-21T19:34:07.067Z,90.91
2019-05-21T19:36:36.708Z,90.93
2019-05-21T19:39:07.959Z,90.19
2019-05-21T19:41:37.572Z,90.25
2019-05-21T19:44:07.288Z,90.27
2019-05-21T19:46:37.008Z,90.43
2019-05-21T19:49:06.669Z,91.22
2019-05-21T19:51:36.391Z,90.83
2019-05-21T19:54:06.037Z,91.28
2019-05-21T19:56:36.698Z,91.39
2019-05-21T19:59:06.364Z,91.83
2019-05-21T20:01:36.145Z,91.37
2019-05-21T20:04:06.809Z,91.30
2019-05-21T20:06:36.495Z,91.47
2019-05-21T20:09:08.667Z,91.51
2019-05-21T20:11:38.507Z,91.40
2019-05-21T20:14:08.112Z,91.28
2019-05-21T20:16:38.121Z,92.17
2019-05-21T20:19:09.662Z,92.04
2019-05-21T20:21:39.495Z,91.94
2019-05-21T20:24:09.599Z,91.80
2019-05-21T20:26:39.416Z,91.68
2019-05-21T20:29:09.396Z,92.12
2019-05-21T20:31:40.608Z,91.29
2019-05-21T20:34:11.722Z,90.97
2019-05-21T20:36:41.569Z,90.75
2019-05-21T20:39:12.966Z,91.12
2019-05-21T20:41:43.457Z,90.75
2019-05-21T20:44:14.917Z,90.75
2019-05-21T20:46:45.516Z,90.40
2019-05-21T20:49:15.340Z,90.40
2019-05-21T20:51:45.029Z,90.53
2019-05-21T20:54:15.659Z,90.61
2019-05-21T20:56:45.292Z,90.49
2019-05-21T20:59:14.944Z,90.59
2019-05-21T21:01:44.999Z,90.77
2019-05-21T21:04:14.729Z,90.97
2019-05-21T21:06:44.410Z,90.98
2019-05-21T21:09:14.404Z,90.84
2019-05-21T21:11:44.459Z,90.95
2019-05-21T21:14:18.287Z,90.80
2019-05-21T21:16:47.603Z,90.71
2019-05-21T21:19:17.488Z,90.74
2019-05-21T21:21:47.123Z,90.45
2019-05-21T21:24:17.332Z,90.14
2019-05-21T21:26:46.996Z,90.10
2019-05-21T21:29:16.646Z,90.14
2019-05-21T21:31:46.640Z,89.92
2019-05-21T21:34:16.533Z,89.75
2019-05-21T21:36:46.229Z,90.42
2019-05-21T21:39:16.427Z,89.99
2019-05-21T21:41:47.342Z,89.91
2019-05-21T21:44:32.695Z,90.56
2019-05-21T21:46:49.531Z,90.12
2019-05-21T21:49:20.081Z,90.27
2019-05-21T21:51:50.196Z,90.33
2019-05-21T21:54:20.699Z,90.52
2019-05-21T21:56:50.581Z,90.46
2019-05-21T21:59:20.202Z,90.70
2019-05-21T22:02:01.513Z,91.16
2019-05-21T22:04:32.782Z,91.57
2019-05-21T22:07:03.271Z,91.88
2019-05-21T22:09:33.644Z,92.04
2019-05-21T22:12:05.299Z,92.04
2019-05-21T22:14:49.726Z,92.20
2019-05-21T22:17:08.923Z,92.94
2019-05-21T22:19:39.643Z,92.68
2019-05-21T22:22:10.541Z,92.47
2019-05-21T22:24:40.338Z,92.21
2019-05-21T22:27:10.310Z,92.21
2019-05-21T22:29:40.185Z,92.70
2019-05-21T22:32:10.010Z,92.78
2019-05-21T22:34:39.630Z,92.77
2019-05-21T22:37:11.124Z,92.46
2019-05-21T22:39:42.461Z,91.95
2019-05-21T22:42:13.084Z,92.26
2019-05-21T22:44:42.933Z,91.94
2019-05-21T22:47:12.826Z,91.60
2019-05-21T22:49:42.633Z,91.08
2019-05-21T22:52:12.772Z,90.65
2019-05-21T22:54:42.392Z,90.48
2019-05-21T22:57:12.113Z,91.11
2019-05-21T22:59:41.742Z,90.87
2019-05-21T23:02:13.197Z,91.24
2019-05-21T23:04:42.988Z,91.14
2019-05-21T23:07:12.741Z,91.49
2019-05-21T23:09:42.470Z,91.94
2019-05-21T23:12:12.323Z,92.11
2019-05-21T23:14:42.083Z,91.94
2019-05-21T23:17:11.906Z,91.86
2019-05-21T23:19:41.910Z,91.83
2019-05-21T23:22:16.044Z,91.91
2019-05-21T23:24:48.077Z,92.20
2019-05-21T23:27:19.457Z,92.25
2019-05-21T23:29:49.760Z,92.25
2019-05-21T23:32:19.552Z,92.26
2019-05-21T23:34:49.410Z,92.75
2019-05-21T23:37:20.966Z,93.01
2019-05-21T23:39:53.069Z,93.36
2019-05-21T23:42:29.577Z,93.38
2019-05-21T23:44:54.468Z,93.44
2019-05-21T23:47:24.395Z,93.52
2019-05-21T23:49:54.187Z,93.57
2019-05-21T23:52:25.272Z,93.71
2019-05-21T23:54:54.909Z,93.63
2019-05-21T23:57:26.187Z,93.79
2019-05-21T23:59:56.085Z,93.73
