createdAt,value
2018-07-31T00:00:50.114Z,75.05
2018-07-31T00:01:50.118Z,74.57
2018-07-31T00:02:50.113Z,76.11
2018-07-31T00:03:50.118Z,76.21
2018-07-31T00:04:50.134Z,76.50
2018-07-31T00:05:50.115Z,76.50
2018-07-31T00:06:50.113Z,76.84
2018-07-31T00:07:50.117Z,77.61
2018-07-31T00:08:50.135Z,77.71
2018-07-31T00:09:50.118Z,77.90
2018-07-31T00:10:50.115Z,78.19
2018-07-31T00:11:50.113Z,77.71
2018-07-31T00:12:50.114Z,77.75
2018-07-31T00:13:50.122Z,77.84
2018-07-31T00:14:50.114Z,77.75
2018-07-31T00:15:50.106Z,77.56
2018-07-31T00:16:50.109Z,77.75
2018-07-31T00:17:50.115Z,78.03
2018-07-31T00:18:50.108Z,77.75
2018-07-31T00:19:50.109Z,77.69
2018-07-31T00:20:50.107Z,76.73
2018-07-31T00:21:50.105Z,75.19
2018-07-31T00:22:50.108Z,74.45
2018-07-31T00:23:50.104Z,74.26
2018-07-31T00:24:50.103Z,74.45
2018-07-31T00:25:50.103Z,73.88
2018-07-31T00:26:50.103Z,74.07
2018-07-31T00:27:50.111Z,73.58
2018-07-31T00:28:50.103Z,73.58
2018-07-31T00:29:50.127Z,73.49
2018-07-31T00:30:50.103Z,73.88
2018-07-31T00:31:50.097Z,73.62
2018-07-31T00:32:50.092Z,73.72
2018-07-31T00:33:50.111Z,72.85
2018-07-31T00:34:50.095Z,72.95
2018-07-31T00:35:50.095Z,72.95
2018-07-31T00:36:50.093Z,73.05
2018-07-31T00:37:50.098Z,72.27
2018-07-31T00:38:50.101Z,72.37
2018-07-31T00:39:50.084Z,72.95
2018-07-31T00:40:50.097Z,72.85
2018-07-31T00:41:50.090Z,73.05
2018-07-31T00:42:50.090Z,73.18
2018-07-31T00:43:50.090Z,73.05
2018-07-31T00:44:50.090Z,73.33
2018-07-31T00:45:50.088Z,72.85
2018-07-31T00:46:50.083Z,72.75
2018-07-31T00:47:50.083Z,73.53
2018-07-31T00:48:50.085Z,72.85
2018-07-31T00:49:50.083Z,73.05
2018-07-31T00:50:50.084Z,73.14
2018-07-31T00:51:50.078Z,73.43
2018-07-31T00:52:50.083Z,72.85
2018-07-31T00:53:50.089Z,73.62
2018-07-31T00:54:50.079Z,73.24
2018-07-31T00:55:50.074Z,74.20
2018-07-31T00:56:50.080Z,74.49
2018-07-31T00:57:50.075Z,75.03
2018-07-31T00:58:50.073Z,75.42
2018-07-31T00:59:50.076Z,76.09
2018-07-31T01:00:50.073Z,77.06
2018-07-31T01:01:50.085Z,77.06
2018-07-31T01:02:50.070Z,77.25
2018-07-31T01:03:50.086Z,77.21
2018-07-31T01:04:50.079Z,77.44
2018-07-31T01:05:50.072Z,76.96
2018-07-31T01:06:50.071Z,76.48
2018-07-31T01:07:50.068Z,77.25
2018-07-31T01:08:50.091Z,77.69
2018-07-31T01:09:50.075Z,78.69
2018-07-31T01:10:50.070Z,78.46
2018-07-31T01:11:50.069Z,77.78
2018-07-31T01:12:50.069Z,78.56
2018-07-31T01:13:50.068Z,78.17
2018-07-31T01:14:50.092Z,78.94
2018-07-31T01:15:50.090Z,80.38
2018-07-31T01:16:50.061Z,80.68
2018-07-31T01:17:50.058Z,81.02
2018-07-31T01:18:50.057Z,81.21
2018-07-31T01:19:50.060Z,80.92
2018-07-31T01:20:50.098Z,81.12
2018-07-31T01:21:50.059Z,81.30
2018-07-31T01:22:50.051Z,81.30
2018-07-31T01:23:50.060Z,80.54
2018-07-31T01:24:50.091Z,81.02
2018-07-31T01:25:50.055Z,81.12
2018-07-31T01:26:50.095Z,81.79
2018-07-31T01:27:50.050Z,81.98
2018-07-31T01:28:50.052Z,81.27
2018-07-31T01:29:50.086Z,82.75
2018-07-31T01:30:50.049Z,82.46
2018-07-31T02:04:37.958Z,88.15
2018-07-31T02:05:37.936Z,88.34
2018-07-31T02:07:30.849Z,88.06
2018-07-31T02:08:30.817Z,89.01
2018-07-31T02:10:23.824Z,88.44
2018-07-31T02:11:23.806Z,88.44
2018-07-31T02:13:16.603Z,88.63
2018-07-31T02:14:16.596Z,89.01
2018-07-31T02:16:09.526Z,88.73
2018-07-31T02:17:09.504Z,88.44
2018-07-31T02:19:02.427Z,89.40
2018-07-31T02:20:02.403Z,89.88
2018-07-31T02:21:55.359Z,88.53
2018-07-31T02:22:55.336Z,88.82
2018-07-31T02:24:48.242Z,88.19
2018-07-31T02:25:48.229Z,88.87
2018-07-31T02:27:41.151Z,88.73
2018-07-31T02:28:41.188Z,89.11
2018-07-31T02:30:34.040Z,89.21
2018-07-31T02:31:34.017Z,89.59
2018-07-31T02:33:26.918Z,90.17
2018-07-31T02:34:26.905Z,90.26
2018-07-31T02:36:19.823Z,91.03
2018-07-31T02:37:19.803Z,90.84
2018-07-31T02:39:12.732Z,91.13
2018-07-31T02:40:12.723Z,91.22
2018-07-31T02:42:05.638Z,91.90
2018-07-31T02:43:05.628Z,91.75
2018-07-31T02:44:58.532Z,92.91
2018-07-31T02:45:58.522Z,92.81
2018-07-31T02:47:51.459Z,92.91
2018-07-31T02:48:51.444Z,92.62
2018-07-31T02:50:44.359Z,93.39
2018-07-31T02:51:44.342Z,92.81
2018-07-31T02:53:37.247Z,92.91
2018-07-31T02:54:37.249Z,93.63
2018-07-31T02:56:30.169Z,93.63
2018-07-31T02:57:30.152Z,93.29
2018-07-31T02:59:23.082Z,93.19
2018-07-31T03:00:23.069Z,93.63
2018-07-31T03:02:16.008Z,93.34
2018-07-31T03:03:15.985Z,92.67
2018-07-31T03:05:08.902Z,93.24
2018-07-31T03:06:08.890Z,94.30
2018-07-31T03:08:01.813Z,93.24
2018-07-31T03:09:01.789Z,94.01
2018-07-31T03:10:54.700Z,94.01
2018-07-31T03:11:54.679Z,94.30
2018-07-31T03:13:47.578Z,94.30
2018-07-31T03:14:47.571Z,94.49
2018-07-31T03:16:40.495Z,94.88
2018-07-31T03:17:40.480Z,94.98
2018-07-31T03:19:33.397Z,94.49
2018-07-31T03:20:33.385Z,95.36
2018-07-31T03:22:26.301Z,95.45
2018-07-31T03:23:26.296Z,95.89
2018-07-31T03:25:19.201Z,95.98
2018-07-31T03:26:19.190Z,96.42
2018-07-31T03:28:12.167Z,96.70
2018-07-31T03:29:12.098Z,97.04
2018-07-31T03:31:05.045Z,96.66
2018-07-31T03:32:05.031Z,97.04
2018-07-31T03:33:57.930Z,97.52
2018-07-31T03:34:57.921Z,96.85
2018-07-31T03:36:50.851Z,97.52
2018-07-31T03:37:50.827Z,97.71
2018-07-31T03:39:43.746Z,98.10
2018-07-31T03:40:43.736Z,97.91
2018-07-31T03:42:36.687Z,97.33
2018-07-31T03:43:36.661Z,98.10
2018-07-31T03:45:29.593Z,97.62
2018-07-31T03:46:29.582Z,98.48
2018-07-31T03:48:22.517Z,98.86
2018-07-31T03:49:22.495Z,98.39
2018-07-31T03:51:16.422Z,98.29
2018-07-31T03:52:16.415Z,98.39
2018-07-31T03:54:09.371Z,98.58
2018-07-31T03:55:09.336Z,98.86
2018-07-31T03:57:02.257Z,98.86
2018-07-31T03:58:02.238Z,99.25
2018-07-31T03:59:55.143Z,99.83
2018-07-31T04:00:55.126Z,99.83
2018-07-31T04:02:48.045Z,99.99
2018-07-31T04:03:48.029Z,99.99
2018-07-31T04:05:40.952Z,99.63
2018-07-31T04:06:40.935Z,99.73
2018-07-31T04:08:33.852Z,99.73
2018-07-31T04:09:33.830Z,99.63
2018-07-31T04:11:26.741Z,99.15
2018-07-31T04:12:26.736Z,98.96
2018-07-31T04:14:19.743Z,99.25
2018-07-31T04:15:19.717Z,99.35
2018-07-31T04:17:12.734Z,98.96
2018-07-31T04:18:12.620Z,99.06
2018-07-31T04:20:05.523Z,99.06
2018-07-31T04:21:05.509Z,98.48
2018-07-31T04:22:58.456Z,98.86
2018-07-31T04:23:58.418Z,98.77
2018-07-31T04:25:51.312Z,99.30
2018-07-31T04:26:51.298Z,99.20
2018-07-31T04:28:44.216Z,99.97
2018-07-31T04:29:44.179Z,99.68
2018-07-31T04:31:37.097Z,99.78
2018-07-31T04:32:37.083Z,99.97
2018-07-31T04:34:30.005Z,99.30
2018-07-31T04:35:29.987Z,98.82
2018-07-31T04:37:22.886Z,98.48
2018-07-31T04:38:22.877Z,98.48
2018-07-31T04:40:15.805Z,98.58
2018-07-31T04:41:15.851Z,97.91
2018-07-31T04:43:08.739Z,98.10
2018-07-31T04:44:08.714Z,97.71
2018-07-31T04:46:01.627Z,97.19
2018-07-31T04:47:01.618Z,96.80
2018-07-31T04:48:54.528Z,96.90
2018-07-31T04:49:54.507Z,96.51
2018-07-31T04:51:47.455Z,95.89
2018-07-31T04:52:47.444Z,95.70
2018-07-31T04:54:40.355Z,95.79
2018-07-31T04:55:40.333Z,95.31
2018-07-31T04:57:33.273Z,95.02
2018-07-31T04:58:33.253Z,95.40
2018-07-31T05:00:26.159Z,94.92
2018-07-31T05:01:26.153Z,95.45
2018-07-31T05:03:19.079Z,94.78
2018-07-31T05:04:19.076Z,95.65
2018-07-31T05:06:12.001Z,94.97
2018-07-31T05:07:11.990Z,95.07
2018-07-31T05:09:04.922Z,94.59
2018-07-31T05:10:04.904Z,94.40
2018-07-31T05:11:57.895Z,93.38
2018-07-31T05:12:57.892Z,93.19
2018-07-31T05:13:57.882Z,93.87
2018-07-31T05:14:57.883Z,93.00
2018-07-31T05:15:57.878Z,93.38
2018-07-31T05:16:57.877Z,93.67
2018-07-31T05:17:57.876Z,93.57
2018-07-31T05:18:57.880Z,93.38
2018-07-31T05:19:57.891Z,93.57
2018-07-31T05:20:57.892Z,92.85
2018-07-31T05:21:57.880Z,93.43
2018-07-31T05:22:57.880Z,92.94
2018-07-31T05:23:57.876Z,93.81
2018-07-31T05:24:57.879Z,92.76
2018-07-31T05:25:57.871Z,92.85
2018-07-31T05:26:57.894Z,92.47
2018-07-31T05:27:57.873Z,92.90
2018-07-31T05:28:57.889Z,93.28
2018-07-31T05:29:57.876Z,92.90
2018-07-31T05:30:57.884Z,92.51
2018-07-31T05:31:57.880Z,92.22
2018-07-31T05:32:57.880Z,92.71
2018-07-31T05:33:57.879Z,92.90
2018-07-31T05:34:57.886Z,92.22
2018-07-31T05:35:57.882Z,92.08
2018-07-31T05:36:57.892Z,91.69
2018-07-31T05:37:57.884Z,92.36
2018-07-31T05:38:57.886Z,92.46
2018-07-31T05:39:57.885Z,92.02
2018-07-31T05:40:57.883Z,90.77
2018-07-31T05:41:57.887Z,90.58
2018-07-31T05:42:57.887Z,91.59
2018-07-31T05:43:57.886Z,91.88
2018-07-31T05:44:57.902Z,90.53
2018-07-31T05:45:57.886Z,89.75
2018-07-31T05:46:57.889Z,89.56
2018-07-31T05:47:57.890Z,88.64
2018-07-31T05:48:57.894Z,89.70
2018-07-31T05:49:57.906Z,88.54
2018-07-31T05:50:57.890Z,87.87
2018-07-31T05:51:57.930Z,86.71
2018-07-31T05:52:57.898Z,86.42
2018-07-31T05:53:57.902Z,86.90
2018-07-31T05:54:57.899Z,88.06
2018-07-31T05:55:57.903Z,86.75
2018-07-31T05:56:57.903Z,85.88
2018-07-31T05:57:57.904Z,86.42
2018-07-31T05:58:57.902Z,86.46
2018-07-31T05:59:57.907Z,86.94
2018-07-31T06:00:58.769Z,87.04
2018-07-31T06:01:57.911Z,86.75
2018-07-31T06:02:57.913Z,86.27
2018-07-31T06:03:57.916Z,86.11
2018-07-31T06:04:57.916Z,85.44
2018-07-31T06:05:57.917Z,85.53
2018-07-31T06:06:57.937Z,86.99
2018-07-31T06:07:57.922Z,86.51
2018-07-31T06:08:57.925Z,87.57
2018-07-31T06:09:57.928Z,86.02
2018-07-31T06:10:57.939Z,84.80
2018-07-31T06:11:57.933Z,85.48
2018-07-31T06:12:57.934Z,85.72
2018-07-31T06:13:57.941Z,85.42
2018-07-31T06:14:57.942Z,85.29
2018-07-31T06:15:57.945Z,86.79
2018-07-31T06:16:57.949Z,87.76
2018-07-31T06:17:57.950Z,88.82
2018-07-31T06:18:57.950Z,89.15
2018-07-31T06:19:57.952Z,88.77
2018-07-31T06:20:57.957Z,87.51
2018-07-31T06:21:57.956Z,88.29
2018-07-31T06:22:57.961Z,87.61
2018-07-31T06:23:57.965Z,87.23
2018-07-31T06:24:57.963Z,88.23
2018-07-31T06:25:57.970Z,86.88
2018-07-31T06:26:57.997Z,86.98
2018-07-31T06:27:57.982Z,86.63
2018-07-31T06:28:57.979Z,86.44
2018-07-31T06:29:57.995Z,88.33
2018-07-31T06:30:57.985Z,88.91
2018-07-31T06:31:57.988Z,89.35
2018-07-31T06:32:58.048Z,89.49
2018-07-31T06:33:57.997Z,88.91
2018-07-31T06:34:58.002Z,87.75
2018-07-31T06:35:58.000Z,87.50
2018-07-31T06:36:58.002Z,87.60
2018-07-31T06:37:58.008Z,87.02
2018-07-31T06:38:58.009Z,87.06
2018-07-31T06:39:58.014Z,86.96
2018-07-31T06:40:58.017Z,86.48
2018-07-31T06:41:58.022Z,85.46
2018-07-31T06:42:58.027Z,85.50
2018-07-31T06:43:58.030Z,85.30
2018-07-31T06:44:58.034Z,83.27
2018-07-31T06:45:58.030Z,82.10
2018-07-31T06:46:58.041Z,82.01
2018-07-31T06:47:58.045Z,82.01
2018-07-31T06:48:58.066Z,81.33
2018-07-31T06:49:58.050Z,81.23
2018-07-31T06:50:58.053Z,81.02
2018-07-31T06:51:58.056Z,81.18
2018-07-31T06:52:58.069Z,78.79
2018-07-31T06:53:58.067Z,79.96
2018-07-31T06:54:58.066Z,80.44
2018-07-31T06:55:58.073Z,78.40
2018-07-31T06:56:58.076Z,77.22
2018-07-31T06:57:58.089Z,75.76
2018-07-31T06:58:58.085Z,76.01
2018-07-31T06:59:58.097Z,75.95
2018-07-31T07:00:58.098Z,76.31
2018-07-31T07:01:58.112Z,76.89
2018-07-31T07:02:58.101Z,77.14
2018-07-31T07:03:58.108Z,76.98
2018-07-31T07:04:58.111Z,76.40
2018-07-31T07:05:58.118Z,75.21
2018-07-31T07:06:58.116Z,73.99
2018-07-31T07:07:58.123Z,74.24
2018-07-31T07:08:58.128Z,74.08
2018-07-31T07:09:58.132Z,74.28
2018-07-31T07:10:58.137Z,73.73
2018-07-31T07:11:58.143Z,72.96
2018-07-31T07:12:58.149Z,71.20
2018-07-31T07:13:58.169Z,73.08
2018-07-31T07:14:58.158Z,74.18
2018-07-31T07:15:58.162Z,73.05
2018-07-31T07:16:58.169Z,70.95
2018-07-31T07:17:58.174Z,69.36
2018-07-31T07:18:58.176Z,67.96
2018-07-31T07:19:58.181Z,65.85
2018-07-31T07:20:58.188Z,65.78
2018-07-31T07:21:58.191Z,65.98
2018-07-31T07:22:58.199Z,64.39
2018-07-31T07:23:58.209Z,64.36
2018-07-31T07:24:58.214Z,64.71
2018-07-31T07:25:58.223Z,64.68
2018-07-31T07:26:58.232Z,65.92
2018-07-31T07:27:58.284Z,64.81
2018-07-31T07:28:58.249Z,65.17
2018-07-31T07:29:58.262Z,64.78
2018-07-31T07:30:58.276Z,66.21
2018-07-31T07:31:58.280Z,66.02
2018-07-31T07:32:58.299Z,66.89
2018-07-31T07:33:58.441Z,66.11
2018-07-31T07:34:58.315Z,63.77
2018-07-31T07:35:58.326Z,63.28
2018-07-31T07:36:58.346Z,62.63
2018-07-31T07:37:58.356Z,60.66
2018-07-31T07:38:58.372Z,57.95
2018-07-31T07:39:58.382Z,59.22
2018-07-31T07:40:58.391Z,58.47
2018-07-31T07:41:58.399Z,57.81
2018-07-31T07:42:58.420Z,58.34
2018-07-31T07:43:58.447Z,59.61
2018-07-31T07:44:58.448Z,58.89
2018-07-31T07:45:58.462Z,57.38
2018-07-31T07:46:58.486Z,55.24
2018-07-31T07:47:59.188Z,55.91
2018-07-31T07:48:58.506Z,55.35
2018-07-31T07:49:58.522Z,55.78
2018-07-31T07:50:58.536Z,56.81
2018-07-31T07:51:58.553Z,56.13
2018-07-31T07:52:58.569Z,54.39
2018-07-31T07:53:58.672Z,55.98
2018-07-31T07:54:58.602Z,54.66
2018-07-31T07:55:58.612Z,54.05
2018-07-31T07:56:58.623Z,52.65
2018-07-31T07:57:58.644Z,53.90
2018-07-31T07:58:58.660Z,55.15
2018-07-31T07:59:58.674Z,54.64
2018-07-31T08:00:58.696Z,54.56
2018-07-31T08:01:58.714Z,54.12
2018-07-31T08:02:58.728Z,55.02
2018-07-31T08:03:58.757Z,55.85
2018-07-31T08:04:58.764Z,56.05
2018-07-31T08:05:58.785Z,56.20
2018-07-31T08:06:58.800Z,55.86
2018-07-31T08:07:58.812Z,55.05
2018-07-31T08:08:58.838Z,55.12
2018-07-31T08:09:58.851Z,55.68
2018-07-31T08:10:58.872Z,54.46
2018-07-31T08:11:58.882Z,54.19
2018-07-31T08:12:58.906Z,53.14
2018-07-31T08:13:58.920Z,53.09
2018-07-31T08:14:59.007Z,51.45
2018-07-31T08:15:58.953Z,50.37
2018-07-31T08:16:58.971Z,50.95
2018-07-31T08:17:58.992Z,50.71
2018-07-31T08:18:59.008Z,52.25
2018-07-31T08:19:59.028Z,52.11
2018-07-31T08:20:59.042Z,53.28
2018-07-31T08:21:59.061Z,53.97
2018-07-31T08:22:59.080Z,51.05
2018-07-31T08:23:59.109Z,49.75
2018-07-31T08:24:59.118Z,48.61
2018-07-31T08:25:59.133Z,48.08
2018-07-31T08:26:59.154Z,50.07
2018-07-31T08:27:59.170Z,50.54
2018-07-31T08:28:59.191Z,49.28
2018-07-31T08:29:59.209Z,48.79
2018-07-31T08:30:59.234Z,46.81
2018-07-31T08:31:59.247Z,46.44
2018-07-31T08:32:59.290Z,46.74
2018-07-31T08:33:59.286Z,45.15
2018-07-31T08:34:59.321Z,44.48
2018-07-31T08:35:59.324Z,43.66
2018-07-31T08:36:59.345Z,43.98
2018-07-31T08:37:59.352Z,47.25
2018-07-31T08:38:59.383Z,44.56
2018-07-31T08:39:59.397Z,42.82
2018-07-31T08:40:59.423Z,41.79
2018-07-31T08:41:59.436Z,40.74
2018-07-31T08:42:59.509Z,39.37
2018-07-31T08:43:59.480Z,42.80
2018-07-31T08:44:59.501Z,41.55
2018-07-31T08:45:59.524Z,41.87
2018-07-31T08:46:59.544Z,40.88
2018-07-31T08:47:59.575Z,41.22
2018-07-31T08:48:59.586Z,41.63
2018-07-31T08:49:59.629Z,41.52
2018-07-31T08:50:59.619Z,40.23
2018-07-31T08:51:59.643Z,40.05
2018-07-31T08:52:59.699Z,39.98
2018-07-31T08:53:59.768Z,39.49
2018-07-31T08:54:59.705Z,40.76
2018-07-31T08:55:59.726Z,40.68
2018-07-31T08:56:59.752Z,40.58
2018-07-31T08:57:59.789Z,40.56
2018-07-31T08:58:59.791Z,39.75
2018-07-31T08:59:59.830Z,41.60
2018-07-31T09:00:59.838Z,42.72
2018-07-31T09:01:59.855Z,42.43
2018-07-31T09:02:59.876Z,42.88
2018-07-31T09:03:59.902Z,40.84
2018-07-31T09:04:59.920Z,40.44
2018-07-31T09:05:59.943Z,39.59
2018-07-31T09:06:59.957Z,39.28
2018-07-31T09:07:59.985Z,40.34
2018-07-31T09:09:00.076Z,37.59
2018-07-31T09:10:00.027Z,38.68
2018-07-31T09:11:00.052Z,38.43
2018-07-31T09:12:00.074Z,38.49
2018-07-31T09:13:00.093Z,36.54
2018-07-31T09:14:00.114Z,36.85
2018-07-31T09:15:00.141Z,35.94
2018-07-31T09:16:00.159Z,35.66
2018-07-31T09:17:00.180Z,35.64
2018-07-31T09:18:00.202Z,35.38
2018-07-31T09:19:00.230Z,36.40
2018-07-31T09:20:00.247Z,37.98
2018-07-31T09:21:00.277Z,41.00
2018-07-31T09:22:00.294Z,40.72
2018-07-31T09:23:00.317Z,40.72
2018-07-31T09:24:00.338Z,42.72
2018-07-31T09:25:00.364Z,42.99
2018-07-31T09:26:00.388Z,43.70
2018-07-31T09:27:00.408Z,44.20
2018-07-31T09:28:00.428Z,43.66
2018-07-31T09:29:00.452Z,41.85
2018-07-31T09:30:00.476Z,42.46
2018-07-31T09:31:00.676Z,41.57
2018-07-31T09:32:00.525Z,41.24
2018-07-31T09:33:00.543Z,43.15
2018-07-31T09:34:00.567Z,42.76
2018-07-31T09:35:00.597Z,40.17
2018-07-31T09:36:00.612Z,40.01
2018-07-31T09:37:00.634Z,39.50
2018-07-31T09:38:00.687Z,39.34
2018-07-31T09:39:00.684Z,38.07
2018-07-31T09:40:00.698Z,39.09
2018-07-31T09:41:00.728Z,38.12
2018-07-31T09:42:00.745Z,37.36
2018-07-31T09:43:00.765Z,37.45
2018-07-31T09:44:00.792Z,38.16
2018-07-31T09:45:00.815Z,38.24
2018-07-31T09:46:00.837Z,36.88
2018-07-31T09:47:00.867Z,36.57
2018-07-31T09:48:00.880Z,36.21
2018-07-31T09:49:00.904Z,38.40
2018-07-31T09:50:00.926Z,39.36
2018-07-31T09:51:00.950Z,40.23
2018-07-31T09:52:00.968Z,39.37
2018-07-31T09:53:01.009Z,37.26
2018-07-31T09:54:01.017Z,36.86
2018-07-31T09:55:01.037Z,36.82
2018-07-31T09:56:01.078Z,37.55
2018-07-31T09:57:01.091Z,36.23
2018-07-31T09:58:01.106Z,33.95
2018-07-31T09:59:01.168Z,34.22
2018-07-31T10:00:01.159Z,33.23
2018-07-31T10:01:01.171Z,33.02
2018-07-31T10:02:01.198Z,32.29
2018-07-31T10:03:01.255Z,33.62
2018-07-31T10:04:01.243Z,35.50
2018-07-31T10:05:01.307Z,36.56
2018-07-31T10:06:01.291Z,38.27
2018-07-31T10:07:01.315Z,37.91
2018-07-31T10:08:01.336Z,35.35
2018-07-31T10:09:01.358Z,35.86
2018-07-31T10:10:01.381Z,37.38
2018-07-31T10:11:01.398Z,38.31
2018-07-31T10:12:01.490Z,38.25
2018-07-31T10:13:01.461Z,37.68
2018-07-31T10:14:01.476Z,37.20
2018-07-31T10:15:01.512Z,35.65
2018-07-31T10:16:01.521Z,36.72
2018-07-31T10:17:01.540Z,35.91
2018-07-31T10:18:01.615Z,35.60
2018-07-31T10:19:01.588Z,36.37
2018-07-31T10:20:01.615Z,35.17
2018-07-31T10:21:01.633Z,34.89
2018-07-31T10:22:01.654Z,35.16
2018-07-31T10:23:02.205Z,34.25
2018-07-31T10:24:01.706Z,36.49
2018-07-31T10:25:01.720Z,35.89
2018-07-31T10:26:01.742Z,36.37
2018-07-31T10:27:01.765Z,36.88
2018-07-31T10:28:01.792Z,37.36
2018-07-31T10:29:01.810Z,38.43
2018-07-31T10:30:01.832Z,37.60
2018-07-31T10:31:01.876Z,34.68
2018-07-31T10:32:01.876Z,33.22
2018-07-31T10:33:01.905Z,33.98
2018-07-31T10:34:01.928Z,35.32
2018-07-31T10:35:01.944Z,34.69
2018-07-31T10:36:01.977Z,35.22
2018-07-31T10:37:01.988Z,34.95
2018-07-31T10:38:02.008Z,35.09
2018-07-31T10:39:02.037Z,35.55
2018-07-31T10:40:02.054Z,36.69
2018-07-31T10:41:02.076Z,33.76
2018-07-31T10:42:02.110Z,33.92
2018-07-31T10:43:02.118Z,32.63
2018-07-31T10:44:02.216Z,32.51
2018-07-31T10:45:02.165Z,33.79
2018-07-31T10:46:02.191Z,35.24
2018-07-31T10:47:02.209Z,36.34
2018-07-31T10:48:02.229Z,36.61
2018-07-31T10:49:02.274Z,34.91
2018-07-31T10:50:02.325Z,34.01
2018-07-31T10:51:02.300Z,33.58
2018-07-31T10:52:02.322Z,35.02
2018-07-31T10:53:02.344Z,34.79
2018-07-31T10:54:02.364Z,34.36
2018-07-31T10:55:02.427Z,32.93
2018-07-31T10:56:02.407Z,33.01
2018-07-31T10:57:02.429Z,31.96
2018-07-31T10:58:02.506Z,32.15
2018-07-31T10:59:02.477Z,32.83
2018-07-31T11:00:02.569Z,32.93
2018-07-31T11:01:02.511Z,32.70
2018-07-31T11:02:02.536Z,31.23
2018-07-31T11:03:02.588Z,30.07
2018-07-31T11:04:02.717Z,28.97
2018-07-31T11:05:02.602Z,29.67
2018-07-31T11:06:02.626Z,28.99
2018-07-31T11:07:02.648Z,29.63
2018-07-31T11:08:02.666Z,31.62
2018-07-31T11:09:02.683Z,29.17
2018-07-31T11:10:02.717Z,28.70
2018-07-31T11:11:02.730Z,30.42
2018-07-31T11:12:02.750Z,29.67
2018-07-31T11:13:02.764Z,29.47
2018-07-31T11:14:02.801Z,30.55
2018-07-31T11:15:02.814Z,31.95
2018-07-31T11:16:02.841Z,32.59
2018-07-31T11:17:02.862Z,30.73
2018-07-31T11:18:02.880Z,31.56
2018-07-31T11:19:02.901Z,30.24
2018-07-31T11:20:02.925Z,31.06
2018-07-31T11:21:03.018Z,29.63
2018-07-31T11:22:02.968Z,31.94
2018-07-31T11:23:02.990Z,30.07
2018-07-31T11:24:03.007Z,29.00
2018-07-31T11:25:03.032Z,30.91
2018-07-31T11:26:03.055Z,29.44
2018-07-31T11:27:03.077Z,28.52
2018-07-31T11:28:03.124Z,29.03
2018-07-31T11:29:03.123Z,28.78
2018-07-31T11:30:03.147Z,29.05
2018-07-31T11:31:03.168Z,30.69
2018-07-31T11:32:03.196Z,29.90
2018-07-31T11:33:03.261Z,30.80
2018-07-31T11:34:03.232Z,28.50
2018-07-31T11:35:03.260Z,28.13
2018-07-31T11:36:03.276Z,29.03
2018-07-31T11:37:03.301Z,29.10
2018-07-31T11:38:03.328Z,28.58
2018-07-31T11:39:03.345Z,29.17
2018-07-31T11:40:03.372Z,31.09
2018-07-31T11:41:03.389Z,30.63
2018-07-31T11:42:03.419Z,30.25
2018-07-31T11:43:03.436Z,29.78
2018-07-31T11:44:03.466Z,30.21
2018-07-31T11:45:03.483Z,29.43
2018-07-31T11:46:03.507Z,27.04
2018-07-31T11:47:03.553Z,28.10
2018-07-31T11:48:03.563Z,28.52
2018-07-31T11:49:03.568Z,28.11
2018-07-31T11:50:03.709Z,27.62
2018-07-31T11:51:03.617Z,27.11
2018-07-31T11:52:03.634Z,28.12
2018-07-31T11:53:03.659Z,28.18
2018-07-31T11:54:03.689Z,28.39
2018-07-31T11:55:03.700Z,29.67
2018-07-31T11:56:03.719Z,30.60
2018-07-31T11:57:03.749Z,29.51
2018-07-31T11:58:03.771Z,30.79
2018-07-31T11:59:03.804Z,32.35
2018-07-31T12:00:03.819Z,31.38
2018-07-31T12:01:03.836Z,31.33
2018-07-31T12:02:03.862Z,31.13
2018-07-31T12:03:03.889Z,32.50
2018-07-31T12:04:04.012Z,31.99
2018-07-31T12:05:03.923Z,31.91
2018-07-31T12:06:03.950Z,32.31
2018-07-31T12:07:03.968Z,32.15
2018-07-31T12:08:03.988Z,31.08
2018-07-31T12:09:04.007Z,31.25
2018-07-31T12:10:04.032Z,32.40
2018-07-31T12:11:04.071Z,32.29
2018-07-31T12:12:04.113Z,31.30
2018-07-31T12:13:04.092Z,32.01
2018-07-31T12:14:04.115Z,32.19
2018-07-31T12:15:04.134Z,32.67
2018-07-31T12:16:04.213Z,31.17
2018-07-31T12:17:04.174Z,31.65
2018-07-31T12:18:04.196Z,30.15
2018-07-31T12:19:04.219Z,31.09
2018-07-31T12:20:04.240Z,31.60
2018-07-31T12:21:04.257Z,32.21
2018-07-31T12:22:04.274Z,31.51
2018-07-31T12:23:04.297Z,31.33
2018-07-31T12:24:04.390Z,29.68
2018-07-31T12:25:04.334Z,30.10
2018-07-31T12:26:04.353Z,30.00
2018-07-31T12:27:04.384Z,30.93
2018-07-31T12:28:04.395Z,29.65
2018-07-31T12:29:04.411Z,30.99
2018-07-31T12:30:04.492Z,30.11
2018-07-31T12:31:04.454Z,28.33
2018-07-31T12:32:04.469Z,27.20
2018-07-31T12:33:04.517Z,28.45
2018-07-31T12:34:04.500Z,29.11
2018-07-31T12:35:04.532Z,30.77
2018-07-31T12:36:04.576Z,31.51
2018-07-31T12:37:04.576Z,31.37
2018-07-31T12:38:04.597Z,30.86
2018-07-31T12:39:04.612Z,31.82
2018-07-31T12:40:04.643Z,32.20
2018-07-31T12:41:04.647Z,32.41
2018-07-31T12:42:04.663Z,32.89
2018-07-31T12:43:04.699Z,33.75
2018-07-31T12:44:04.744Z,32.07
2018-07-31T12:45:04.714Z,33.53
2018-07-31T12:46:04.730Z,32.93
2018-07-31T12:47:04.764Z,34.90
2018-07-31T12:48:04.761Z,32.64
2018-07-31T12:49:04.787Z,33.15
2018-07-31T12:50:04.842Z,35.02
2018-07-31T12:51:04.810Z,36.18
2018-07-31T12:52:04.815Z,35.38
2018-07-31T12:53:04.869Z,35.57
2018-07-31T12:54:04.848Z,35.18
2018-07-31T12:55:04.853Z,34.61
2018-07-31T12:56:04.866Z,34.77
2018-07-31T12:57:04.927Z,36.54
2018-07-31T12:58:04.916Z,35.06
2018-07-31T12:59:05.610Z,35.75
2018-07-31T13:00:04.991Z,34.97
2018-07-31T13:01:04.922Z,34.08
2018-07-31T13:02:04.962Z,34.87
2018-07-31T13:03:04.940Z,34.18
2018-07-31T13:04:04.953Z,34.95
2018-07-31T13:05:04.962Z,34.66
2018-07-31T13:06:04.965Z,35.14
2018-07-31T13:07:04.979Z,34.95
2018-07-31T13:08:05.003Z,35.64
2018-07-31T13:09:05.003Z,35.66
2018-07-31T13:10:05.010Z,35.66
2018-07-31T13:11:05.021Z,35.67
2018-07-31T13:12:05.025Z,35.26
2018-07-31T13:13:05.051Z,35.05
2018-07-31T13:14:05.045Z,34.97
2018-07-31T13:15:05.059Z,35.05
2018-07-31T13:16:05.072Z,35.24
2018-07-31T13:17:05.117Z,34.56
2018-07-31T13:18:05.080Z,35.54
2018-07-31T13:19:05.087Z,35.74
2018-07-31T13:20:05.093Z,36.42
2018-07-31T13:21:05.128Z,34.85
2018-07-31T13:22:05.132Z,34.75
2018-07-31T13:23:05.118Z,34.56
2018-07-31T13:24:05.127Z,34.75
2018-07-31T13:25:05.136Z,33.97
2018-07-31T13:26:05.149Z,34.66
2018-07-31T13:27:05.150Z,35.24
2018-07-31T13:28:05.158Z,35.23
2018-07-31T13:29:05.158Z,36.21
2018-07-31T13:30:05.183Z,34.85
2018-07-31T13:31:05.183Z,35.24
2018-07-31T13:32:05.188Z,34.66
2018-07-31T13:33:06.108Z,35.24
2018-07-31T13:34:05.208Z,36.34
2018-07-31T13:35:05.263Z,35.46
2018-07-31T13:36:05.220Z,34.77
2018-07-31T13:37:05.233Z,34.28
2018-07-31T13:38:05.236Z,33.56
2018-07-31T13:39:05.244Z,33.65
2018-07-31T13:40:05.251Z,34.64
2018-07-31T13:41:05.258Z,34.64
2018-07-31T13:42:05.259Z,36.21
2018-07-31T13:43:05.274Z,35.72
2018-07-31T13:44:05.396Z,34.93
2018-07-31T13:45:05.292Z,36.60
2018-07-31T13:46:05.303Z,35.34
2018-07-31T13:47:05.306Z,34.64
2018-07-31T13:48:05.311Z,34.95
2018-07-31T13:49:05.338Z,35.74
2018-07-31T13:50:05.333Z,35.26
2018-07-31T13:51:05.333Z,34.77
2018-07-31T13:52:05.339Z,35.55
2018-07-31T13:53:05.348Z,34.77
2018-07-31T13:54:05.355Z,35.16
2018-07-31T13:55:05.365Z,35.67
2018-07-31T13:56:05.367Z,36.16
2018-07-31T13:57:05.385Z,34.59
2018-07-31T13:58:05.394Z,34.90
2018-07-31T13:59:05.404Z,34.90
2018-07-31T14:00:05.407Z,35.10
2018-07-31T14:01:05.406Z,33.61
2018-07-31T14:02:05.418Z,32.81
2018-07-31T14:03:05.424Z,32.41
2018-07-31T14:04:05.456Z,32.61
2018-07-31T14:05:05.438Z,33.39
2018-07-31T14:06:05.445Z,32.71
2018-07-31T14:07:05.499Z,33.49
2018-07-31T14:08:05.463Z,33.79
2018-07-31T14:09:05.481Z,33.28
2018-07-31T14:10:05.470Z,34.75
2018-07-31T14:11:05.486Z,34.75
2018-07-31T14:12:05.523Z,34.75
2018-07-31T14:13:05.559Z,34.83
2018-07-31T14:14:05.520Z,35.62
2018-07-31T14:15:05.510Z,35.13
2018-07-31T14:16:05.532Z,34.66
2018-07-31T14:17:05.583Z,35.34
2018-07-31T14:18:05.545Z,35.23
2018-07-31T14:19:05.540Z,34.93
2018-07-31T14:20:05.551Z,35.33
2018-07-31T14:21:05.571Z,36.60
2018-07-31T14:22:05.560Z,36.13
2018-07-31T14:23:05.607Z,35.64