createdAt,value
2023-05-24T00:01:33.562Z,101328.06
2023-05-24T00:06:35.758Z,101328.06
2023-05-24T00:11:37.930Z,101337.78
2023-05-24T00:16:41.231Z,101340.44
2023-05-24T00:21:43.243Z,101340.44
2023-05-24T00:26:45.636Z,101349.28
2023-05-24T00:31:49.102Z,101343.09
2023-05-24T00:36:50.913Z,101341.34
2023-05-24T00:41:53.349Z,101338.66
2023-05-24T00:46:56.997Z,101335.16
2023-05-24T00:51:59.914Z,101342.19
2023-05-24T00:57:02.462Z,101342.22
2023-05-24T01:02:05.941Z,101346.63
2023-05-24T01:07:16.374Z,101341.31
2023-05-24T01:12:26.841Z,101342.19
2023-05-24T01:17:36.933Z,101345.72
2023-05-24T01:23:10.811Z,101347.50
2023-05-24T01:28:16.794Z,101354.59
2023-05-24T01:33:19.028Z,101352.81
2023-05-24T01:38:21.283Z,101348.38
2023-05-24T01:43:32.053Z,101337.81
2023-05-24T01:48:39.613Z,101342.22
2023-05-24T01:53:46.226Z,101350.16
2023-05-24T01:58:52.432Z,101344.84
2023-05-24T02:03:55.644Z,101351.03
2023-05-24T02:08:57.421Z,101352.81
2023-05-24T02:14:00.796Z,101356.34
2023-05-24T02:19:02.912Z,101350.16
2023-05-24T02:24:05.639Z,101354.59
2023-05-24T02:29:09.099Z,101353.69
2023-05-24T02:34:11.242Z,101347.50
2023-05-24T02:39:13.386Z,101352.81
2023-05-24T02:44:17.168Z,101351.94
2023-05-24T02:49:18.964Z,101351.94
2023-05-24T02:54:21.081Z,101351.06
2023-05-24T02:59:24.833Z,101354.59
2023-05-24T03:04:27.000Z,101352.81
2023-05-24T03:09:29.143Z,101358.13
2023-05-24T03:14:32.604Z,101350.16
2023-05-24T03:19:34.635Z,101360.78
2023-05-24T03:24:36.848Z,101348.41
2023-05-24T03:29:40.455Z,101359.00
2023-05-24T03:34:42.516Z,101357.22
2023-05-24T03:39:44.841Z,101354.59
2023-05-24T03:44:48.518Z,101370.50
2023-05-24T03:49:50.620Z,101364.28
2023-05-24T03:54:52.526Z,101371.41
2023-05-24T03:59:56.359Z,101374.00
2023-05-24T04:04:58.519Z,101378.47
2023-05-24T04:10:00.339Z,101376.66
2023-05-24T04:15:04.193Z,101367.84
2023-05-24T04:20:07.206Z,101379.31
2023-05-24T04:25:09.696Z,101382.00
2023-05-24T04:30:14.578Z,101391.72
2023-05-24T04:35:16.839Z,101393.47
2023-05-24T04:40:19.146Z,101396.13
2023-05-24T04:45:22.382Z,101397.91
2023-05-24T04:50:24.465Z,101406.72
2023-05-24T04:55:26.436Z,101411.16
2023-05-24T05:00:30.311Z,101412.00
2023-05-24T05:05:32.501Z,101429.69
2023-05-24T05:10:36.227Z,101432.38
2023-05-24T05:15:41.597Z,101431.47
2023-05-24T05:20:45.345Z,101437.69
2023-05-24T05:25:47.641Z,101449.16
2023-05-24T05:30:51.152Z,101443.84
2023-05-24T05:35:54.924Z,101444.75
2023-05-24T05:40:56.935Z,101446.56
2023-05-24T05:46:00.566Z,101459.81
2023-05-24T05:51:02.593Z,101459.78
2023-05-24T05:56:04.684Z,101462.47
2023-05-24T06:01:08.729Z,101470.47
2023-05-24T06:06:10.864Z,101478.38
2023-05-24T06:11:12.585Z,101481.97
2023-05-24T06:16:15.810Z,101486.34
2023-05-24T06:21:18.455Z,101491.69
2023-05-24T06:26:20.173Z,101489.91
2023-05-24T06:31:23.327Z,101493.47
2023-05-24T06:36:25.387Z,101497.03
2023-05-24T06:41:27.502Z,101496.09
2023-05-24T06:46:31.272Z,101501.38
2023-05-24T06:51:33.442Z,101512.00
2023-05-24T06:56:35.605Z,101512.91
2023-05-24T07:01:39.559Z,101515.53
2023-05-24T07:06:41.577Z,101520.00
2023-05-24T07:11:43.999Z,101521.78
2023-05-24T07:16:47.504Z,101526.16
2023-05-24T07:21:49.514Z,101532.31
2023-05-24T07:26:52.169Z,101537.63
2023-05-24T07:31:56.646Z,101541.91
2023-05-24T07:36:58.573Z,101541.84
2023-05-24T07:42:00.447Z,101553.44
2023-05-24T07:47:04.100Z,101556.78
2023-05-24T07:52:06.088Z,101557.00
2023-05-24T07:57:09.442Z,101564.94
2023-05-24T08:02:13.626Z,101573.81
2023-05-24T08:07:15.751Z,101573.75
2023-05-24T08:12:17.549Z,101569.34
2023-05-24T08:17:21.064Z,101565.81
2023-05-24T08:22:23.206Z,101577.97
2023-05-24T08:27:25.385Z,101593.09
2023-05-24T08:32:28.912Z,101585.03
2023-05-24T08:37:31.084Z,101582.13
2023-05-24T08:42:33.961Z,101588.97
2023-05-24T08:47:38.726Z,101597.75
2023-05-24T08:52:43.253Z,101591.81
2023-05-24T08:57:45.632Z,101588.69
2023-05-24T09:02:50.159Z,101593.53
2023-05-24T09:07:54.952Z,101598.72
2023-05-24T09:12:58.526Z,101606.44
2023-05-24T09:18:02.160Z,101607.50
2023-05-24T09:23:05.839Z,101610.00
2023-05-24T09:28:08.204Z,101611.56
2023-05-24T09:33:12.373Z,101604.47
2023-05-24T09:38:18.068Z,101605.16
2023-05-24T09:43:20.164Z,101604.22
2023-05-24T09:48:24.149Z,101611.75
2023-05-24T09:53:26.495Z,101609.84
2023-05-24T09:58:32.184Z,101613.72
2023-05-24T10:03:36.064Z,101612.69
2023-05-24T10:08:38.462Z,101618.97
2023-05-24T10:13:40.918Z,101618.28
2023-05-24T10:18:45.707Z,101630.38
2023-05-24T10:23:51.557Z,101622.94
2023-05-24T10:28:59.385Z,101623.91
2023-05-24T10:34:08.333Z,101625.16
2023-05-24T10:39:10.986Z,101638.56
2023-05-24T10:44:14.275Z,101635.03
2023-05-24T10:49:19.514Z,101643.34
2023-05-24T10:54:25.693Z,101632.47
2023-05-24T10:59:45.557Z,101636.50
2023-05-24T11:04:49.660Z,101638.47
2023-05-24T11:09:51.651Z,101636.88
2023-05-24T11:14:53.960Z,101643.31
2023-05-24T11:19:57.722Z,101637.66
2023-05-24T11:24:59.923Z,101642.75
2023-05-24T11:30:03.476Z,101641.66
2023-05-24T11:35:07.457Z,101631.34
2023-05-24T11:40:10.321Z,101641.88
2023-05-24T11:45:12.647Z,101640.13
2023-05-24T11:50:24.395Z,101641.19
2023-05-24T11:55:27.418Z,101644.16
2023-05-24T12:00:30.069Z,101644.69
2023-05-24T12:05:33.946Z,101641.78
2023-05-24T12:10:36.743Z,101645.81
2023-05-24T12:15:38.942Z,101650.13
2023-05-24T12:20:42.830Z,101653.97
2023-05-24T12:25:45.234Z,101644.72
2023-05-24T12:30:49.992Z,101645.59
2023-05-24T12:35:53.566Z,101643.91
2023-05-24T12:41:11.363Z,101655.84
2023-05-24T12:46:15.202Z,101646.28
2023-05-24T12:51:18.764Z,101646.25
2023-05-24T12:56:21.124Z,101649.66
2023-05-24T13:01:24.656Z,101648.97
2023-05-24T13:06:28.567Z,101648.16
2023-05-24T13:11:30.909Z,101650.41
2023-05-24T13:16:33.473Z,101649.66
2023-05-24T13:21:36.638Z,101648.47
2023-05-24T13:26:38.994Z,101651.47
2023-05-24T13:31:41.516Z,101639.00
2023-05-24T13:36:45.966Z,101649.13
2023-05-24T13:41:48.466Z,101643.53
2023-05-24T13:46:50.705Z,101658.69
2023-05-24T13:51:57.263Z,101646.09
2023-05-24T13:57:00.566Z,101654.63
2023-05-24T14:02:03.414Z,101655.94
2023-05-24T14:07:07.273Z,101656.06
2023-05-24T14:12:09.679Z,101651.56
2023-05-24T14:17:11.870Z,101650.97
2023-05-24T14:22:15.330Z,101657.56
2023-05-24T14:27:17.392Z,101659.66
2023-05-24T14:32:19.551Z,101659.81
2023-05-24T14:37:23.228Z,101661.31
2023-05-24T14:42:25.370Z,101652.59
2023-05-24T14:47:27.483Z,101656.31
2023-05-24T14:52:30.929Z,101655.50
2023-05-24T14:57:33.153Z,101661.34
2023-05-24T15:02:35.458Z,101660.91
2023-05-24T15:07:39.387Z,101658.56
2023-05-24T15:12:41.500Z,101655.09
2023-05-24T15:17:43.660Z,101648.28
2023-05-24T15:22:47.193Z,101659.38
2023-05-24T15:27:49.597Z,101648.94
2023-05-24T15:32:51.725Z,101651.81
2023-05-24T15:37:55.320Z,101653.09
2023-05-24T15:42:57.471Z,101657.63
2023-05-24T15:47:59.662Z,101648.16
2023-05-24T15:53:03.366Z,101645.13
2023-05-24T15:58:05.492Z,101648.47
2023-05-24T16:03:07.862Z,101649.31
2023-05-24T16:08:11.913Z,101654.41
2023-05-24T16:13:14.018Z,101660.50
2023-05-24T16:18:16.181Z,101656.78
2023-05-24T16:23:21.048Z,101658.03
2023-05-24T16:28:25.094Z,101658.50
2023-05-24T16:33:27.225Z,101659.31
2023-05-24T16:38:30.804Z,101650.59
2023-05-24T16:43:33.085Z,101644.81
2023-05-24T16:48:35.318Z,101643.19
2023-05-24T16:53:38.807Z,101641.00
2023-05-24T16:58:40.979Z,101659.31
2023-05-24T17:03:43.069Z,101654.59
2023-05-24T17:08:46.901Z,101656.97
2023-05-24T17:13:49.087Z,101649.06
2023-05-24T17:18:51.279Z,101654.50
2023-05-24T17:23:55.045Z,101661.59
2023-05-24T17:28:57.256Z,101650.53
2023-05-24T17:33:59.342Z,101660.66
2023-05-24T17:39:02.816Z,101654.88
2023-05-24T17:44:05.057Z,101659.34
2023-05-24T17:49:07.291Z,101662.31
2023-05-24T17:54:10.463Z,101661.09
2023-05-24T17:59:12.669Z,101665.50
2023-05-24T18:04:14.881Z,101669.63
2023-05-24T18:09:18.507Z,101669.00
2023-05-24T18:14:20.821Z,101667.63
2023-05-24T18:19:22.918Z,101685.91
2023-05-24T18:24:26.533Z,101687.84
2023-05-24T18:29:28.763Z,101689.03
2023-05-24T18:34:31.262Z,101689.53
2023-05-24T18:39:35.513Z,101696.88
2023-05-24T18:44:37.766Z,101696.22
2023-05-24T18:49:39.893Z,101685.84
2023-05-24T18:54:43.146Z,101706.63
2023-05-24T18:59:45.755Z,101711.31
2023-05-24T19:04:48.090Z,101710.59
2023-05-24T19:09:51.412Z,101714.31
2023-05-24T19:14:53.217Z,101709.09
2023-05-24T19:19:55.424Z,101713.75
2023-05-24T19:24:58.612Z,101718.31
2023-05-24T19:30:00.746Z,101729.88
2023-05-24T19:35:02.885Z,101738.75
2023-05-24T19:40:07.444Z,101738.75
2023-05-24T19:45:09.987Z,101744.91
2023-05-24T19:50:11.838Z,101738.66
2023-05-24T19:55:15.686Z,101747.41
2023-05-24T20:00:18.027Z,101744.75
2023-05-24T20:05:19.763Z,101742.09
2023-05-24T20:10:23.378Z,101756.22
2023-05-24T20:15:27.081Z,101757.94
2023-05-24T20:20:29.239Z,101762.19
2023-05-24T20:25:32.387Z,101753.28
2023-05-24T20:30:34.846Z,101754.91
2023-05-24T20:35:36.695Z,101759.19
2023-05-24T20:40:39.929Z,101759.91
2023-05-24T20:45:42.038Z,101768.63
2023-05-24T20:50:43.922Z,101756.97
2023-05-24T20:55:47.664Z,101766.00
2023-05-24T21:00:49.932Z,101775.91
2023-05-24T21:05:52.132Z,101774.00
2023-05-24T21:10:55.890Z,101783.66
2023-05-24T21:15:58.565Z,101787.09
2023-05-24T21:21:00.409Z,101792.00
2023-05-24T21:26:04.056Z,101791.72
2023-05-24T21:31:06.810Z,101787.25
2023-05-24T21:36:09.428Z,101796.16
2023-05-24T21:41:12.943Z,101800.38
2023-05-24T21:46:15.619Z,101801.84
2023-05-24T21:51:17.494Z,101810.59
2023-05-24T21:56:20.573Z,101807.00
2023-05-24T22:01:23.049Z,101813.94
2023-05-24T22:06:25.220Z,101820.84
2023-05-24T22:11:28.644Z,101819.91
2023-05-24T22:16:30.932Z,101828.47
2023-05-24T22:21:33.058Z,101830.94
2023-05-24T22:26:36.396Z,101831.63
2023-05-24T22:31:38.529Z,101835.47
2023-05-24T22:36:40.598Z,101829.25
2023-05-24T22:41:43.723Z,101835.09
2023-05-24T22:46:47.643Z,101831.47
2023-05-24T22:51:50.790Z,101837.53
2023-05-24T22:56:54.300Z,101828.59
2023-05-24T23:01:57.424Z,101829.28
2023-05-24T23:06:59.215Z,101835.25
2023-05-24T23:12:04.001Z,101834.06
2023-05-24T23:17:06.492Z,101825.19
2023-05-24T23:22:08.678Z,101837.09
2023-05-24T23:27:12.176Z,101836.09
2023-05-24T23:32:14.229Z,101840.53
2023-05-24T23:37:16.358Z,101836.81
2023-05-24T23:42:19.690Z,101834.50
2023-05-24T23:47:21.858Z,101845.09
2023-05-24T23:52:23.985Z,101845.13
2023-05-24T23:57:27.131Z,101842.34
