createdAt,value
2022-11-05T00:00:39.765Z,99612.67
2022-11-05T00:03:29.954Z,99617.48
2022-11-05T00:06:17.256Z,99616.67
2022-11-05T00:09:04.781Z,99617.23
2022-11-05T00:11:52.004Z,99613.16
2022-11-05T00:14:39.428Z,99616.16
2022-11-05T00:17:07.805Z,99617.66
2022-11-05T00:19:36.285Z,99614.23
2022-11-05T00:22:23.200Z,99617.70
2022-11-05T00:25:10.828Z,99621.30
2022-11-05T00:27:39.063Z,99621.05
2022-11-05T00:30:09.315Z,99621.95
2022-11-05T00:32:38.730Z,99625.52
2022-11-05T00:35:08.448Z,99621.05
2022-11-05T00:37:36.901Z,99621.87
2022-11-05T00:40:06.736Z,99621.67
2022-11-05T00:42:53.456Z,99616.73
2022-11-05T00:45:22.180Z,99615.86
2022-11-05T00:48:09.219Z,99615.67
2022-11-05T00:50:37.827Z,99619.48
2022-11-05T00:53:07.062Z,99616.02
2022-11-05T00:55:46.090Z,99613.84
2022-11-05T00:58:20.181Z,99614.25
2022-11-05T01:00:56.531Z,99615.84
2022-11-05T01:03:47.413Z,99614.84
2022-11-05T01:06:18.887Z,99607.30
2022-11-05T01:08:47.466Z,99604.86
2022-11-05T01:11:33.574Z,99605.10
2022-11-05T01:14:05.241Z,99602.14
2022-11-05T01:16:34.384Z,99601.02
2022-11-05T01:19:04.945Z,99600.77
2022-11-05T01:21:33.610Z,99602.63
2022-11-05T01:24:02.864Z,99600.29
2022-11-05T01:26:31.307Z,99599.44
2022-11-05T01:29:02.655Z,99594.85
2022-11-05T01:31:31.034Z,99592.36
2022-11-05T01:34:00.982Z,99589.45
2022-11-05T01:36:29.325Z,99589.92
2022-11-05T01:38:57.712Z,99591.08
2022-11-05T01:41:26.901Z,99587.41
2022-11-05T01:43:59.262Z,99589.99
2022-11-05T01:46:42.804Z,99586.58
2022-11-05T01:49:31.972Z,99585.32
2022-11-05T01:52:04.856Z,99585.29
2022-11-05T01:54:35.802Z,99584.73
2022-11-05T01:57:09.202Z,99588.31
2022-11-05T02:00:04.398Z,99591.86
2022-11-05T02:02:41.601Z,99590.48
2022-11-05T02:05:14.188Z,99595.56
2022-11-05T02:07:46.298Z,99595.21
2022-11-05T02:10:17.999Z,99594.89
2022-11-05T02:12:51.025Z,99594.77
2022-11-05T02:15:38.074Z,99588.29
2022-11-05T02:18:27.460Z,99589.29
2022-11-05T02:21:38.068Z,99586.70
2022-11-05T02:24:25.861Z,99585.48
2022-11-05T02:27:02.531Z,99581.71
2022-11-05T02:29:52.630Z,99577.39
2022-11-05T02:32:51.955Z,99574.63
2022-11-05T02:35:40.680Z,99570.23
2022-11-05T02:38:11.627Z,99567.67
2022-11-05T02:41:01.551Z,99564.34
2022-11-05T02:43:52.814Z,99562.61
2022-11-05T02:46:41.572Z,99564.92
2022-11-05T02:49:26.549Z,99570.70
2022-11-05T02:52:03.205Z,99572.14
2022-11-05T02:54:50.576Z,99572.39
2022-11-05T02:57:22.355Z,99569.65
2022-11-05T03:00:21.059Z,99564.48
2022-11-05T03:02:49.721Z,99555.38
2022-11-05T03:05:23.879Z,99558.98
2022-11-05T03:07:59.352Z,99561.26
2022-11-05T03:10:43.213Z,99558.55
2022-11-05T03:13:16.542Z,99561.17
2022-11-05T03:16:04.499Z,99573.04
2022-11-05T03:19:10.183Z,99581.92
2022-11-05T03:21:53.371Z,99577.69
2022-11-05T03:24:26.681Z,99576.27
2022-11-05T03:27:11.006Z,99575.86
2022-11-05T03:30:05.376Z,99580.81
2022-11-05T03:32:38.702Z,99586.77
2022-11-05T03:35:18.870Z,99594.35
2022-11-05T03:37:50.186Z,99597.16
2022-11-05T03:40:20.938Z,99594.35
2022-11-05T03:42:54.175Z,99591.95
2022-11-05T03:45:28.096Z,99592.70
2022-11-05T03:48:00.127Z,99584.58
2022-11-05T03:50:41.242Z,99586.98
2022-11-05T03:53:16.171Z,99590.96
2022-11-05T03:56:05.826Z,99587.23
2022-11-05T03:58:36.042Z,99587.01
2022-11-05T04:01:04.401Z,99587.01
2022-11-05T04:03:36.645Z,99591.43
2022-11-05T04:06:26.135Z,99589.84
2022-11-05T04:09:13.233Z,99583.73
2022-11-05T04:12:08.244Z,99582.71
2022-11-05T04:14:36.366Z,99581.80
2022-11-05T04:17:09.742Z,99584.70
2022-11-05T04:20:01.924Z,99586.69
2022-11-05T04:22:51.758Z,99589.27
2022-11-05T04:25:21.165Z,99589.83
2022-11-05T04:27:50.131Z,99587.30
2022-11-05T04:30:19.810Z,99585.98
2022-11-05T04:33:04.956Z,99586.48
2022-11-05T04:35:39.947Z,99589.10
2022-11-05T04:38:11.156Z,99595.66
2022-11-05T04:40:43.356Z,99596.11
2022-11-05T04:43:17.665Z,99592.02
2022-11-05T04:45:46.709Z,99595.54
2022-11-05T04:48:14.941Z,99595.92
2022-11-05T04:50:43.510Z,99595.84
2022-11-05T04:53:12.665Z,99595.23
2022-11-05T04:55:41.099Z,99590.25
2022-11-05T04:58:09.597Z,99589.43
2022-11-05T05:00:38.402Z,99591.88
2022-11-05T05:03:06.648Z,99595.26
2022-11-05T05:05:35.243Z,99598.00
2022-11-05T05:08:06.791Z,99598.87
2022-11-05T05:10:35.441Z,99599.96
2022-11-05T05:13:03.641Z,99599.06
2022-11-05T05:15:32.978Z,99602.95
2022-11-05T05:18:01.327Z,99608.02
2022-11-05T05:20:48.083Z,99609.20
2022-11-05T05:23:16.882Z,99610.66
2022-11-05T05:25:45.510Z,99615.98
2022-11-05T05:28:13.776Z,99618.42
2022-11-05T05:30:42.359Z,99619.98
2022-11-05T05:33:10.964Z,99616.02
2022-11-05T05:35:39.730Z,99616.14
2022-11-05T05:38:08.415Z,99617.17
2022-11-05T05:40:36.998Z,99618.24
2022-11-05T05:43:05.529Z,99623.96
2022-11-05T05:45:35.711Z,99629.20
2022-11-05T05:48:04.390Z,99630.35
2022-11-05T05:50:33.176Z,99631.05
2022-11-05T05:53:09.292Z,99631.85
2022-11-05T05:55:38.020Z,99632.04
2022-11-05T05:58:06.604Z,99635.13
2022-11-05T06:00:36.812Z,99634.72
2022-11-05T06:03:06.424Z,99639.45
2022-11-05T06:05:35.054Z,99642.51
2022-11-05T06:08:03.718Z,99645.31
2022-11-05T06:10:32.157Z,99644.79
2022-11-05T06:13:01.276Z,99649.95
2022-11-05T06:15:34.697Z,99651.67
2022-11-05T06:18:05.031Z,99654.79
2022-11-05T06:20:33.477Z,99659.50
2022-11-05T06:23:02.177Z,99665.80
2022-11-05T06:25:30.739Z,99668.02
2022-11-05T06:27:59.738Z,99672.83
2022-11-05T06:30:27.988Z,99675.11
2022-11-05T06:32:56.175Z,99676.64
2022-11-05T06:35:24.667Z,99677.02
2022-11-05T06:37:53.255Z,99680.48
2022-11-05T06:40:21.525Z,99687.39
2022-11-05T06:42:52.775Z,99692.71
2022-11-05T06:45:22.097Z,99694.95
2022-11-05T06:47:56.092Z,99690.90
2022-11-05T06:50:26.094Z,99688.44
2022-11-05T06:53:02.058Z,99683.92
2022-11-05T06:55:31.972Z,99684.27
2022-11-05T06:58:00.256Z,99683.95
2022-11-05T07:00:28.693Z,99681.72
2022-11-05T07:03:04.710Z,99685.73
2022-11-05T07:05:35.414Z,99687.99
2022-11-05T07:08:04.039Z,99685.42
2022-11-05T07:10:32.678Z,99686.11
2022-11-05T07:13:05.136Z,99687.84
2022-11-05T07:15:37.533Z,99690.89
2022-11-05T07:18:07.579Z,99698.80
2022-11-05T07:20:36.088Z,99700.24
2022-11-05T07:23:07.657Z,99708.02
2022-11-05T07:25:35.990Z,99709.83
2022-11-05T07:28:05.174Z,99712.78
2022-11-05T07:30:34.765Z,99717.60
2022-11-05T07:33:03.706Z,99720.14
2022-11-05T07:35:32.545Z,99721.98
2022-11-05T07:38:01.374Z,99730.86
2022-11-05T07:40:30.410Z,99737.36
2022-11-05T07:43:00.619Z,99741.30
2022-11-05T07:45:30.970Z,99743.39
2022-11-05T07:48:01.259Z,99738.20
2022-11-05T07:50:32.690Z,99732.10
2022-11-05T07:53:10.620Z,99730.12
2022-11-05T07:55:41.667Z,99726.93
2022-11-05T07:58:11.068Z,99728.73
2022-11-05T08:00:39.466Z,99734.52
2022-11-05T08:03:13.049Z,99735.31
2022-11-05T08:05:44.705Z,99740.98
2022-11-05T08:08:15.592Z,99736.29
2022-11-05T08:10:44.567Z,99728.15
2022-11-05T08:13:14.159Z,99730.16
2022-11-05T08:15:43.389Z,99734.69
2022-11-05T08:18:17.509Z,99739.40
2022-11-05T08:20:46.948Z,99749.77
2022-11-05T08:23:15.878Z,99756.44
2022-11-05T08:25:44.450Z,99764.54
2022-11-05T08:28:13.753Z,99769.36
2022-11-05T08:30:42.693Z,99768.15
2022-11-05T08:33:13.423Z,99763.10
2022-11-05T08:35:42.283Z,99762.27
2022-11-05T08:38:16.422Z,99765.77
2022-11-05T08:40:46.495Z,99768.65
2022-11-05T08:43:15.737Z,99770.52
2022-11-05T08:45:44.074Z,99768.05
2022-11-05T08:48:15.625Z,99770.55
2022-11-05T08:50:46.626Z,99778.23
2022-11-05T08:53:16.026Z,99781.56
2022-11-05T08:55:46.515Z,99774.81
2022-11-05T08:58:17.190Z,99771.04
2022-11-05T09:00:48.079Z,99769.56
2022-11-05T09:03:17.488Z,99770.56
2022-11-05T09:05:46.298Z,99777.44
2022-11-05T09:08:17.395Z,99784.73
2022-11-05T09:10:47.441Z,99784.13
2022-11-05T09:13:19.426Z,99780.89
2022-11-05T09:15:50.090Z,99784.52
2022-11-05T09:18:19.509Z,99791.66
2022-11-05T09:20:48.198Z,99797.14
2022-11-05T09:23:17.194Z,99801.74
2022-11-05T09:25:45.964Z,99802.97
2022-11-05T09:28:20.319Z,99806.88
2022-11-05T09:30:51.222Z,99810.14
2022-11-05T09:33:23.174Z,99813.81
2022-11-05T09:35:52.817Z,99822.13
2022-11-05T09:38:21.232Z,99829.34
2022-11-05T09:41:07.478Z,99835.52
2022-11-05T09:43:40.600Z,99829.84
2022-11-05T09:46:25.332Z,99826.06
2022-11-05T09:49:02.274Z,99826.27
2022-11-05T09:51:31.636Z,99835.10
2022-11-05T09:54:01.370Z,99837.02
2022-11-05T09:56:34.407Z,99840.09
2022-11-05T09:59:07.088Z,99840.67
2022-11-05T10:01:37.764Z,99847.92
2022-11-05T10:04:13.245Z,99851.11
2022-11-05T10:06:56.845Z,99854.45
2022-11-05T10:09:28.043Z,99856.77
2022-11-05T10:12:45.675Z,99857.75
2022-11-05T10:15:24.222Z,99856.45
2022-11-05T10:18:11.509Z,99858.27
2022-11-05T10:20:42.675Z,99867.52
2022-11-05T10:23:17.271Z,99873.50
2022-11-05T10:25:51.256Z,99879.25
2022-11-05T10:28:22.676Z,99882.96
2022-11-05T10:30:57.135Z,99888.91
2022-11-05T10:33:34.199Z,99885.57
2022-11-05T10:36:07.077Z,99882.61
2022-11-05T10:38:35.829Z,99886.55
2022-11-05T10:41:31.111Z,99900.23
2022-11-05T10:44:07.589Z,99904.72
2022-11-05T10:46:46.944Z,99898.36
2022-11-05T10:49:26.578Z,99901.24
2022-11-05T10:52:03.542Z,99902.74
2022-11-05T10:54:35.338Z,99914.83
2022-11-05T10:57:28.584Z,99923.63
2022-11-05T11:00:15.262Z,99923.65
2022-11-05T11:02:46.413Z,99931.38
2022-11-05T11:05:39.575Z,99937.98
2022-11-05T11:08:11.399Z,99939.81
2022-11-05T11:10:50.473Z,99942.30
2022-11-05T11:13:45.426Z,99948.73
2022-11-05T11:16:21.940Z,99949.32
2022-11-05T11:19:00.959Z,99949.10
2022-11-05T11:21:31.948Z,99951.05
2022-11-05T11:24:03.182Z,99953.82
2022-11-05T11:26:35.419Z,99950.71
2022-11-05T11:29:28.134Z,99953.14
2022-11-05T11:31:58.492Z,99958.40
2022-11-05T11:34:31.477Z,99965.25
2022-11-05T11:37:12.831Z,99970.69
2022-11-05T11:39:48.833Z,99977.12
2022-11-05T11:42:26.584Z,99976.58
2022-11-05T11:44:59.187Z,99976.88
2022-11-05T11:47:29.068Z,99981.58
2022-11-05T11:49:59.588Z,99975.35
2022-11-05T11:52:32.358Z,99974.33
2022-11-05T11:55:22.098Z,99974.02
2022-11-05T11:57:53.243Z,99978.62
2022-11-05T12:00:25.991Z,99985.61
2022-11-05T12:03:04.525Z,99986.48
2022-11-05T12:05:34.145Z,99987.68
2022-11-05T12:08:35.093Z,99990.00
2022-11-05T12:11:04.813Z,99990.28
2022-11-05T12:14:04.825Z,99988.29
2022-11-05T12:16:46.000Z,99992.38
2022-11-05T12:19:34.543Z,99996.12
2022-11-05T12:22:15.083Z,100001.81
2022-11-05T12:25:16.051Z,100007.19
2022-11-05T12:28:08.839Z,100016.00
2022-11-05T12:30:45.984Z,100022.40
2022-11-05T12:33:53.816Z,100028.42
2022-11-05T12:36:36.795Z,100035.49
2022-11-05T12:39:23.908Z,100038.74
2022-11-05T12:42:06.832Z,100038.35
2022-11-05T12:45:05.228Z,100042.41
2022-11-05T12:47:59.183Z,100052.21
2022-11-05T12:50:51.471Z,100058.74
2022-11-05T12:54:10.511Z,100054.23
2022-11-05T12:56:41.982Z,100054.19
2022-11-05T12:59:43.152Z,100055.25
2022-11-05T13:02:22.462Z,100056.98
2022-11-05T13:05:20.130Z,100058.14
2022-11-05T13:08:07.456Z,100057.04
2022-11-05T13:10:43.492Z,100059.07
2022-11-05T13:13:39.747Z,100058.71
2022-11-05T13:16:30.101Z,100059.62
2022-11-05T13:19:13.545Z,100061.09
2022-11-05T13:21:52.162Z,100066.86
2022-11-05T13:24:25.501Z,100071.95
2022-11-05T13:27:04.835Z,100075.81
2022-11-05T13:29:43.956Z,100082.92
2022-11-05T13:32:31.449Z,100092.88
2022-11-05T13:35:03.596Z,100102.65
2022-11-05T13:37:56.472Z,100102.14
2022-11-05T13:40:46.999Z,100104.15
2022-11-05T13:44:00.541Z,100102.54
2022-11-05T13:46:45.481Z,100100.20
2022-11-05T13:49:29.183Z,100097.23
2022-11-05T13:52:04.822Z,100094.06
2022-11-05T13:54:51.411Z,100097.33
2022-11-05T13:57:35.403Z,100109.48
2022-11-05T14:00:17.111Z,100115.11
2022-11-05T14:02:57.899Z,100120.71
2022-11-05T14:05:34.013Z,100125.44
2022-11-05T14:08:18.586Z,100123.66
2022-11-05T14:11:01.159Z,100123.83
2022-11-05T14:13:34.895Z,100124.84
2022-11-05T14:16:09.149Z,100127.98
2022-11-05T14:18:52.776Z,100134.51
2022-11-05T14:21:27.373Z,100139.05
2022-11-05T14:23:57.894Z,100141.22
2022-11-05T14:26:32.350Z,100150.34
2022-11-05T14:29:04.059Z,100154.46
2022-11-05T14:32:07.899Z,100155.58
2022-11-05T14:34:54.206Z,100160.95
2022-11-05T14:37:37.070Z,100161.42
2022-11-05T14:40:27.801Z,100164.50
2022-11-05T14:42:59.156Z,100165.36
2022-11-05T14:45:38.213Z,100169.02
2022-11-05T14:48:27.401Z,100175.65
2022-11-05T14:50:58.955Z,100180.18
2022-11-05T14:53:39.672Z,100184.89
2022-11-05T14:56:12.957Z,100182.67
2022-11-05T14:58:42.916Z,100183.42
2022-11-05T15:01:14.579Z,100185.90
2022-11-05T15:03:46.188Z,100188.80
2022-11-05T15:50:19.000Z,100237.41
2022-11-05T15:52:53.239Z,100243.32
2022-11-05T15:55:24.937Z,100248.83
2022-11-05T15:58:02.525Z,100247.22
2022-11-05T16:00:32.522Z,100244.09
2022-11-05T16:03:21.934Z,100244.13
2022-11-05T16:05:49.678Z,100246.66
2022-11-05T16:08:22.985Z,100253.31
2022-11-05T16:10:53.807Z,100254.35
2022-11-05T16:13:34.878Z,100262.41
2022-11-05T16:16:05.636Z,100264.19
2022-11-05T16:18:35.388Z,100269.23
2022-11-05T16:21:09.217Z,100268.41
2022-11-05T16:23:59.425Z,100268.65
2022-11-05T16:29:36.328Z,100270.43
2022-11-05T16:32:13.977Z,100275.33
2022-11-05T16:34:46.208Z,100277.26
2022-11-05T16:37:15.110Z,100284.36
2022-11-05T16:39:42.157Z,100289.55
2022-11-05T16:42:35.586Z,100288.34
2022-11-05T16:45:03.455Z,100289.59
2022-11-05T16:47:30.958Z,100293.30
2022-11-05T16:49:58.262Z,100298.98
2022-11-05T16:52:25.925Z,100304.17
2022-11-05T16:54:53.311Z,100306.58
2022-11-05T20:33:37.893Z,100491.98
2022-11-05T20:36:07.978Z,100491.45
2022-11-05T20:38:34.870Z,100496.47
2022-11-05T20:41:07.345Z,100502.33
2022-11-05T20:43:35.891Z,100502.10
2022-11-05T20:46:03.752Z,100500.05
2022-11-05T20:48:32.328Z,100505.28
2022-11-05T20:51:03.793Z,100504.25
2022-11-05T20:53:30.747Z,100501.37
2022-11-05T20:55:57.652Z,100504.34
2022-11-05T20:58:24.801Z,100504.63
2022-11-05T21:00:54.455Z,100506.81
2022-11-05T21:03:22.447Z,100507.16
2022-11-05T21:05:53.839Z,100511.77
2022-11-05T21:08:21.860Z,100514.98
2022-11-05T21:10:51.392Z,100516.11
2022-11-05T21:13:19.162Z,100521.39
2022-11-05T21:15:51.939Z,100523.17
2022-11-05T21:18:20.288Z,100518.25
2022-11-05T21:20:48.115Z,100521.14
2022-11-05T21:23:15.653Z,100522.27
2022-11-05T21:25:43.721Z,100522.03
2022-11-05T21:28:12.699Z,100524.25
2022-11-05T21:30:44.426Z,100525.70
2022-11-05T21:33:13.631Z,100525.58
2022-11-05T21:35:47.247Z,100524.58
2022-11-05T21:38:16.337Z,100524.65
2022-11-05T21:40:44.512Z,100528.30
2022-11-05T21:43:12.481Z,100524.77
2022-11-05T21:45:41.050Z,100525.31
2022-11-05T21:48:08.447Z,100528.26
2022-11-05T21:50:56.944Z,100532.75
2022-11-05T21:53:42.990Z,100532.78
2022-11-05T21:56:43.863Z,100529.03
2022-11-05T21:59:32.843Z,100526.80
2022-11-05T22:02:03.280Z,100526.48
2022-11-05T22:04:35.462Z,100525.50
2022-11-05T22:07:03.489Z,100528.48
2022-11-05T22:09:31.318Z,100532.88
2022-11-05T22:11:59.183Z,100535.70
2022-11-05T22:14:27.104Z,100537.98
2022-11-05T22:16:54.816Z,100537.89
2022-11-05T22:19:22.825Z,100537.41
2022-11-05T22:21:49.934Z,100537.83
2022-11-05T22:24:18.047Z,100537.48
2022-11-05T22:26:46.073Z,100536.81
2022-11-05T22:29:13.108Z,100538.76
2022-11-05T22:31:40.021Z,100541.58
2022-11-05T22:34:07.661Z,100539.52
2022-11-05T22:36:34.982Z,100543.67
2022-11-05T22:39:02.845Z,100544.73
2022-11-05T22:41:30.610Z,100548.70
2022-11-05T22:43:58.275Z,100548.38
2022-11-05T22:46:26.402Z,100550.33
2022-11-05T22:48:55.404Z,100553.27
2022-11-05T22:51:25.140Z,100555.36
2022-11-05T22:53:54.104Z,100556.05
2022-11-05T22:56:23.723Z,100557.77
2022-11-05T22:58:50.883Z,100560.37
2022-11-05T23:01:19.506Z,100560.73
2022-11-05T23:03:48.270Z,100561.48
2022-11-05T23:06:36.921Z,100563.42
2022-11-05T23:09:30.693Z,100563.12
2022-11-05T23:11:58.354Z,100558.84
2022-11-05T23:14:26.334Z,100557.98
2022-11-05T23:17:12.324Z,100560.76
2022-11-05T23:19:58.818Z,100559.56
2022-11-05T23:22:46.960Z,100564.23
2022-11-05T23:25:17.545Z,100563.19
2022-11-05T23:27:47.690Z,100558.76
2022-11-05T23:30:20.442Z,100563.66
2022-11-05T23:32:47.993Z,100561.42
2022-11-05T23:35:15.296Z,100565.08
2022-11-05T23:38:00.885Z,100565.32
2022-11-05T23:40:51.482Z,100564.65
2022-11-05T23:43:37.066Z,100559.98
2022-11-05T23:46:22.453Z,100559.81
2022-11-05T23:48:50.115Z,100563.27
2022-11-05T23:51:17.048Z,100562.59
2022-11-05T23:53:43.992Z,100560.55
2022-11-05T23:56:13.494Z,100564.03
2022-11-05T23:58:41.342Z,100564.89
