createdAt,value
2022-12-22T00:00:36.619Z,100349.56
2022-12-22T00:03:26.743Z,100341.56
2022-12-22T00:06:11.959Z,100348.16
2022-12-22T00:09:02.001Z,100355.78
2022-12-22T00:11:50.627Z,100359.84
2022-12-22T00:14:37.351Z,100376.72
2022-12-22T00:17:31.282Z,100361.84
2022-12-22T00:20:18.717Z,100373.25
2022-12-22T00:23:04.040Z,100372.69
2022-12-22T00:25:49.454Z,100358.22
2022-12-22T00:28:34.673Z,100377.28
2022-12-22T00:31:21.534Z,100382.56
2022-12-22T00:34:06.831Z,100391.84
2022-12-22T00:36:52.158Z,100396.84
2022-12-22T00:39:37.564Z,100402.94
2022-12-22T00:42:22.767Z,100400.38
2022-12-22T00:45:08.205Z,100411.09
2022-12-22T00:47:55.057Z,100408.44
2022-12-22T00:50:43.805Z,100418.56
2022-12-22T00:53:29.196Z,100437.25
2022-12-22T00:56:14.590Z,100444.28
2022-12-22T00:58:59.888Z,100446.59
2022-12-22T01:01:45.376Z,100451.03
2022-12-22T01:04:32.338Z,100440.06
2022-12-22T01:07:17.693Z,100438.19
2022-12-22T01:10:08.251Z,100434.09
2022-12-22T01:12:55.851Z,100428.72
2022-12-22T01:15:42.145Z,100437.31
2022-12-22T01:18:27.310Z,100430.38
2022-12-22T01:21:13.982Z,100422.59
2022-12-22T01:23:59.701Z,100442.81
2022-12-22T01:26:45.238Z,100435.44
2022-12-22T01:29:30.605Z,100442.97
2022-12-22T01:32:15.953Z,100454.06
2022-12-22T01:35:01.347Z,100448.03
2022-12-22T01:37:48.087Z,100469.69
2022-12-22T01:40:36.553Z,100453.44
2022-12-22T01:43:22.282Z,100449.13
2022-12-22T01:46:07.621Z,100450.84
2022-12-22T01:48:52.780Z,100462.22
2022-12-22T01:51:40.511Z,100458.94
2022-12-22T01:54:28.348Z,100467.66
2022-12-22T01:57:14.245Z,100466.22
2022-12-22T01:59:59.738Z,100478.69
2022-12-22T02:02:46.565Z,100485.66
2022-12-22T02:05:34.985Z,100486.22
2022-12-22T02:08:31.414Z,100493.28
2022-12-22T02:11:39.274Z,100489.94
2022-12-22T02:14:35.181Z,100498.72
2022-12-22T02:17:30.189Z,100505.25
2022-12-22T02:20:33.033Z,100514.75
2022-12-22T02:23:29.005Z,100513.50
2022-12-22T02:26:22.425Z,100523.28
2022-12-22T02:29:10.014Z,100518.84
2022-12-22T02:31:57.889Z,100542.84
2022-12-22T02:34:43.878Z,100541.09
2022-12-22T02:37:38.530Z,100541.84
2022-12-22T02:40:41.225Z,100531.09
2022-12-22T02:43:39.629Z,100541.44
2022-12-22T02:46:35.116Z,100542.03
2022-12-22T02:49:27.421Z,100544.19
2022-12-22T02:52:21.891Z,100556.00
2022-12-22T02:55:07.242Z,100565.59
2022-12-22T02:57:53.159Z,100581.50
2022-12-22T03:00:38.509Z,100582.13
2022-12-22T03:03:25.507Z,100578.44
2022-12-22T03:06:10.731Z,100574.00
2022-12-22T03:08:56.062Z,100571.91
2022-12-22T03:11:41.512Z,100570.84
2022-12-22T03:14:26.737Z,100586.88
2022-12-22T03:17:11.942Z,100579.72
2022-12-22T03:19:58.622Z,100582.13
2022-12-22T03:22:44.107Z,100575.25
2022-12-22T03:25:29.547Z,100575.31
2022-12-22T03:28:03.045Z,100571.91
2022-12-22T03:30:30.918Z,100576.91
2022-12-22T03:32:59.153Z,100581.56
2022-12-22T03:35:28.538Z,100575.38
2022-12-22T03:37:56.385Z,100575.25
2022-12-22T03:40:25.216Z,100571.16
2022-12-22T03:43:10.345Z,100564.03
2022-12-22T03:45:55.597Z,100572.66
2022-12-22T03:48:23.332Z,100578.13
2022-12-22T03:50:52.405Z,100573.44
2022-12-22T03:53:20.298Z,100580.00
2022-12-22T03:55:48.105Z,100580.81
2022-12-22T03:58:15.832Z,100587.59
2022-12-22T04:00:43.712Z,100594.47
2022-12-22T04:03:11.630Z,100590.09
2022-12-22T04:05:39.613Z,100592.38
2022-12-22T04:08:08.820Z,100596.81
2022-12-22T04:10:54.216Z,100594.31
2022-12-22T04:13:22.051Z,100596.59
2022-12-22T04:15:49.800Z,100593.50
2022-12-22T04:18:17.576Z,100604.44
2022-12-22T04:20:45.334Z,100603.41
2022-12-22T04:23:14.464Z,100610.75
2022-12-22T04:25:42.211Z,100612.78
2022-12-22T04:28:09.936Z,100605.13
2022-12-22T04:30:37.700Z,100602.72
2022-12-22T04:33:05.554Z,100597.19
2022-12-22T04:35:33.298Z,100605.34
2022-12-22T04:38:01.127Z,100602.84
2022-12-22T04:40:30.185Z,100601.00
2022-12-22T04:42:57.937Z,100592.50
2022-12-22T04:45:25.796Z,100598.63
2022-12-22T04:47:53.529Z,100588.53
2022-12-22T04:50:21.380Z,100594.16
2022-12-22T04:52:49.211Z,100591.97
2022-12-22T04:55:17.193Z,100593.81
2022-12-22T04:57:46.404Z,100591.59
2022-12-22T05:00:15.174Z,100596.78
2022-12-22T05:02:43.020Z,100599.41
2022-12-22T05:05:11.099Z,100606.47
2022-12-22T05:07:38.896Z,100610.34
2022-12-22T05:10:07.478Z,100615.34
2022-12-22T05:12:52.751Z,100617.41
2022-12-22T05:15:22.084Z,100624.91
2022-12-22T05:17:49.894Z,100634.22
2022-12-22T05:20:18.255Z,100623.97
2022-12-22T05:22:46.139Z,100626.75
2022-12-22T05:25:16.573Z,100636.63
2022-12-22T05:27:44.475Z,100636.16
2022-12-22T05:30:13.564Z,100637.56
2022-12-22T05:32:43.163Z,100629.94
2022-12-22T05:35:11.303Z,100636.72
2022-12-22T05:37:39.086Z,100633.19
2022-12-22T05:40:08.564Z,100644.00
2022-12-22T05:42:39.446Z,100641.78
2022-12-22T05:45:12.181Z,100637.97
2022-12-22T05:47:40.353Z,100637.78
2022-12-22T05:50:11.128Z,100632.31
2022-12-22T05:52:39.369Z,100637.78
2022-12-22T05:55:08.304Z,100639.69
2022-12-22T05:57:36.356Z,100622.91
2022-12-22T06:00:05.296Z,100622.63
2022-12-22T06:02:33.317Z,100618.81
2022-12-22T06:05:01.148Z,100616.31
2022-12-22T06:07:30.287Z,100619.47
2022-12-22T06:09:57.964Z,100620.09
2022-12-22T06:12:25.878Z,100622.63
2022-12-22T06:14:53.595Z,100618.25
2022-12-22T06:17:21.295Z,100607.16
2022-12-22T06:19:48.997Z,100621.78
2022-12-22T06:22:16.776Z,100613.06
2022-12-22T06:24:45.835Z,100612.88
2022-12-22T06:27:13.559Z,100619.19
2022-12-22T06:29:42.206Z,100625.78
2022-12-22T06:32:09.914Z,100629.06
2022-12-22T06:34:37.824Z,100629.16
2022-12-22T06:37:05.633Z,100622.63
2022-12-22T06:39:33.478Z,100624.78
2022-12-22T06:42:20.255Z,100624.91
2022-12-22T06:44:50.618Z,100623.34
2022-12-22T06:47:18.512Z,100627.84
2022-12-22T06:49:46.346Z,100624.94
2022-12-22T06:52:14.138Z,100637.03
2022-12-22T06:54:41.947Z,100645.72
2022-12-22T06:57:11.124Z,100651.09
2022-12-22T06:59:38.996Z,100655.59
2022-12-22T07:02:06.966Z,100652.50
2022-12-22T07:04:34.818Z,100638.84
2022-12-22T07:07:02.525Z,100641.41
2022-12-22T07:09:30.278Z,100643.53
2022-12-22T07:11:57.948Z,100643.63
2022-12-22T07:14:27.055Z,100631.81
2022-12-22T07:16:54.829Z,100626.00
2022-12-22T07:19:22.611Z,100626.94
2022-12-22T07:21:51.418Z,100619.78
2022-12-22T07:24:23.886Z,100631.06
2022-12-22T07:26:51.771Z,100627.34
2022-12-22T07:29:19.636Z,100629.06
2022-12-22T07:31:48.913Z,100637.38
2022-12-22T07:34:16.947Z,100643.31
2022-12-22T07:36:44.870Z,100640.25
2022-12-22T07:39:13.617Z,100645.25
2022-12-22T07:41:58.994Z,100656.56
2022-12-22T07:44:26.840Z,100660.75
2022-12-22T07:46:56.043Z,100641.72
2022-12-22T07:49:41.269Z,100636.94
2022-12-22T07:52:09.131Z,100647.81
2022-12-22T07:54:41.784Z,100646.31
2022-12-22T07:57:10.086Z,100657.88
2022-12-22T07:59:37.843Z,100653.78
2022-12-22T08:02:07.423Z,100657.47
2022-12-22T08:04:35.394Z,100655.25
2022-12-22T08:07:03.130Z,100661.47
2022-12-22T08:09:30.925Z,100660.81
2022-12-22T08:11:58.660Z,100657.50
2022-12-22T08:14:26.435Z,100659.63
2022-12-22T08:16:54.281Z,100658.84
2022-12-22T08:19:23.535Z,100650.41
2022-12-22T08:21:53.113Z,100650.81
2022-12-22T08:24:21.393Z,100656.44
2022-12-22T08:26:54.120Z,100661.13
2022-12-22T08:29:25.085Z,100661.53
2022-12-22T08:31:52.961Z,100646.22
2022-12-22T08:34:20.778Z,100642.78
2022-12-22T08:36:53.515Z,100648.81
2022-12-22T08:39:23.383Z,100657.47
2022-12-22T08:41:51.384Z,100664.59
2022-12-22T08:44:23.610Z,100663.53
2022-12-22T08:46:52.299Z,100668.03
2022-12-22T08:49:20.659Z,100672.13
2022-12-22T08:51:50.591Z,100667.28
2022-12-22T08:54:19.240Z,100675.84
2022-12-22T08:56:47.272Z,100672.19
2022-12-22T08:59:15.258Z,100665.97
2022-12-22T09:01:47.316Z,100654.41
2022-12-22T09:04:16.245Z,100664.78
2022-12-22T09:06:44.086Z,100654.31
2022-12-22T09:09:15.550Z,100651.97
2022-12-22T09:11:43.651Z,100648.44
2022-12-22T09:14:11.798Z,100652.50
2022-12-22T09:16:40.479Z,100652.78
2022-12-22T09:19:08.769Z,100652.31
2022-12-22T09:21:36.809Z,100649.75
2022-12-22T09:24:07.482Z,100639.84
2022-12-22T09:26:36.687Z,100652.63
2022-12-22T09:29:05.629Z,100648.66
2022-12-22T09:31:33.994Z,100649.44
2022-12-22T09:34:02.128Z,100652.59
2022-12-22T09:36:32.945Z,100656.72
2022-12-22T09:39:05.257Z,100652.34
2022-12-22T09:41:37.189Z,100644.09
2022-12-22T09:44:13.205Z,100638.72
2022-12-22T09:46:41.702Z,100627.81
2022-12-22T09:49:13.481Z,100623.13
2022-12-22T09:51:44.283Z,100626.53
2022-12-22T09:54:13.599Z,100619.19
2022-12-22T09:56:41.542Z,100629.25
2022-12-22T09:59:16.114Z,100622.06
2022-12-22T10:02:07.889Z,100622.97
2022-12-22T10:05:01.543Z,100624.81
2022-12-22T10:07:34.355Z,100621.03
2022-12-22T10:10:07.444Z,100623.50
2022-12-22T10:12:35.705Z,100621.97
2022-12-22T10:15:05.569Z,100616.75
2022-12-22T10:17:35.345Z,100614.03
2022-12-22T10:20:22.666Z,100605.28
2022-12-22T10:22:52.957Z,100603.22
2022-12-22T10:25:52.287Z,100606.56
2022-12-22T10:28:23.960Z,100599.72
2022-12-22T10:31:11.812Z,100595.69
2022-12-22T10:33:45.846Z,100587.88
2022-12-22T10:36:15.999Z,100591.75
2022-12-22T10:39:00.089Z,100576.72
2022-12-22T10:41:30.015Z,100574.03
2022-12-22T10:44:00.225Z,100567.91
2022-12-22T10:46:36.508Z,100551.63
2022-12-22T10:49:14.287Z,100549.69
2022-12-22T10:51:45.265Z,100547.19
2022-12-22T10:54:25.832Z,100553.16
2022-12-22T10:57:01.576Z,100549.59
2022-12-22T10:59:29.327Z,100537.81
2022-12-22T11:02:29.772Z,100533.19
2022-12-22T11:05:05.293Z,100517.06
2022-12-22T11:07:35.456Z,100515.47
2022-12-22T11:10:08.638Z,100512.13
2022-12-22T11:12:48.513Z,100512.78
2022-12-22T11:15:25.188Z,100509.03
2022-12-22T11:18:04.247Z,100510.00
2022-12-22T11:20:42.647Z,100501.50
2022-12-22T11:23:19.304Z,100502.38
2022-12-22T11:25:59.367Z,100502.47
2022-12-22T11:28:52.307Z,100491.41
2022-12-22T11:31:37.416Z,100497.28
2022-12-22T11:34:21.207Z,100488.25
2022-12-22T11:37:02.819Z,100481.53
2022-12-22T11:39:40.416Z,100470.69
2022-12-22T11:42:25.369Z,100467.56
2022-12-22T11:45:04.104Z,100442.97
2022-12-22T11:47:39.848Z,100449.00
2022-12-22T11:50:58.465Z,100446.84
2022-12-22T11:53:29.651Z,100453.84
2022-12-22T11:56:10.846Z,100451.78
2022-12-22T11:58:52.648Z,100428.31
2022-12-22T12:01:35.874Z,100420.31
2022-12-22T12:04:26.332Z,100412.47
2022-12-22T12:07:09.988Z,100406.69
2022-12-22T12:09:44.589Z,100397.66
2022-12-22T12:12:21.306Z,100383.31
2022-12-22T12:15:00.214Z,100383.69
2022-12-22T12:17:43.185Z,100373.41
2022-12-22T12:20:34.478Z,100353.97
2022-12-22T12:23:16.908Z,100338.63
2022-12-22T12:25:53.753Z,100324.44
2022-12-22T12:28:32.187Z,100320.56
2022-12-22T12:31:01.980Z,100315.38
2022-12-22T12:33:38.090Z,100305.88
2022-12-22T12:36:14.730Z,100303.38
2022-12-22T12:39:11.109Z,100298.56
2022-12-22T12:41:56.638Z,100289.59
2022-12-22T12:44:27.649Z,100276.06
2022-12-22T12:47:04.952Z,100284.78
2022-12-22T12:49:55.440Z,100288.88
2022-12-22T12:53:10.706Z,100289.63
2022-12-22T12:56:00.996Z,100269.72
2022-12-22T12:58:54.131Z,100262.63
2022-12-22T13:01:55.407Z,100261.47
2022-12-22T13:05:13.288Z,100255.25
2022-12-22T13:08:20.424Z,100257.75
2022-12-22T13:11:52.669Z,100248.22
2022-12-22T13:14:32.992Z,100240.53
2022-12-22T13:17:34.665Z,100246.88
2022-12-22T13:20:03.841Z,100235.88
2022-12-22T13:22:31.702Z,100245.06
2022-12-22T13:25:03.900Z,100248.81
2022-12-22T13:27:32.296Z,100235.69
2022-12-22T13:30:01.461Z,100244.44
2022-12-22T13:32:34.122Z,100239.59
2022-12-22T13:38:01.151Z,100233.47
2022-12-22T13:40:30.998Z,100226.09
2022-12-22T13:43:03.538Z,100243.44
2022-12-22T13:45:36.917Z,100251.72
2022-12-22T13:48:07.220Z,100238.66
2022-12-22T13:50:39.544Z,100235.47
2022-12-22T13:53:10.207Z,100226.50
2022-12-22T13:55:39.233Z,100220.25
2022-12-22T13:58:10.493Z,100223.56
2022-12-22T14:00:39.707Z,100230.16
2022-12-22T14:03:41.649Z,100226.16
2022-12-22T14:06:21.104Z,100217.50
2022-12-22T14:08:49.818Z,100221.88
2022-12-22T14:11:17.907Z,100220.41
2022-12-22T14:13:45.898Z,100219.63
2022-12-22T14:16:16.033Z,100225.41
2022-12-22T14:18:44.143Z,100223.53
2022-12-22T14:21:13.386Z,100232.31
2022-12-22T14:23:43.231Z,100229.44
2022-12-22T14:26:18.319Z,100231.75
2022-12-22T14:28:50.635Z,100226.19
2022-12-22T14:31:20.163Z,100222.88
2022-12-22T14:33:55.960Z,100224.09
2022-12-22T14:36:25.216Z,100220.78
2022-12-22T14:38:54.577Z,100219.56
2022-12-22T14:41:42.785Z,100219.09
2022-12-22T14:44:16.291Z,100215.53
2022-12-22T14:46:46.401Z,100212.47
2022-12-22T14:49:17.811Z,100214.31
2022-12-22T14:52:00.729Z,100229.50
2022-12-22T14:54:29.463Z,100238.09
2022-12-22T14:57:06.247Z,100237.69
2022-12-22T14:59:36.366Z,100244.00
2022-12-22T15:02:22.676Z,100240.72
2022-12-22T15:04:50.617Z,100235.59
2022-12-22T15:10:15.762Z,100239.25
2022-12-22T15:12:45.593Z,100251.13
2022-12-22T15:15:17.073Z,100261.19
2022-12-22T15:17:48.375Z,100246.81
2022-12-22T15:20:21.853Z,100261.00
2022-12-22T15:22:50.304Z,100271.78
2022-12-22T15:25:20.562Z,100271.22
2022-12-22T15:27:48.774Z,100273.91
2022-12-22T15:30:19.268Z,100291.19
2022-12-22T15:32:48.786Z,100285.34
2022-12-22T15:35:19.254Z,100288.66
2022-12-22T15:37:47.191Z,100287.41
2022-12-22T15:40:20.685Z,100295.25
2022-12-22T15:42:48.608Z,100299.94
2022-12-22T15:45:17.458Z,100303.69
2022-12-22T15:47:48.655Z,100304.75
2022-12-22T15:50:21.019Z,100310.63
2022-12-22T15:52:52.324Z,100300.97
2022-12-22T15:55:21.039Z,100309.44
2022-12-22T15:57:51.502Z,100297.97
2022-12-22T16:00:20.894Z,100304.88
2022-12-22T16:02:49.088Z,100310.06
2022-12-22T16:05:18.743Z,100309.19
2022-12-22T16:07:46.721Z,100323.16
2022-12-22T16:10:25.635Z,100320.06
2022-12-22T16:13:00.160Z,100321.25
2022-12-22T16:15:29.292Z,100328.06
2022-12-22T16:17:57.077Z,100311.91
2022-12-22T16:20:27.287Z,100325.09
2022-12-22T16:22:55.347Z,100324.75
2022-12-22T16:25:27.573Z,100325.00
2022-12-22T16:27:56.131Z,100333.50
2022-12-22T16:30:25.928Z,100333.28
2022-12-22T16:32:53.738Z,100337.34
2022-12-22T16:35:23.777Z,100332.84
2022-12-22T16:37:53.376Z,100345.88
2022-12-22T16:40:21.604Z,100336.22
2022-12-22T16:45:39.276Z,100344.19
2022-12-22T16:48:13.181Z,100341.78
2022-12-22T16:50:44.739Z,100344.19
2022-12-22T16:53:15.376Z,100336.78
2022-12-22T16:55:43.812Z,100325.38
2022-12-22T16:58:13.938Z,100330.91
2022-12-22T17:00:44.772Z,100321.09
2022-12-22T17:03:16.280Z,100333.31
2022-12-22T17:05:47.217Z,100330.13
2022-12-22T17:08:22.282Z,100351.13
2022-12-22T17:10:50.409Z,100357.72
2022-12-22T17:13:19.130Z,100357.66
2022-12-22T17:15:46.891Z,100351.09
2022-12-22T17:18:17.309Z,100369.91
2022-12-22T17:20:46.091Z,100382.44
2022-12-22T17:23:30.989Z,100375.94
2022-12-22T17:26:00.015Z,100378.72
2022-12-22T17:28:28.795Z,100386.22
2022-12-22T17:30:56.680Z,100395.91
2022-12-22T17:33:24.475Z,100408.22
2022-12-22T17:35:53.131Z,100407.66
2022-12-22T17:38:26.018Z,100396.41
2022-12-22T17:40:54.238Z,100403.41
2022-12-22T17:43:22.518Z,100408.28
2022-12-22T17:45:50.546Z,100389.84
2022-12-22T17:48:18.546Z,100401.63
2022-12-22T17:50:49.431Z,100406.75
2022-12-22T17:53:20.637Z,100415.91
2022-12-22T17:56:08.971Z,100421.41
2022-12-22T17:58:37.768Z,100415.56
2022-12-22T18:01:05.563Z,100417.63
2022-12-22T18:03:33.950Z,100421.94
2022-12-22T18:06:01.972Z,100417.69
2022-12-22T18:08:29.756Z,100421.88
2022-12-22T18:10:58.976Z,100426.28
2022-12-22T18:13:26.776Z,100430.66
2022-12-22T18:15:55.733Z,100444.78
2022-12-22T18:18:24.181Z,100448.09
2022-12-22T18:21:05.804Z,100448.56
2022-12-22T18:23:35.577Z,100446.63
2022-12-22T18:26:05.296Z,100459.44
2022-12-22T18:28:33.142Z,100442.63
2022-12-22T18:31:00.948Z,100462.47
2022-12-22T18:33:28.731Z,100459.84
2022-12-22T18:35:59.165Z,100464.50
2022-12-22T18:38:30.214Z,100466.06
2022-12-22T18:40:58.188Z,100478.56
2022-12-22T18:43:27.409Z,100479.31
2022-12-22T18:45:55.193Z,100471.94
2022-12-22T18:48:23.096Z,100476.47
2022-12-22T18:50:50.884Z,100464.31
2022-12-22T18:53:27.339Z,100472.72
2022-12-22T18:55:55.391Z,100468.75
2022-12-22T18:58:23.543Z,100468.41
2022-12-22T19:00:54.509Z,100457.66
2022-12-22T19:03:24.531Z,100466.16
2022-12-22T19:05:52.777Z,100453.69
2022-12-22T19:08:22.969Z,100455.97
2022-12-22T19:10:53.127Z,100451.06
2022-12-22T19:13:27.772Z,100463.97
2022-12-22T19:15:57.882Z,100472.50
2022-12-22T19:18:27.609Z,100473.59
2022-12-22T19:20:56.567Z,100471.56
2022-12-22T19:23:26.044Z,100489.25
2022-12-22T19:25:56.263Z,100478.63
2022-12-22T19:28:28.553Z,100473.50
2022-12-22T19:30:58.230Z,100475.81
2022-12-22T19:33:29.348Z,100490.50
2022-12-22T19:35:58.026Z,100490.09
2022-12-22T19:38:30.422Z,100493.78
2022-12-22T19:41:01.466Z,100494.50
2022-12-22T19:43:29.714Z,100497.81
2022-12-22T19:45:59.005Z,100502.69
2022-12-22T19:48:28.112Z,100507.78
2022-12-22T19:50:56.030Z,100507.84
2022-12-22T19:53:23.881Z,100505.66
2022-12-22T19:55:53.800Z,100501.41
2022-12-22T19:58:24.979Z,100515.09
2022-12-22T20:00:54.289Z,100509.13
2022-12-22T20:03:26.462Z,100493.44
2022-12-22T20:05:54.713Z,100503.19
2022-12-22T20:08:22.523Z,100511.25
2022-12-22T20:10:56.317Z,100505.69
2022-12-22T20:13:31.234Z,100510.50
2022-12-22T20:15:59.699Z,100516.53
2022-12-22T20:18:30.328Z,100506.72
2022-12-22T20:21:03.335Z,100510.97
2022-12-22T20:23:34.853Z,100509.38
2022-12-22T20:26:04.535Z,100514.38
2022-12-22T20:28:34.007Z,100528.53
2022-12-22T20:31:02.695Z,100528.00
2022-12-22T20:33:32.767Z,100530.56
2022-12-22T20:36:01.782Z,100535.34
2022-12-22T20:38:34.917Z,100546.38
2022-12-22T20:41:03.832Z,100534.03
2022-12-22T20:43:32.887Z,100536.00
2022-12-22T20:46:04.704Z,100539.81
2022-12-22T20:48:36.543Z,100545.66
2022-12-22T20:51:07.666Z,100536.91
2022-12-22T20:53:35.564Z,100539.69
2022-12-22T20:56:03.774Z,100541.53
2022-12-22T20:58:35.569Z,100538.81
2022-12-22T21:01:03.954Z,100543.53
2022-12-22T21:03:31.814Z,100533.91
2022-12-22T21:06:01.067Z,100534.63
2022-12-22T21:08:28.878Z,100539.16
2022-12-22T21:10:56.738Z,100534.31
2022-12-22T21:13:24.570Z,100526.34
2022-12-22T21:15:53.079Z,100528.84
2022-12-22T21:18:24.183Z,100520.78
2022-12-22T21:20:52.859Z,100525.09
2022-12-22T21:23:22.049Z,100517.25
2022-12-22T21:25:52.623Z,100500.53
2022-12-22T21:28:26.490Z,100505.44
2022-12-22T21:30:54.337Z,100509.88
2022-12-22T21:33:23.446Z,100501.88
2022-12-22T21:35:53.232Z,100510.91
2022-12-22T21:38:25.334Z,100504.28
2022-12-22T21:40:53.123Z,100503.44
2022-12-22T21:43:20.883Z,100500.66
2022-12-22T21:45:50.731Z,100503.94
2022-12-22T21:48:20.399Z,100514.41
2022-12-22T21:50:50.311Z,100516.63
2022-12-22T21:53:22.480Z,100512.91
2022-12-22T21:55:51.921Z,100518.50
2022-12-22T21:58:19.666Z,100515.81
2022-12-22T22:00:50.045Z,100516.50
2022-12-22T22:03:17.911Z,100517.59
2022-12-22T22:05:45.777Z,100515.78
2022-12-22T22:08:13.674Z,100513.66
2022-12-22T22:10:42.932Z,100515.50
2022-12-22T22:13:14.641Z,100517.03
2022-12-22T22:15:42.531Z,100509.97
2022-12-22T22:18:16.334Z,100501.84
2022-12-22T22:20:44.196Z,100502.97
2022-12-22T22:23:13.401Z,100500.84
2022-12-22T22:25:41.312Z,100494.75
2022-12-22T22:28:11.332Z,100488.94
2022-12-22T22:30:42.310Z,100475.47
2022-12-22T22:33:11.709Z,100483.28
2022-12-22T22:35:41.606Z,100480.91
2022-12-22T22:38:12.305Z,100490.59
2022-12-22T22:40:40.309Z,100494.88
2022-12-22T22:43:08.121Z,100503.19
2022-12-22T22:45:40.626Z,100505.84
2022-12-22T22:48:11.027Z,100510.03
2022-12-22T22:50:41.456Z,100515.25
2022-12-22T22:53:09.244Z,100516.63
2022-12-22T22:55:37.000Z,100508.56
2022-12-22T22:58:04.848Z,100502.91
2022-12-22T23:00:32.697Z,100519.19
2022-12-22T23:03:01.813Z,100520.28
2022-12-22T23:05:29.591Z,100514.97
2022-12-22T23:07:57.378Z,100507.69
2022-12-22T23:10:25.165Z,100512.28
2022-12-22T23:12:53.041Z,100514.50
2022-12-22T23:15:20.739Z,100514.50
2022-12-22T23:17:48.543Z,100500.66
2022-12-22T23:20:17.853Z,100494.50
2022-12-22T23:22:45.694Z,100503.06
2022-12-22T23:25:13.448Z,100506.63
2022-12-22T23:27:41.277Z,100498.28
2022-12-22T23:30:10.364Z,100500.47
2022-12-22T23:32:38.184Z,100502.91
2022-12-22T23:35:07.130Z,100498.88
2022-12-22T23:37:36.297Z,100496.34
2022-12-22T23:40:25.559Z,100494.94
2022-12-22T23:42:56.795Z,100490.88
2022-12-22T23:45:25.090Z,100497.63
2022-12-22T23:47:52.928Z,100501.97
2022-12-22T23:50:20.682Z,100503.75
2022-12-22T23:52:49.967Z,100507.28
2022-12-22T23:55:18.188Z,100510.31
2022-12-22T23:57:46.032Z,100500.06
