createdAt,value
2018-11-07T00:00:18.290Z,66.19
2018-11-07T00:02:47.493Z,67.35
2018-11-07T00:05:17.917Z,66.92
2018-11-07T00:07:47.126Z,67.42
2018-11-07T00:10:16.418Z,67.00
2018-11-07T00:12:45.547Z,67.09
2018-11-07T00:15:15.630Z,66.01
2018-11-07T00:17:44.754Z,66.65
2018-11-07T00:20:14.032Z,66.69
2018-11-07T00:22:43.166Z,67.25
2018-11-07T00:25:12.835Z,66.64
2018-11-07T00:27:42.329Z,66.03
2018-11-07T00:30:12.000Z,66.63
2018-11-07T00:32:41.192Z,65.75
2018-11-07T00:35:11.407Z,66.37
2018-11-07T00:37:41.427Z,66.43
2018-11-07T00:40:10.576Z,66.22
2018-11-07T00:42:39.711Z,66.41
2018-11-07T00:45:11.145Z,66.83
2018-11-07T00:47:40.310Z,66.67
2018-11-07T00:50:13.985Z,66.58
2018-11-07T00:52:43.627Z,66.89
2018-11-07T00:55:13.445Z,66.49
2018-11-07T00:57:42.825Z,66.95
2018-11-07T01:00:14.769Z,66.67
2018-11-07T01:02:43.943Z,67.03
2018-11-07T01:05:13.930Z,66.20
2018-11-07T01:07:44.201Z,66.92
2018-11-07T01:10:13.407Z,66.77
2018-11-07T01:12:43.059Z,66.92
2018-11-07T01:15:12.978Z,67.21
2018-11-07T01:17:42.117Z,67.57
2018-11-07T01:20:25.158Z,66.99
2018-11-07T01:22:54.294Z,66.97
2018-11-07T01:25:23.449Z,66.76
2018-11-07T01:27:52.676Z,67.57
2018-11-07T01:30:21.839Z,67.28
2018-11-07T01:32:51.023Z,66.95
2018-11-07T01:35:20.176Z,67.36
2018-11-07T01:37:49.318Z,67.22
2018-11-07T01:40:18.486Z,67.42
2018-11-07T01:42:47.634Z,67.28
2018-11-07T01:45:17.018Z,68.05
2018-11-07T01:47:46.182Z,67.61
2018-11-07T01:50:15.426Z,67.55
2018-11-07T01:52:44.653Z,67.14
2018-11-07T01:55:13.818Z,66.81
2018-11-07T01:57:42.954Z,66.23
2018-11-07T02:00:12.914Z,66.35
2018-11-07T02:02:43.347Z,66.21
2018-11-07T02:05:12.897Z,66.64
2018-11-07T02:07:42.593Z,65.79
2018-11-07T02:10:11.862Z,66.10
2018-11-07T02:12:41.602Z,66.46
2018-11-07T02:15:11.794Z,66.70
2018-11-07T02:17:41.106Z,66.75
2018-11-07T02:20:11.622Z,67.12
2018-11-07T02:22:42.530Z,66.78
2018-11-07T02:25:11.699Z,66.14
2018-11-07T02:27:41.298Z,65.60
2018-11-07T02:30:13.282Z,65.94
2018-11-07T02:32:42.443Z,66.80
2018-11-07T02:35:17.534Z,67.22
2018-11-07T02:37:46.683Z,66.69
2018-11-07T02:40:15.834Z,65.61
2018-11-07T02:42:44.971Z,66.52
2018-11-07T02:45:14.131Z,67.08
2018-11-07T02:47:43.288Z,67.95
2018-11-07T02:50:12.698Z,66.91
2018-11-07T02:52:41.840Z,67.25
2018-11-07T02:55:10.983Z,66.61
2018-11-07T02:57:40.122Z,66.57
2018-11-07T03:00:11.691Z,66.71
2018-11-07T03:02:40.853Z,66.56
2018-11-07T03:05:10.348Z,66.07
2018-11-07T03:07:40.362Z,66.53
2018-11-07T03:10:12.014Z,66.34
2018-11-07T03:12:41.518Z,65.87
2018-11-07T03:15:11.135Z,66.38
2018-11-07T03:17:40.278Z,66.54
2018-11-07T03:20:11.362Z,66.22
2018-11-07T03:22:40.583Z,66.05
2018-11-07T03:25:09.819Z,66.94
2018-11-07T03:27:39.063Z,66.50
2018-11-07T03:30:09.352Z,67.70
2018-11-07T03:32:38.492Z,67.12
2018-11-07T03:35:11.915Z,67.02
2018-11-07T03:37:41.055Z,66.92
2018-11-07T03:40:10.223Z,66.60
2018-11-07T03:42:39.359Z,66.44
2018-11-07T03:45:08.807Z,65.64
2018-11-07T03:47:37.967Z,66.20
2018-11-07T03:50:07.138Z,67.41
2018-11-07T03:52:36.286Z,67.37
2018-11-07T03:55:05.779Z,68.10
2018-11-07T03:57:34.922Z,67.98
2018-11-07T04:00:05.706Z,67.41
2018-11-07T04:02:34.835Z,67.55
2018-11-07T04:05:04.004Z,67.48
2018-11-07T04:07:33.135Z,67.56
2018-11-07T04:10:02.283Z,67.17
2018-11-07T04:12:31.427Z,66.89
2018-11-07T04:15:01.288Z,68.09
2018-11-07T04:17:30.424Z,67.67
2018-11-07T04:20:00.810Z,67.62
2018-11-07T04:22:30.998Z,67.13
2018-11-07T04:25:01.031Z,66.75
2018-11-07T04:27:30.971Z,67.26
2018-11-07T04:30:01.091Z,66.27
2018-11-07T04:32:31.055Z,66.13
2018-11-07T04:35:01.072Z,66.70
2018-11-07T04:37:31.047Z,66.50
2018-11-07T04:40:01.000Z,67.03
2018-11-07T04:42:31.010Z,65.72
2018-11-07T04:45:01.104Z,66.99
2018-11-07T04:47:31.488Z,67.26
2018-11-07T04:50:01.348Z,66.79
2018-11-07T04:52:31.404Z,67.02
2018-11-07T04:55:00.566Z,66.88
2018-11-07T04:57:29.702Z,66.73
2018-11-07T04:59:58.873Z,66.99
2018-11-07T05:02:27.995Z,67.01
2018-11-07T05:04:57.135Z,66.96
2018-11-07T05:07:26.339Z,66.89
2018-11-07T05:09:55.487Z,66.42
2018-11-07T05:12:24.622Z,66.35
2018-11-07T05:14:55.400Z,66.62
2018-11-07T05:17:24.544Z,66.46
2018-11-07T05:19:53.718Z,66.56
2018-11-07T05:22:22.860Z,66.98
2018-11-07T05:24:52.058Z,66.96
2018-11-07T05:27:21.191Z,67.37
2018-11-07T05:29:50.355Z,66.57
2018-11-07T05:32:19.500Z,66.99
2018-11-07T05:34:48.639Z,67.11
2018-11-07T05:37:17.775Z,66.58
2018-11-07T05:39:46.932Z,67.33
2018-11-07T05:42:16.063Z,67.08
2018-11-07T05:44:45.211Z,66.54
2018-11-07T05:47:14.346Z,67.08
2018-11-07T05:49:43.974Z,67.06
2018-11-07T05:52:13.819Z,67.29
2018-11-07T05:54:43.873Z,66.63
2018-11-07T05:57:13.835Z,67.64
2018-11-07T05:59:43.945Z,67.56
2018-11-07T06:02:15.038Z,67.74
2018-11-07T06:04:45.235Z,67.51
2018-11-07T06:07:14.346Z,67.57
2018-11-07T06:09:44.167Z,67.65
2018-11-07T06:12:13.979Z,67.09
2018-11-07T06:14:44.153Z,67.48
2018-11-07T06:17:13.951Z,67.31
2018-11-07T06:19:44.150Z,67.24
2018-11-07T06:22:15.174Z,67.02
2018-11-07T06:24:45.143Z,67.19
2018-11-07T06:27:14.190Z,67.33
2018-11-07T06:29:46.039Z,67.42
2018-11-07T06:32:15.175Z,66.73
2018-11-07T06:34:44.331Z,67.26
2018-11-07T06:37:13.999Z,66.73
2018-11-07T06:39:44.147Z,67.24
2018-11-07T06:42:13.942Z,66.83
2018-11-07T06:44:45.154Z,67.30
2018-11-07T06:47:14.302Z,67.03
2018-11-07T06:49:43.447Z,66.04
2018-11-07T06:52:12.583Z,66.96
2018-11-07T06:54:41.731Z,66.75
2018-11-07T06:57:10.942Z,66.90
2018-11-07T06:59:40.082Z,67.23
2018-11-07T07:02:09.217Z,66.84
2018-11-07T07:04:38.342Z,67.22
2018-11-07T07:07:07.490Z,67.42
2018-11-07T07:09:36.626Z,67.09
2018-11-07T07:12:06.095Z,67.23
2018-11-07T07:14:36.026Z,67.81
2018-11-07T07:17:05.419Z,67.36
2018-11-07T07:19:34.556Z,67.70
2018-11-07T07:22:03.707Z,67.05
2018-11-07T07:24:32.847Z,67.00
2018-11-07T07:27:02.002Z,67.20
2018-11-07T07:29:31.791Z,67.77
2018-11-07T07:32:00.935Z,67.91
2018-11-07T07:34:30.269Z,67.70
2018-11-07T07:36:59.422Z,68.51
2018-11-07T07:39:28.623Z,68.20
2018-11-07T07:41:57.911Z,67.41
2018-11-07T07:44:27.111Z,67.41
2018-11-07T07:46:57.646Z,66.61
2018-11-07T07:49:26.973Z,66.37
2018-11-07T07:51:56.044Z,66.58
2018-11-07T07:54:25.187Z,66.59
2018-11-07T07:56:54.358Z,66.85
2018-11-07T07:59:23.521Z,66.13
2018-11-07T08:01:52.740Z,66.24
2018-11-07T08:04:21.918Z,66.39
2018-11-07T08:06:51.070Z,65.72
2018-11-07T08:09:20.348Z,66.96
2018-11-07T08:11:49.532Z,66.05
2018-11-07T08:14:18.716Z,65.59
2018-11-07T08:16:47.874Z,65.65
2018-11-07T08:19:17.019Z,65.61
2018-11-07T08:21:46.214Z,64.86
2018-11-07T08:24:15.387Z,64.16
2018-11-07T08:26:45.371Z,65.04
2018-11-07T08:29:14.508Z,63.85
2018-11-07T08:31:43.664Z,63.96
2018-11-07T08:34:12.819Z,64.01
2018-11-07T08:36:41.987Z,63.46
2018-11-07T08:39:12.765Z,64.12
2018-11-07T08:41:41.944Z,62.48
2018-11-07T08:44:11.099Z,63.51
2018-11-07T08:46:40.248Z,63.69
2018-11-07T08:49:09.447Z,62.97
2018-11-07T08:51:38.608Z,63.48
2018-11-07T08:54:07.835Z,63.54
2018-11-07T08:56:36.988Z,62.67
2018-11-07T08:59:06.405Z,61.84
2018-11-07T09:04:05.239Z,61.53
2018-11-07T09:06:34.415Z,61.88
2018-11-07T09:09:03.636Z,61.89
2018-11-07T09:11:32.795Z,60.81
2018-11-07T09:14:01.933Z,61.16
2018-11-07T09:16:31.245Z,60.93
2018-11-07T09:19:00.540Z,60.36
2018-11-07T09:21:29.771Z,60.13
2018-11-07T09:23:59.090Z,60.47
2018-11-07T09:26:28.250Z,59.59
2018-11-07T09:28:57.441Z,60.11
2018-11-07T09:31:26.636Z,59.70
2018-11-07T09:33:55.809Z,59.88
2018-11-07T09:36:24.990Z,60.03
2018-11-07T09:38:54.155Z,58.97
2018-11-07T09:41:23.303Z,58.44
2018-11-07T09:43:52.578Z,59.31
2018-11-07T09:46:21.784Z,58.81
2018-11-07T09:48:51.019Z,59.00
2018-11-07T09:51:20.175Z,58.10
2018-11-07T09:53:49.454Z,57.80
2018-11-07T09:56:18.503Z,57.96
2018-11-07T09:58:47.671Z,57.16
2018-11-07T10:01:16.895Z,57.53
2018-11-07T10:03:49.460Z,57.92
2018-11-07T10:06:18.605Z,58.02
2018-11-07T10:08:47.787Z,56.44
2018-11-07T10:11:16.925Z,56.58
2018-11-07T10:13:46.167Z,55.43
2018-11-07T10:16:15.512Z,55.37
2018-11-07T10:18:44.654Z,54.65
2018-11-07T10:21:13.784Z,54.46
2018-11-07T10:23:42.923Z,54.59
2018-11-07T10:26:12.050Z,53.59
2018-11-07T10:28:41.401Z,54.32
2018-11-07T10:31:10.384Z,51.65
2018-11-07T10:33:39.527Z,51.52
2018-11-07T10:36:08.691Z,50.70
2018-11-07T10:38:37.978Z,47.76
2018-11-07T10:41:06.983Z,47.51
2018-11-07T10:43:36.151Z,47.31
2018-11-07T10:46:05.723Z,45.70
2018-11-07T10:48:34.779Z,45.14
2018-11-07T10:51:03.916Z,46.17
2018-11-07T10:53:33.136Z,46.97
2018-11-07T10:56:02.292Z,45.05
2018-11-07T10:58:31.480Z,46.07
2018-11-07T11:01:05.854Z,45.56
2018-11-07T11:03:35.035Z,44.93
2018-11-07T11:06:04.175Z,44.97
2018-11-07T11:08:33.331Z,45.58
2018-11-07T11:11:02.494Z,45.86
2018-11-07T11:13:31.757Z,44.86
2018-11-07T11:16:00.893Z,43.15
2018-11-07T11:18:30.053Z,43.07
2018-11-07T11:20:59.227Z,43.04
2018-11-07T11:23:28.423Z,44.68
2018-11-07T11:25:57.742Z,43.46
2018-11-07T11:28:26.730Z,41.56
2018-11-07T11:30:56.056Z,42.59
2018-11-07T11:33:25.315Z,42.64
2018-11-07T11:35:54.520Z,41.87
2018-11-07T11:38:23.694Z,43.50
2018-11-07T11:43:54.801Z,43.05
2018-11-07T11:46:23.926Z,43.26
2018-11-07T11:48:53.077Z,43.38
2018-11-07T11:51:22.207Z,42.08
2018-11-07T11:53:51.359Z,42.65
2018-11-07T11:56:20.492Z,42.56
2018-11-07T11:58:49.716Z,42.98
2018-11-07T12:01:18.995Z,43.06
2018-11-07T12:03:49.491Z,42.78
2018-11-07T12:06:18.664Z,43.35
2018-11-07T12:08:48.401Z,42.76
2018-11-07T12:11:18.357Z,43.31
2018-11-07T12:18:51.870Z,44.22
2018-11-07T12:21:21.046Z,43.47
2018-11-07T12:23:50.153Z,43.94
2018-11-07T12:26:19.294Z,43.08
2018-11-07T12:28:48.471Z,44.60
2018-11-07T12:31:17.615Z,44.32
2018-11-07T12:33:46.764Z,42.54
2018-11-07T12:36:15.964Z,43.60
2018-11-07T12:38:45.051Z,45.01
2018-11-07T12:41:14.182Z,44.33
2018-11-07T12:43:43.383Z,43.36
2018-11-07T12:46:12.533Z,43.66
2018-11-07T12:48:41.806Z,43.89
2018-11-07T12:51:11.520Z,43.91
2018-11-07T12:53:40.815Z,45.10
2018-11-07T12:56:11.566Z,45.20
2018-11-07T12:58:40.738Z,44.94
2018-11-07T13:01:10.718Z,45.20
2018-11-07T13:03:39.970Z,45.85
2018-11-07T13:06:10.344Z,45.79
2018-11-07T13:08:39.492Z,45.73
2018-11-07T13:11:08.657Z,46.05
2018-11-07T13:13:37.794Z,46.37
2018-11-07T13:16:06.951Z,45.46
2018-11-07T13:18:36.082Z,45.27
2018-11-07T13:21:05.573Z,46.51
2018-11-07T13:23:34.783Z,46.58
2018-11-07T13:26:04.298Z,45.55
2018-11-07T13:28:34.390Z,45.31
2018-11-07T13:31:04.322Z,45.60
2018-11-07T13:33:33.836Z,45.83
2018-11-07T13:36:03.023Z,46.39
2018-11-07T13:38:32.484Z,46.34
2018-11-07T13:41:01.508Z,46.69
2018-11-07T13:43:30.615Z,46.21
2018-11-07T13:45:59.840Z,46.67
2018-11-07T13:48:28.976Z,46.22
2018-11-07T13:50:58.215Z,46.05
2018-11-07T13:58:32.366Z,47.93
2018-11-07T14:01:01.516Z,46.83
2018-11-07T14:03:30.743Z,46.57
2018-11-07T14:05:59.894Z,47.16
2018-11-07T14:08:28.956Z,47.12
2018-11-07T14:10:59.475Z,47.21
2018-11-07T14:13:29.726Z,47.36
2018-11-07T14:15:59.068Z,46.88
2018-11-07T14:18:28.199Z,47.22
2018-11-07T14:20:57.364Z,47.30
2018-11-07T14:23:26.513Z,47.85
2018-11-07T14:25:55.666Z,47.49
2018-11-07T14:28:25.012Z,48.02
2018-11-07T14:30:53.949Z,46.73
2018-11-07T14:33:23.125Z,46.69
2018-11-07T14:35:53.206Z,46.43
2018-11-07T14:38:23.256Z,46.79
2018-11-07T14:40:53.271Z,46.73
2018-11-07T14:43:23.176Z,47.21
2018-11-07T14:45:53.083Z,48.05
2018-11-07T14:48:23.142Z,49.14
2018-11-07T14:50:53.203Z,49.41
2018-11-07T14:53:23.203Z,49.52
2018-11-07T14:55:53.251Z,49.29
2018-11-07T15:03:20.386Z,51.48
2018-11-07T15:05:49.831Z,51.40
2018-11-07T15:08:18.977Z,52.00
2018-11-07T15:10:48.140Z,51.93
2018-11-07T15:13:17.332Z,53.02
2018-11-07T15:15:46.681Z,52.85
2018-11-07T15:18:15.858Z,53.39
2018-11-07T15:20:45.011Z,53.26
2018-11-07T15:23:14.162Z,53.84
2018-11-07T15:25:43.307Z,54.38
2018-11-07T15:28:12.516Z,53.86
2018-11-07T15:30:41.671Z,54.87
2018-11-07T15:33:10.811Z,55.27
2018-11-07T15:35:40.120Z,55.24
2018-11-07T15:38:09.303Z,55.73
2018-11-07T15:40:38.443Z,55.36
2018-11-07T15:43:07.590Z,54.25
2018-11-07T15:45:36.783Z,54.76
2018-11-07T15:48:06.175Z,54.39
2018-11-07T15:50:40.643Z,55.04
2018-11-07T16:08:36.822Z,56.35
2018-11-07T16:11:06.207Z,56.96
2018-11-07T16:13:35.397Z,56.17
2018-11-07T16:16:04.555Z,57.14
2018-11-07T16:18:33.696Z,57.44
2018-11-07T16:21:02.948Z,57.50
2018-11-07T16:23:32.120Z,57.39
2018-11-07T16:26:01.545Z,57.77
2018-11-07T16:28:30.672Z,57.51
2018-11-07T16:30:59.780Z,57.62
2018-11-07T16:33:29.051Z,58.13
2018-11-07T16:35:58.199Z,57.86
2018-11-07T16:38:27.412Z,58.52
2018-11-07T16:40:56.613Z,58.70
2018-11-07T16:43:25.722Z,58.26
2018-11-07T16:45:55.010Z,58.62
2018-11-07T16:48:24.123Z,59.67
2018-11-07T16:50:53.418Z,59.48
2018-11-07T16:53:23.368Z,59.35
2018-11-07T16:55:53.423Z,59.62
2018-11-07T16:58:23.538Z,59.68
2018-11-07T17:00:53.466Z,59.62
2018-11-07T17:03:23.330Z,59.71
2018-11-07T17:05:53.382Z,59.63
2018-11-07T17:08:23.434Z,59.51
2018-11-07T17:10:53.410Z,60.34
2018-11-07T17:13:23.485Z,60.05
2018-11-07T17:15:53.518Z,59.67
2018-11-07T17:18:23.350Z,59.49
2018-11-07T17:20:53.606Z,60.25
2018-11-07T17:23:23.473Z,59.63
2018-11-07T17:25:53.567Z,59.74
2018-11-07T17:28:23.394Z,60.95
2018-11-07T17:30:53.439Z,60.60
2018-11-07T17:33:27.470Z,60.11
2018-11-07T17:35:56.646Z,60.98
2018-11-07T17:38:25.842Z,60.49
2018-11-07T17:40:55.002Z,60.53
2018-11-07T17:43:24.190Z,60.22
2018-11-07T17:45:54.462Z,60.08
2018-11-07T17:48:23.621Z,59.89
2018-11-07T17:50:54.679Z,60.80
2018-11-07T17:53:23.810Z,60.26
2018-11-07T17:55:53.606Z,60.66
2018-11-07T17:58:23.570Z,61.24
2018-11-07T18:00:53.591Z,61.08
2018-11-07T18:03:23.499Z,60.93
2018-11-07T18:05:53.256Z,61.22
2018-11-07T18:08:23.471Z,60.89
2018-11-07T18:10:53.994Z,60.57
2018-11-07T18:13:23.684Z,61.62
2018-11-07T18:15:53.574Z,61.65
2018-11-07T18:18:23.590Z,60.82
2018-11-07T18:20:57.404Z,61.08
2018-11-07T18:23:26.601Z,61.37
2018-11-07T18:25:56.282Z,62.39
2018-11-07T18:28:25.421Z,61.52
2018-11-07T18:30:54.684Z,61.72
2018-11-07T18:33:23.832Z,61.22
2018-11-07T18:35:53.117Z,61.47
2018-11-07T18:38:22.211Z,61.76
2018-11-07T18:40:51.390Z,61.31
2018-11-07T18:43:20.529Z,62.19
2018-11-07T18:45:49.690Z,62.16
2018-11-07T18:48:18.903Z,62.17
2018-11-07T18:50:48.193Z,62.32
2018-11-07T18:53:17.232Z,62.34
2018-11-07T18:55:46.374Z,62.57
2018-11-07T18:58:15.579Z,63.50
2018-11-07T19:00:44.783Z,62.15
2018-11-07T19:03:13.951Z,62.98
2018-11-07T19:05:43.091Z,63.15
2018-11-07T19:08:12.279Z,62.43
2018-11-07T19:10:41.431Z,62.74
2018-11-07T19:13:10.647Z,63.11
2018-11-07T19:15:39.860Z,62.78
2018-11-07T19:18:09.044Z,62.56
2018-11-07T19:20:38.316Z,63.15
2018-11-07T19:23:07.426Z,63.15
2018-11-07T19:25:36.665Z,63.02
2018-11-07T19:28:05.875Z,63.11
2018-11-07T19:30:35.058Z,63.08
2018-11-07T19:33:04.333Z,62.83
2018-11-07T19:35:33.391Z,63.26
2018-11-07T19:38:02.600Z,63.63
2018-11-07T19:40:31.745Z,63.53
2018-11-07T19:43:00.999Z,63.01
2018-11-07T19:45:30.192Z,63.43
2018-11-07T19:47:59.482Z,63.31
2018-11-07T19:50:28.614Z,64.24
2018-11-07T19:52:57.795Z,63.25
2018-11-07T19:55:26.930Z,63.64
2018-11-07T19:58:00.054Z,63.56
2018-11-07T20:00:29.287Z,64.43
2018-11-07T20:02:58.472Z,63.43
2018-11-07T20:05:27.609Z,63.91
2018-11-07T20:07:56.791Z,63.28
2018-11-07T20:10:26.574Z,63.34
2018-11-07T20:12:55.718Z,63.56
2018-11-07T20:15:24.862Z,63.78
2018-11-07T20:17:54.042Z,63.35
2018-11-07T20:20:23.200Z,63.98
2018-11-07T20:22:52.446Z,64.03
2018-11-07T20:25:21.519Z,63.08
2018-11-07T20:27:50.767Z,63.94
2018-11-07T20:30:20.823Z,63.94
2018-11-07T20:32:50.009Z,64.10
2018-11-07T20:35:20.065Z,64.15
2018-11-07T20:37:49.234Z,64.23
2018-11-07T20:40:19.659Z,63.63
2018-11-07T20:42:49.111Z,63.49
2018-11-07T20:45:18.591Z,63.97
2018-11-07T20:47:47.781Z,64.37
2018-11-07T20:50:18.786Z,64.27
2018-11-07T20:52:48.170Z,62.75
2018-11-07T20:55:17.707Z,63.87
2018-11-07T20:57:46.847Z,63.83
2018-11-07T21:00:19.959Z,63.47
2018-11-07T21:02:49.506Z,63.37
2018-11-07T21:05:18.674Z,63.69
2018-11-07T21:07:48.023Z,63.23
2018-11-07T21:10:18.434Z,63.80
2018-11-07T21:12:48.450Z,64.17
2018-11-07T21:15:18.556Z,64.37
2018-11-07T21:17:47.995Z,63.67
2018-11-07T21:20:17.218Z,63.57
2018-11-07T21:22:46.350Z,64.25
2018-11-07T21:25:15.690Z,63.87
2018-11-07T21:27:44.829Z,63.82
2018-11-07T21:30:15.074Z,64.52
2018-11-07T21:32:44.793Z,64.40
2018-11-07T21:35:13.989Z,64.22
2018-11-07T21:37:43.134Z,64.29
2018-11-07T21:40:15.691Z,64.37
2018-11-07T21:42:45.594Z,64.04
2018-11-07T21:45:15.327Z,64.48
2018-11-07T21:47:44.802Z,63.86
2018-11-07T21:50:16.034Z,64.46
2018-11-07T21:52:45.254Z,63.64
2018-11-07T21:55:14.439Z,63.87
2018-11-07T21:57:43.605Z,64.13
2018-11-07T22:00:16.424Z,64.02
2018-11-07T22:02:45.887Z,63.75
2018-11-07T22:05:15.842Z,64.72
2018-11-07T22:07:45.013Z,63.85
2018-11-07T22:10:15.472Z,64.63
2018-11-07T22:12:44.690Z,64.09
2018-11-07T22:15:13.878Z,63.90
2018-11-07T22:17:43.014Z,64.00
2018-11-07T22:20:15.562Z,64.43
2018-11-07T22:22:45.197Z,64.79
2018-11-07T22:25:14.959Z,64.23
2018-11-07T22:27:44.227Z,64.59
2018-11-07T22:30:14.907Z,64.45
2018-11-07T22:32:44.063Z,64.96
2018-11-07T22:35:14.840Z,64.93
2018-11-07T22:37:44.730Z,64.89
2018-11-07T22:40:15.171Z,64.00
2018-11-07T22:42:44.395Z,64.45
2018-11-07T22:45:14.083Z,64.69
2018-11-07T22:47:43.234Z,64.27
2018-11-07T22:50:13.608Z,64.07
2018-11-07T22:52:43.717Z,64.96
2018-11-07T22:55:12.876Z,64.56
2018-11-07T22:57:42.024Z,64.88
2018-11-07T23:00:20.541Z,64.89
2018-11-07T23:02:53.624Z,65.53
2018-11-07T23:05:22.771Z,65.83
2018-11-07T23:07:52.427Z,65.67
2018-11-07T23:10:21.589Z,64.51
2018-11-07T23:12:51.060Z,64.60
2018-11-07T23:15:25.490Z,64.56
2018-11-07T23:17:54.644Z,64.90
2018-11-07T23:20:23.804Z,64.76
2018-11-07T23:22:52.976Z,65.76
2018-11-07T23:25:22.171Z,65.58
2018-11-07T23:27:51.335Z,65.49
2018-11-07T23:30:20.505Z,65.39
2018-11-07T23:32:49.647Z,66.42
2018-11-07T23:35:18.795Z,65.91
2018-11-07T23:37:47.934Z,66.17
2018-11-07T23:40:17.091Z,65.70
2018-11-07T23:42:46.243Z,65.90
2018-11-07T23:45:15.392Z,65.18
2018-11-07T23:47:44.577Z,65.80
2018-11-07T23:50:13.726Z,65.78
2018-11-07T23:52:48.941Z,65.13
2018-11-07T23:55:19.435Z,65.73
2018-11-07T23:57:49.179Z,66.36
