createdAt,value
2022-11-28T00:01:45.540Z,55.42
2022-11-28T00:04:14.417Z,58.95
2022-11-28T00:06:50.086Z,54.45
2022-11-28T00:09:21.246Z,54.35
2022-11-28T00:11:50.325Z,59.25
2022-11-28T00:14:19.561Z,54.25
2022-11-28T00:16:47.718Z,60.28
2022-11-28T00:19:16.056Z,59.88
2022-11-28T00:21:43.621Z,52.92
2022-11-28T00:24:11.568Z,61.55
2022-11-28T00:26:42.285Z,62.28
2022-11-28T00:29:11.440Z,62.25
2022-11-28T00:31:43.122Z,63.50
2022-11-28T00:34:15.750Z,57.00
2022-11-28T00:36:46.204Z,59.05
2022-11-28T00:39:15.267Z,66.53
2022-11-28T00:41:43.754Z,72.40
2022-11-28T00:44:12.067Z,48.90
2022-11-28T00:46:39.825Z,57.92
2022-11-28T00:49:08.957Z,67.85
2022-11-28T00:51:36.921Z,67.40
2022-11-28T00:54:06.933Z,64.60
2022-11-28T00:56:40.685Z,59.55
2022-11-28T00:59:09.517Z,67.20
2022-11-28T01:01:44.190Z,67.03
2022-11-28T01:04:30.528Z,62.97
2022-11-28T01:06:58.231Z,72.43
2022-11-28T01:09:26.286Z,64.40
2022-11-28T01:11:55.119Z,59.97
2022-11-28T01:14:25.512Z,74.03
2022-11-28T01:16:53.246Z,70.28
2022-11-28T01:19:21.385Z,66.00
2022-11-28T01:21:50.008Z,67.18
2022-11-28T01:24:18.098Z,68.10
2022-11-28T01:26:46.035Z,60.75
2022-11-28T01:29:13.882Z,58.83
2022-11-28T01:31:41.504Z,59.28
2022-11-28T01:34:09.535Z,69.13
2022-11-28T01:36:37.161Z,66.75
2022-11-28T01:39:06.157Z,65.90
2022-11-28T01:41:33.972Z,66.32
2022-11-28T01:44:28.002Z,62.13
2022-11-28T01:46:56.014Z,65.18
2022-11-28T01:49:35.908Z,62.33
2022-11-28T01:54:35.893Z,65.82
2022-11-28T01:57:16.918Z,56.17
2022-11-28T02:00:26.132Z,60.03
2022-11-28T02:03:05.369Z,54.75
2022-11-28T02:08:01.670Z,65.57
2022-11-28T02:11:01.261Z,60.15
2022-11-28T02:13:41.007Z,63.95
2022-11-28T02:17:09.260Z,67.35
2022-11-28T02:20:32.949Z,66.82
2022-11-28T02:23:17.503Z,54.45
2022-11-28T02:26:22.454Z,59.33
2022-11-28T02:29:36.452Z,60.25
2022-11-28T02:32:41.484Z,57.90
2022-11-28T02:35:33.508Z,59.92
2022-11-28T02:38:33.854Z,57.10
2022-11-28T02:41:18.208Z,51.47
2022-11-28T02:43:55.000Z,44.92
2022-11-28T02:46:44.498Z,45.90
2022-11-28T02:49:57.092Z,46.45
2022-11-28T02:52:39.355Z,47.33
2022-11-28T02:55:08.693Z,48.72
2022-11-28T02:57:55.783Z,44.17
2022-11-28T03:00:36.963Z,49.88
2022-11-28T03:03:17.456Z,50.80
2022-11-28T03:05:57.347Z,50.55
2022-11-28T03:11:35.692Z,53.15
2022-11-28T03:14:20.932Z,57.72
2022-11-28T03:17:14.605Z,49.85
2022-11-28T03:20:00.905Z,64.63
2022-11-28T03:23:05.708Z,50.42
2022-11-28T03:26:00.523Z,49.83
2022-11-28T03:28:50.522Z,50.40
2022-11-28T03:31:24.597Z,46.15
2022-11-28T03:33:57.186Z,56.72
2022-11-28T03:36:38.659Z,44.20
2022-11-28T03:39:16.199Z,49.70
2022-11-28T03:42:00.138Z,49.05
2022-11-28T03:44:35.769Z,46.83
2022-11-28T03:47:06.177Z,46.45
2022-11-28T03:49:43.578Z,46.85
2022-11-28T03:52:28.629Z,43.90
2022-11-28T03:55:06.440Z,42.58
2022-11-28T03:58:10.810Z,46.20
2022-11-28T04:01:29.389Z,42.95
2022-11-28T04:04:20.911Z,49.92
2022-11-28T04:07:22.566Z,52.00
2022-11-28T04:10:23.642Z,50.42
2022-11-28T04:13:21.566Z,46.55
2022-11-28T04:16:04.418Z,53.63
2022-11-28T04:19:02.847Z,52.78
2022-11-28T04:22:02.638Z,49.97
2022-11-28T04:24:38.810Z,52.00
2022-11-28T04:27:11.033Z,47.85
2022-11-28T04:29:46.073Z,62.75
2022-11-28T04:32:15.898Z,41.75
2022-11-28T04:34:47.037Z,49.05
2022-11-28T04:37:16.067Z,49.28
2022-11-28T04:39:48.530Z,43.20
2022-11-28T04:42:22.847Z,44.35
2022-11-28T04:45:02.994Z,49.80
2022-11-28T04:47:30.918Z,46.17
2022-11-28T04:49:59.197Z,49.03
2022-11-28T04:52:47.922Z,49.45
2022-11-28T04:55:39.272Z,51.83
2022-11-28T04:58:36.365Z,46.13
2022-11-28T05:01:11.749Z,46.40
2022-11-28T05:03:42.768Z,42.85
2022-11-28T05:06:11.286Z,43.20
2022-11-28T05:08:38.845Z,46.45
2022-11-28T05:11:06.664Z,44.20
2022-11-28T05:13:34.136Z,41.40
2022-11-28T05:16:03.505Z,43.38
2022-11-28T05:18:31.087Z,45.00
2022-11-28T05:20:59.780Z,45.47
2022-11-28T05:23:27.338Z,44.85
2022-11-28T05:25:55.200Z,44.15
2022-11-28T05:28:22.760Z,46.13
2022-11-28T05:30:58.766Z,45.42
2022-11-28T05:33:26.914Z,45.47
2022-11-28T05:35:54.883Z,41.42
2022-11-28T05:38:22.572Z,41.33
2022-11-28T05:40:50.353Z,50.50
2022-11-28T05:43:17.823Z,47.00
2022-11-28T05:45:46.421Z,41.65
2022-11-28T05:48:14.038Z,45.60
2022-11-28T05:50:42.901Z,47.47
2022-11-28T05:53:11.319Z,44.17
2022-11-28T05:55:40.756Z,43.05
2022-11-28T05:58:08.477Z,41.10
2022-11-28T06:00:36.714Z,41.15
2022-11-28T06:03:05.660Z,45.28
2022-11-28T06:05:43.259Z,47.33
2022-11-28T06:08:14.449Z,37.67
2022-11-28T06:10:42.427Z,35.38
2022-11-28T06:13:09.876Z,40.13
2022-11-28T06:15:38.648Z,46.80
2022-11-28T06:18:06.435Z,38.93
2022-11-28T06:20:37.468Z,38.22
2022-11-28T06:23:04.992Z,39.25
2022-11-28T06:25:32.906Z,40.55
2022-11-28T06:28:00.886Z,43.13
2022-11-28T06:30:28.723Z,41.42
2022-11-28T06:32:56.248Z,41.30
2022-11-28T06:35:24.225Z,48.10
2022-11-28T06:37:51.682Z,40.60
2022-11-28T06:40:19.661Z,40.33
2022-11-28T06:42:50.484Z,42.17
2022-11-28T06:45:18.358Z,49.67
2022-11-28T06:47:45.906Z,42.95
2022-11-28T06:50:14.077Z,38.85
2022-11-28T06:52:41.612Z,34.95
2022-11-28T06:55:10.388Z,42.38
2022-11-28T06:57:39.349Z,32.60
2022-11-28T07:00:08.316Z,41.55
2022-11-28T07:02:36.023Z,40.22
2022-11-28T07:05:04.524Z,38.80
2022-11-28T07:07:32.298Z,43.20
2022-11-28T07:10:00.232Z,40.92
2022-11-28T07:12:27.971Z,41.70
2022-11-28T07:14:56.050Z,42.88
2022-11-28T07:17:23.685Z,36.63
2022-11-28T07:19:55.005Z,35.95
2022-11-28T07:22:22.998Z,38.78
2022-11-28T07:24:50.968Z,38.75
2022-11-28T07:27:19.495Z,38.38
2022-11-28T07:29:47.363Z,36.00
2022-11-28T07:32:14.953Z,35.95
2022-11-28T07:34:45.546Z,33.35
2022-11-28T07:37:16.215Z,40.67
2022-11-28T07:39:51.390Z,36.78
2022-11-28T07:42:18.955Z,38.33
2022-11-28T07:45:05.533Z,33.88
2022-11-28T07:47:34.345Z,32.00
2022-11-28T07:50:02.419Z,38.50
2022-11-28T07:52:30.008Z,31.52
2022-11-28T07:54:57.947Z,30.88
2022-11-28T07:57:25.688Z,32.50
2022-11-28T07:59:53.579Z,36.95
2022-11-28T08:02:21.129Z,37.88
2022-11-28T08:04:53.927Z,35.67
2022-11-28T08:07:22.844Z,29.60
2022-11-28T08:09:50.803Z,30.17
2022-11-28T08:12:18.559Z,33.30
2022-11-28T08:14:46.777Z,36.03
2022-11-28T08:17:14.302Z,30.15
2022-11-28T08:19:42.180Z,27.25
2022-11-28T08:22:09.821Z,27.15
2022-11-28T08:24:37.852Z,29.80
2022-11-28T08:27:05.406Z,27.92
2022-11-28T08:29:33.313Z,30.15
2022-11-28T08:32:00.916Z,25.70
2022-11-28T08:34:28.802Z,26.20
2022-11-28T08:36:56.588Z,30.42
2022-11-28T08:39:25.281Z,28.02
2022-11-28T08:41:57.739Z,33.78
2022-11-28T08:44:27.358Z,28.40
2022-11-28T08:46:55.273Z,34.53
2022-11-28T08:49:23.184Z,34.28
2022-11-28T08:51:50.668Z,35.35
2022-11-28T08:54:18.546Z,33.47
2022-11-28T08:56:48.244Z,29.63
2022-11-28T08:59:16.183Z,31.65
2022-11-28T09:01:43.809Z,29.23
2022-11-28T09:04:11.775Z,30.02
2022-11-28T09:06:42.402Z,28.10
2022-11-28T09:09:10.458Z,31.67
2022-11-28T09:11:38.529Z,25.15
2022-11-28T09:14:06.939Z,28.42
2022-11-28T09:16:34.973Z,32.35
2022-11-28T09:19:03.204Z,33.10
2022-11-28T09:21:30.837Z,32.92
2022-11-28T09:23:59.754Z,27.85
2022-11-28T09:26:27.453Z,23.98
2022-11-28T09:28:55.598Z,27.80
2022-11-28T09:31:23.439Z,25.63
2022-11-28T09:33:51.656Z,32.35
2022-11-28T09:36:22.871Z,25.63
2022-11-28T09:38:51.054Z,28.92
2022-11-28T09:41:41.587Z,26.20
2022-11-28T09:44:32.763Z,26.15
2022-11-28T09:47:12.650Z,26.42
2022-11-28T09:49:47.142Z,26.38
2022-11-28T09:52:39.336Z,25.52
2022-11-28T09:55:47.847Z,25.98
2022-11-28T09:58:39.704Z,25.35
2022-11-28T10:01:29.030Z,18.95
2022-11-28T10:04:19.670Z,22.40
2022-11-28T10:06:53.598Z,21.55
2022-11-28T10:09:55.036Z,22.92
2022-11-28T10:13:24.386Z,24.17
2022-11-28T10:16:22.789Z,28.17
2022-11-28T10:19:03.394Z,25.45
2022-11-28T10:21:42.214Z,21.85
2022-11-28T10:26:53.411Z,23.90
2022-11-28T10:29:26.943Z,20.23
2022-11-28T10:31:59.926Z,26.30
2022-11-28T10:35:04.550Z,26.45
2022-11-28T10:37:36.760Z,20.58
2022-11-28T10:40:43.059Z,25.42
2022-11-28T10:43:20.757Z,22.13
2022-11-28T10:46:06.578Z,24.75
2022-11-28T10:49:08.704Z,20.95
2022-11-28T10:51:45.185Z,20.23
2022-11-28T10:55:03.049Z,23.90
2022-11-28T10:58:01.097Z,19.23
2022-11-28T11:00:29.071Z,25.55
2022-11-28T11:03:02.281Z,23.13
2022-11-28T11:05:36.943Z,22.02
2022-11-28T11:08:20.085Z,23.05
2022-11-28T11:11:30.367Z,22.27
2022-11-28T11:14:06.636Z,22.67
2022-11-28T11:16:55.967Z,17.52
2022-11-28T11:22:05.535Z,17.48
2022-11-28T11:24:33.739Z,19.50
2022-11-28T11:27:23.030Z,17.05
2022-11-28T11:29:52.285Z,16.08
2022-11-28T11:32:30.779Z,13.95
2022-11-28T11:34:59.828Z,17.17
2022-11-28T11:37:38.596Z,17.00
2022-11-28T11:40:29.143Z,12.68
2022-11-28T11:43:01.487Z,13.77
2022-11-28T11:45:36.619Z,15.88
2022-11-28T11:48:04.640Z,14.40
2022-11-28T11:50:33.273Z,14.30
2022-11-28T11:53:15.905Z,12.15
2022-11-28T11:55:48.653Z,16.25
2022-11-28T11:58:25.361Z,15.73
2022-11-28T12:00:57.404Z,13.98
2022-11-28T12:03:42.015Z,14.38
2022-11-28T12:06:24.291Z,10.95
2022-11-28T12:09:26.497Z,12.25
2022-11-28T12:12:24.454Z,13.77
2022-11-28T12:14:52.826Z,11.25
2022-11-28T12:18:07.783Z,13.60
2022-11-28T12:21:21.291Z,12.77
2022-11-28T12:24:10.080Z,14.35
2022-11-28T12:26:40.291Z,10.73
2022-11-28T12:29:33.372Z,15.23
2022-11-28T12:32:49.192Z,16.42
2022-11-28T12:35:34.902Z,13.43
2022-11-28T12:38:19.807Z,13.40
2022-11-28T12:41:32.443Z,13.15
2022-11-28T12:44:45.500Z,12.35
2022-11-28T12:47:50.646Z,35.40
2022-11-28T12:50:25.634Z,29.08
2022-11-28T12:53:38.251Z,22.45
2022-11-28T12:56:29.667Z,19.35
2022-11-28T12:59:22.857Z,13.82
2022-11-28T13:02:33.157Z,19.60
2022-11-28T13:05:26.018Z,19.25
2022-11-28T13:08:25.486Z,21.40
2022-11-28T13:10:56.160Z,25.13
2022-11-28T13:13:39.665Z,29.38
2022-11-28T13:16:27.177Z,26.88
2022-11-28T13:19:10.230Z,25.58
2022-11-28T13:21:52.294Z,27.40
2022-11-28T13:24:41.318Z,23.38
2022-11-28T13:30:25.852Z,21.77
2022-11-28T13:33:28.701Z,18.88
2022-11-28T13:35:59.904Z,21.08
2022-11-28T13:39:13.082Z,15.25
2022-11-28T13:44:59.527Z,24.05
2022-11-28T13:47:31.163Z,26.25
2022-11-28T13:50:40.532Z,25.85
2022-11-28T13:53:10.316Z,21.35
2022-11-28T13:55:54.998Z,22.63
2022-11-28T13:58:31.800Z,18.95
2022-11-28T14:01:08.918Z,18.92
2022-11-28T14:04:03.356Z,16.55
2022-11-28T14:06:52.174Z,16.25
2022-11-28T14:09:30.526Z,18.75
2022-11-28T14:12:26.135Z,15.02
2022-11-28T14:15:36.787Z,16.08
2022-11-28T14:21:56.181Z,22.95
2022-11-28T14:24:58.938Z,26.15
2022-11-28T14:27:36.073Z,28.77
2022-11-28T14:30:07.913Z,35.50
2022-11-28T14:32:43.321Z,28.13
2022-11-28T14:35:52.355Z,23.67
2022-11-28T14:38:33.703Z,25.07
2022-11-28T14:41:12.825Z,28.52
2022-11-28T14:43:47.718Z,34.72
2022-11-28T14:46:27.245Z,35.42
2022-11-28T14:49:01.094Z,39.60
2022-11-28T14:51:47.907Z,40.17
2022-11-28T14:54:43.445Z,46.08
2022-11-28T14:57:27.531Z,64.85
2022-11-28T14:59:57.213Z,35.63
2022-11-28T15:02:39.707Z,34.25
2022-11-28T15:05:31.719Z,33.17
2022-11-28T15:08:37.070Z,27.17
2022-11-28T15:11:07.696Z,27.33
2022-11-28T15:14:07.612Z,67.90
2022-11-28T15:16:48.229Z,42.10
2022-11-28T15:19:42.506Z,37.58
2022-11-28T15:22:40.539Z,31.75
2022-11-28T15:25:29.296Z,37.57
2022-11-28T15:28:14.618Z,31.17
2022-11-28T15:30:53.134Z,30.73
2022-11-28T15:33:22.002Z,36.17
2022-11-28T15:36:13.429Z,33.22
2022-11-28T15:38:43.476Z,23.65
2022-11-28T15:41:12.149Z,28.95
2022-11-28T15:43:45.144Z,28.35
2022-11-28T15:46:34.804Z,27.63
2022-11-28T15:49:04.629Z,31.92
2022-11-28T15:51:35.686Z,27.42
2022-11-28T15:54:04.797Z,31.48
2022-11-28T15:56:34.901Z,22.83
2022-11-28T15:59:03.814Z,30.98
2022-11-28T16:01:32.868Z,26.13
2022-11-28T16:04:17.628Z,24.20
2022-11-28T16:06:53.184Z,25.40
2022-11-28T16:09:20.671Z,31.00
2022-11-28T16:11:51.802Z,31.45
2022-11-28T16:14:42.942Z,27.38
2022-11-28T16:17:26.150Z,30.05
2022-11-28T16:19:56.221Z,32.35
2022-11-28T16:22:37.010Z,27.10
2022-11-28T16:25:23.716Z,23.65
2022-11-28T16:27:57.456Z,24.27
2022-11-28T16:30:41.523Z,24.25
2022-11-28T16:33:42.052Z,22.60
2022-11-28T16:36:18.039Z,24.10
2022-11-28T16:38:48.353Z,23.42
2022-11-28T16:41:27.298Z,21.50
2022-11-28T16:44:11.644Z,22.75
2022-11-28T16:46:50.081Z,21.20
2022-11-28T16:49:42.423Z,21.30
2022-11-28T16:52:22.059Z,15.57
2022-11-28T16:54:51.672Z,17.73
2022-11-28T16:57:20.394Z,17.60
2022-11-28T16:59:52.810Z,21.20
2022-11-28T17:02:23.714Z,19.10
2022-11-28T17:04:53.633Z,17.80
2022-11-28T17:07:24.314Z,22.23
2022-11-28T17:09:52.625Z,20.05
2022-11-28T17:12:34.711Z,22.65
2022-11-28T17:15:05.130Z,22.38
2022-11-28T17:17:34.161Z,19.08
2022-11-28T17:20:03.665Z,24.20
2022-11-28T17:22:43.169Z,24.25
2022-11-28T17:25:25.287Z,19.48
2022-11-28T17:27:53.216Z,20.50
2022-11-28T17:30:21.417Z,21.48
2022-11-28T17:32:49.046Z,22.90
2022-11-28T17:35:30.913Z,21.17
2022-11-28T17:38:17.663Z,19.23
2022-11-28T17:40:47.764Z,18.70
2022-11-28T17:43:23.557Z,19.50
2022-11-28T17:45:52.090Z,17.73
2022-11-28T17:48:20.169Z,18.90
2022-11-28T17:50:50.596Z,18.35
2022-11-28T17:55:52.263Z,20.10
2022-11-28T17:58:23.788Z,19.80
2022-11-28T18:00:56.066Z,17.48
2022-11-28T18:03:26.438Z,22.13
2022-11-28T18:05:54.460Z,20.10
2022-11-28T18:08:22.873Z,23.40
2022-11-28T18:11:06.756Z,18.00
2022-11-28T18:13:34.948Z,22.30
2022-11-28T18:16:04.417Z,21.88
2022-11-28T18:18:32.329Z,27.90
2022-11-28T18:21:00.932Z,28.95
2022-11-28T18:23:28.584Z,26.70
2022-11-28T18:25:56.567Z,27.58
2022-11-28T18:28:24.148Z,26.63
2022-11-28T18:31:05.101Z,23.73
2022-11-28T18:33:35.051Z,21.77
2022-11-28T18:36:24.742Z,23.38
2022-11-28T18:39:05.638Z,22.05
2022-11-28T18:41:34.127Z,24.05
2022-11-28T18:44:04.975Z,30.30
2022-11-28T18:46:35.453Z,21.85
2022-11-28T18:49:03.490Z,22.67
2022-11-28T18:51:34.362Z,27.85
2022-11-28T18:54:05.138Z,28.35
2022-11-28T18:56:35.558Z,24.85
2022-11-28T18:59:04.703Z,23.67
2022-11-28T19:01:35.583Z,22.38
2022-11-28T19:04:12.057Z,24.98
2022-11-28T19:06:43.921Z,22.75
2022-11-28T19:11:43.026Z,22.88
2022-11-28T19:14:16.756Z,24.52
2022-11-28T19:16:45.843Z,24.45
2022-11-28T19:19:17.589Z,26.27
2022-11-28T19:24:14.148Z,23.88
2022-11-28T19:26:42.150Z,24.88
2022-11-28T19:29:10.416Z,25.08
2022-11-28T19:31:40.966Z,25.05
2022-11-28T19:34:17.279Z,25.10
2022-11-28T19:36:50.081Z,26.65
2022-11-28T19:39:22.855Z,29.95
2022-11-28T19:41:54.009Z,23.23
2022-11-28T19:44:24.058Z,23.42
2022-11-28T19:46:53.552Z,29.33
2022-11-28T19:49:24.314Z,25.17
2022-11-28T19:51:54.470Z,22.60
2022-11-28T19:54:22.152Z,22.58
2022-11-28T19:56:51.186Z,27.08
2022-11-28T19:59:19.437Z,34.17
2022-11-28T20:01:49.971Z,33.08
2022-11-28T20:04:18.050Z,29.15
2022-11-28T20:06:46.238Z,31.95
2022-11-28T20:09:14.336Z,32.13
2022-11-28T20:11:45.180Z,29.90
2022-11-28T20:14:17.449Z,27.52
2022-11-28T20:16:46.207Z,25.42
2022-11-28T20:19:15.389Z,26.75
2022-11-28T20:21:46.518Z,23.55
2022-11-28T20:24:16.288Z,27.83
2022-11-28T20:26:47.274Z,28.98
2022-11-28T20:29:18.106Z,30.55
2022-11-28T20:31:50.718Z,39.50
2022-11-28T20:34:19.038Z,36.75
2022-11-28T20:36:53.727Z,37.33
2022-11-28T20:39:21.925Z,40.65
2022-11-28T20:41:49.809Z,37.97
2022-11-28T20:44:19.171Z,28.30
2022-11-28T20:46:49.518Z,34.03
2022-11-28T20:49:18.182Z,30.90
2022-11-28T20:51:46.355Z,26.70
2022-11-28T20:54:18.067Z,26.35
2022-11-28T20:57:13.272Z,28.48
2022-11-28T20:59:35.037Z,27.60
2022-11-28T21:02:03.141Z,27.48
2022-11-28T21:04:31.473Z,32.63
2022-11-28T21:06:59.403Z,32.80
2022-11-28T21:09:26.978Z,40.50
2022-11-28T21:11:58.158Z,38.50
2022-11-28T21:14:29.913Z,33.38
2022-11-28T21:17:01.459Z,31.13
2022-11-28T21:19:29.211Z,34.33
2022-11-28T21:21:57.142Z,25.17
2022-11-28T21:24:25.031Z,33.45
2022-11-28T21:26:54.492Z,28.02
2022-11-28T21:31:52.121Z,44.28
2022-11-28T21:34:19.829Z,37.35
2022-11-28T21:36:48.175Z,37.92
2022-11-28T21:39:20.930Z,37.45
2022-11-28T21:41:50.991Z,41.47
2022-11-28T21:44:18.993Z,37.17
2022-11-28T21:46:47.056Z,36.63
2022-11-28T21:49:14.767Z,39.88
2022-11-28T21:51:42.708Z,33.72
2022-11-28T21:54:14.055Z,32.70
2022-11-28T21:56:46.015Z,37.83
2022-11-28T21:59:14.413Z,33.63
2022-11-28T22:01:42.819Z,35.47
2022-11-28T22:04:10.971Z,36.05
2022-11-28T22:06:40.416Z,33.40
2022-11-28T22:09:09.990Z,30.48
2022-11-28T22:11:40.361Z,40.60
2022-11-28T22:14:08.128Z,29.92
2022-11-28T22:16:36.662Z,29.83
2022-11-28T22:19:04.967Z,30.75
2022-11-28T22:21:52.428Z,29.95
2022-11-28T22:24:21.151Z,27.23
2022-11-28T22:26:50.244Z,30.37
2022-11-28T22:29:18.958Z,31.27
2022-11-28T22:31:47.144Z,30.95
2022-11-28T22:34:15.116Z,27.35
2022-11-28T22:36:42.979Z,31.25
2022-11-28T22:39:12.099Z,30.98
2022-11-28T22:41:40.158Z,27.25
2022-11-28T22:44:10.298Z,33.13
2022-11-28T22:46:38.950Z,30.92
2022-11-28T22:49:07.701Z,30.45
2022-11-28T22:51:37.045Z,29.13
2022-11-28T22:54:05.106Z,29.90
2022-11-28T22:56:34.655Z,29.90
2022-11-28T22:59:05.134Z,31.92
2022-11-28T23:01:37.898Z,36.05
2022-11-28T23:04:08.231Z,32.05
2022-11-28T23:06:36.906Z,32.40
2022-11-28T23:09:40.442Z,37.83
2022-11-28T23:12:12.322Z,32.67
2022-11-28T23:14:39.890Z,30.95
2022-11-28T23:17:08.778Z,31.80
2022-11-28T23:19:36.607Z,32.97
2022-11-28T23:22:04.794Z,32.13
2022-11-28T23:24:33.689Z,33.00
2022-11-28T23:27:01.559Z,31.85
2022-11-28T23:29:29.725Z,35.10
2022-11-28T23:31:58.899Z,30.35
2022-11-28T23:36:56.143Z,32.60
2022-11-28T23:39:24.269Z,31.42
2022-11-28T23:41:52.235Z,30.02
2022-11-28T23:44:20.530Z,33.55
2022-11-28T23:46:49.150Z,37.72
2022-11-28T23:49:17.170Z,31.85
2022-11-28T23:51:45.093Z,36.33
2022-11-28T23:54:12.998Z,31.08
2022-11-28T23:56:42.542Z,31.20
2022-11-28T23:59:12.055Z,33.97
