createdAt,value
2022-09-10T00:02:24.007Z,29.10
2022-09-10T00:07:26.232Z,29.80
2022-09-10T00:12:28.571Z,29.40
2022-09-10T00:17:32.322Z,29.30
2022-09-10T00:32:39.532Z,29.10
2022-09-10T00:37:41.697Z,29.10
2022-09-10T00:42:44.152Z,29.00
2022-09-10T00:47:47.829Z,29.70
2022-09-10T00:52:53.296Z,29.10
2022-09-10T00:58:00.515Z,29.20
2022-09-10T01:03:06.183Z,29.30
2022-09-10T01:08:16.262Z,29.30
2022-09-10T01:13:40.783Z,29.40
2022-09-10T01:19:30.801Z,29.30
2022-09-10T01:29:49.157Z,29.30
2022-09-10T01:34:57.848Z,29.40
2022-09-10T01:40:01.921Z,29.30
2022-09-10T01:45:06.560Z,29.30
2022-09-10T01:50:45.970Z,29.70
2022-09-10T01:56:07.459Z,29.40
2022-09-10T02:01:20.509Z,29.30
2022-09-10T02:06:28.196Z,29.50
2022-09-10T02:11:42.673Z,29.50
2022-09-10T02:16:52.314Z,29.70
2022-09-10T02:21:56.759Z,30.00
2022-09-10T02:27:00.604Z,29.80
2022-09-10T02:32:04.231Z,30.30
2022-09-10T02:37:06.455Z,29.90
2022-09-10T02:42:09.706Z,29.90
2022-09-10T02:47:12.534Z,30.00
2022-09-10T02:52:14.981Z,29.90
2022-09-10T02:57:17.379Z,29.90
2022-09-10T03:02:21.122Z,30.00
2022-09-10T03:07:23.263Z,30.50
2022-09-10T03:12:25.474Z,30.60
2022-09-10T03:17:28.812Z,30.60
2022-09-10T03:22:32.002Z,30.70
2022-09-10T03:27:34.755Z,30.70
2022-09-10T03:32:37.170Z,30.70
2022-09-10T03:37:40.404Z,31.70
2022-09-10T03:42:42.638Z,30.70
2022-09-10T03:47:45.697Z,30.10
2022-09-10T03:52:47.885Z,30.20
2022-09-10T03:57:50.243Z,30.10
2022-09-10T04:02:52.415Z,30.70
2022-09-10T04:07:59.141Z,30.30
2022-09-10T04:13:01.609Z,30.10
2022-09-10T04:18:06.898Z,30.20
2022-09-10T04:28:14.517Z,30.00
2022-09-10T04:33:18.824Z,30.00
2022-09-10T04:43:27.960Z,30.20
2022-09-10T04:48:31.893Z,30.20
2022-09-10T04:53:34.257Z,30.20
2022-09-10T05:03:42.060Z,30.20
2022-09-10T05:08:44.220Z,30.50
2022-09-10T05:13:46.383Z,30.50
2022-09-10T05:23:52.413Z,30.70
2022-09-10T05:28:55.565Z,30.50
2022-09-10T05:39:04.848Z,30.70
2022-09-10T05:44:08.855Z,30.60
2022-09-10T05:49:13.025Z,30.50
2022-09-10T05:54:16.349Z,30.70
2022-09-10T05:59:18.662Z,30.50
2022-09-10T06:04:21.422Z,30.50
2022-09-10T06:09:24.458Z,30.60
2022-09-10T06:14:27.609Z,30.60
2022-09-10T06:19:30.281Z,30.60
2022-09-10T06:24:32.801Z,30.50
2022-09-10T06:29:38.289Z,30.70
2022-09-10T06:34:43.183Z,30.60
2022-09-10T06:44:50.769Z,30.90
2022-09-10T06:49:55.482Z,30.90
2022-09-10T07:00:04.454Z,30.60
2022-09-10T07:05:06.953Z,30.40
2022-09-10T07:15:14.293Z,30.20
2022-09-10T07:20:16.529Z,30.20
2022-09-10T07:25:19.715Z,30.20
2022-09-10T07:35:25.394Z,29.90
2022-09-10T07:40:29.352Z,29.80
2022-09-10T07:45:32.655Z,29.90
2022-09-10T07:55:40.880Z,29.80
2022-09-10T08:05:46.911Z,29.50
2022-09-10T08:10:49.699Z,29.90
2022-09-10T08:15:53.088Z,29.20
2022-09-10T08:20:55.407Z,28.70
2022-09-10T08:25:58.229Z,28.70
2022-09-10T08:31:09.540Z,28.20
2022-09-10T08:36:16.741Z,28.30
2022-09-10T08:41:26.623Z,28.10
2022-09-10T08:46:33.562Z,27.30
2022-09-10T08:51:44.190Z,26.70
2022-09-10T08:56:48.824Z,25.80
2022-09-10T09:02:00.957Z,25.80
2022-09-10T09:07:11.532Z,25.70
2022-09-10T09:12:29.439Z,25.30
2022-09-10T09:17:59.633Z,25.50
2022-09-10T09:23:17.624Z,24.90
2022-09-10T09:28:35.737Z,24.80
2022-09-10T09:33:38.840Z,24.40
2022-09-10T09:38:49.049Z,24.20
2022-09-10T09:49:01.477Z,24.00
2022-09-10T09:59:36.933Z,24.00
2022-09-10T10:04:42.346Z,23.70
2022-09-10T10:09:48.953Z,24.10
2022-09-10T10:14:51.338Z,24.00
2022-09-10T10:20:02.361Z,23.50
2022-09-10T10:25:26.370Z,23.30
2022-09-10T10:30:31.513Z,23.30
2022-09-10T10:35:44.129Z,23.00
2022-09-10T10:40:56.621Z,23.20
2022-09-10T10:46:14.361Z,23.50
2022-09-10T10:51:46.365Z,22.90
2022-09-10T10:57:02.104Z,22.70
2022-09-10T11:02:16.568Z,23.00
2022-09-10T11:07:40.872Z,23.40
2022-09-10T11:12:57.727Z,23.30
2022-09-10T11:18:27.266Z,23.50
2022-09-10T11:24:06.686Z,23.60
2022-09-10T11:29:54.483Z,22.90
2022-09-10T11:35:26.644Z,23.00
2022-09-10T11:40:53.334Z,22.90
2022-09-10T11:45:59.983Z,22.60
2022-09-10T11:51:07.764Z,23.20
2022-09-10T11:56:27.727Z,23.30
2022-09-10T12:02:02.624Z,22.60
2022-09-10T12:07:14.306Z,22.70
2022-09-10T12:12:45.679Z,22.70
2022-09-10T12:18:18.399Z,22.80
2022-09-10T12:23:36.346Z,22.80
2022-09-10T12:28:53.337Z,21.80
2022-09-10T12:33:57.559Z,22.10
2022-09-10T12:39:23.582Z,22.00
2022-09-10T12:44:25.589Z,21.90
2022-09-10T12:49:27.679Z,21.90
2022-09-10T12:54:43.005Z,21.90
2022-09-10T13:00:17.446Z,21.70
2022-09-10T13:05:23.373Z,21.60
2022-09-10T13:10:27.423Z,22.30
2022-09-10T13:15:35.651Z,19.80
2022-09-10T13:20:38.068Z,20.30
2022-09-10T13:25:43.959Z,20.20
2022-09-10T13:30:46.676Z,19.50
2022-09-10T13:35:57.550Z,18.90
2022-09-10T13:41:21.552Z,18.70
2022-09-10T13:46:37.760Z,18.50
2022-09-10T13:51:51.842Z,18.10
2022-09-10T13:56:55.975Z,18.00
2022-09-10T14:01:59.346Z,18.20
2022-09-10T14:07:21.428Z,17.90
2022-09-10T14:12:27.626Z,17.70
2022-09-10T14:17:36.780Z,17.50
2022-09-10T14:22:38.943Z,17.90
2022-09-10T14:27:42.082Z,19.20
2022-09-10T14:32:44.701Z,17.70
2022-09-10T14:37:47.359Z,17.80
2022-09-10T14:42:50.706Z,13.90
2022-09-10T14:47:54.352Z,15.40
2022-09-10T14:52:57.582Z,15.00
2022-09-10T14:57:59.791Z,11.60
2022-09-10T15:03:02.619Z,11.50
2022-09-10T15:08:04.959Z,11.40
2022-09-10T15:13:07.240Z,12.90
2022-09-10T15:18:14.251Z,12.90
2022-09-10T15:23:18.178Z,13.40
2022-09-10T15:33:23.144Z,13.60
2022-09-10T15:38:25.551Z,15.10
2022-09-10T15:43:27.642Z,15.20
2022-09-10T15:48:33.515Z,15.60
2022-09-10T15:53:35.955Z,15.60
2022-09-10T15:58:38.348Z,15.00
2022-09-10T16:03:51.478Z,15.80
2022-09-10T16:08:56.909Z,16.10
2022-09-10T16:14:04.328Z,17.00
2022-09-10T16:19:07.702Z,17.30
2022-09-10T16:24:09.980Z,17.10
2022-09-10T16:29:17.077Z,17.80
2022-09-10T16:34:20.315Z,17.40
2022-09-10T16:39:23.065Z,18.50
2022-09-10T16:44:25.174Z,17.70
2022-09-10T16:49:27.478Z,18.20
2022-09-10T16:54:31.825Z,18.30
2022-09-10T17:04:37.831Z,18.20
2022-09-10T17:09:39.820Z,18.30
2022-09-10T17:14:42.381Z,19.00
2022-09-10T17:19:44.463Z,18.60
2022-09-10T17:24:49.265Z,18.90
2022-09-10T17:34:54.425Z,19.80
2022-09-10T17:39:56.385Z,20.40
2022-09-10T17:44:58.523Z,19.80
2022-09-10T17:50:00.767Z,20.70
2022-09-10T17:55:02.945Z,20.90
2022-09-10T18:00:05.435Z,21.50
2022-09-10T18:10:09.984Z,21.90
2022-09-10T18:20:14.609Z,22.50
2022-09-10T18:25:16.976Z,22.70
2022-09-10T18:30:19.092Z,22.50
2022-09-10T18:35:21.479Z,23.70
2022-09-10T18:45:26.867Z,24.40
2022-09-10T18:50:28.929Z,24.40
2022-09-10T18:55:31.456Z,24.50
2022-09-10T19:00:34.051Z,24.90
2022-09-10T19:05:36.782Z,25.30
2022-09-10T19:10:38.932Z,25.40
2022-09-10T19:15:41.122Z,25.60
2022-09-10T19:20:43.292Z,26.10
2022-09-10T19:25:56.495Z,26.30
2022-09-10T19:31:03.073Z,26.60
2022-09-10T19:36:14.370Z,26.60
2022-09-10T19:41:20.826Z,26.70
2022-09-10T19:46:25.234Z,27.10
2022-09-10T19:51:29.630Z,27.20
2022-09-10T19:56:34.524Z,26.90
2022-09-10T20:01:42.046Z,27.20
2022-09-10T20:06:45.877Z,27.30
2022-09-10T20:11:48.024Z,27.20
2022-09-10T20:16:50.112Z,27.50
2022-09-10T20:21:52.328Z,27.30
2022-09-10T20:26:54.668Z,27.40
2022-09-10T20:31:56.714Z,28.00
2022-09-10T20:36:59.808Z,27.40
2022-09-10T20:42:02.715Z,27.40
2022-09-10T20:47:04.913Z,27.40
2022-09-10T20:52:06.954Z,27.30
2022-09-10T21:02:12.946Z,27.60
2022-09-10T21:07:16.950Z,28.10
2022-09-10T21:12:19.035Z,27.60
2022-09-10T21:17:21.098Z,27.50
2022-09-10T21:22:23.761Z,27.80
2022-09-10T21:27:25.760Z,28.40
2022-09-10T21:32:27.844Z,28.10
2022-09-10T21:37:29.914Z,28.40
2022-09-10T21:42:32.847Z,28.50
2022-09-10T21:47:35.336Z,28.50
2022-09-10T21:52:37.427Z,28.60
2022-09-10T21:57:39.517Z,28.60
2022-09-10T22:02:42.266Z,28.70
2022-09-10T22:07:44.570Z,28.90
2022-09-10T22:12:48.958Z,30.50
2022-09-10T22:17:51.055Z,29.80
2022-09-10T22:22:53.202Z,29.10
2022-09-10T22:27:58.218Z,29.90
2022-09-10T22:33:00.573Z,29.50
2022-09-10T22:38:04.031Z,29.40
2022-09-10T22:43:06.049Z,29.50
2022-09-10T22:48:08.120Z,29.60
2022-09-10T22:53:10.194Z,27.70
2022-09-10T22:58:12.821Z,29.70
2022-09-10T23:03:15.001Z,29.60
2022-09-10T23:08:17.370Z,29.50
2022-09-10T23:13:20.841Z,29.30
2022-09-10T23:23:25.807Z,29.40
2022-09-10T23:28:27.835Z,30.00
2022-09-10T23:33:29.885Z,29.40
2022-09-10T23:38:34.498Z,29.50
2022-09-10T23:43:36.654Z,29.50
2022-09-10T23:48:39.485Z,29.50
2022-09-10T23:53:44.977Z,29.40
2022-09-10T23:58:47.532Z,29.40
