createdAt,value
2023-03-22T00:03:05.883Z,100866.16
2023-03-22T00:06:11.429Z,100859.44
2023-03-22T00:09:17.059Z,100867.00
2023-03-22T00:12:23.735Z,100855.19
2023-03-22T00:15:30.653Z,100851.81
2023-03-22T00:18:35.893Z,100844.25
2023-03-22T00:21:40.924Z,100835.00
2023-03-22T00:24:46.336Z,100836.66
2023-03-22T00:27:53.539Z,100835.81
2023-03-22T00:31:00.952Z,100826.56
2023-03-22T00:34:06.047Z,100827.41
2023-03-22T00:37:12.945Z,100807.19
2023-03-22T00:40:18.447Z,100807.19
2023-03-22T00:43:25.088Z,100798.72
2023-03-22T00:46:30.555Z,100789.50
2023-03-22T00:49:37.553Z,100784.44
2023-03-22T00:52:42.947Z,100775.13
2023-03-22T00:55:49.565Z,100767.59
2023-03-22T00:58:56.385Z,100775.97
2023-03-22T01:02:04.293Z,100764.22
2023-03-22T01:05:15.800Z,100756.59
2023-03-22T01:08:21.347Z,100736.44
2023-03-22T01:11:27.442Z,100744.84
2023-03-22T01:14:34.213Z,100737.25
2023-03-22T01:17:39.296Z,100739.78
2023-03-22T01:20:44.359Z,100721.25
2023-03-22T01:23:49.446Z,100713.69
2023-03-22T01:26:54.600Z,100705.25
2023-03-22T01:30:01.376Z,100699.31
2023-03-22T01:33:07.771Z,100693.47
2023-03-22T01:36:14.366Z,100689.25
2023-03-22T01:39:19.565Z,100676.63
2023-03-22T01:42:28.584Z,100686.75
2023-03-22T01:45:42.441Z,100667.41
2023-03-22T01:48:48.996Z,100664.88
2023-03-22T01:51:57.845Z,100653.94
2023-03-22T01:55:22.885Z,100652.25
2023-03-22T01:58:37.568Z,100651.41
2023-03-22T02:01:47.110Z,100639.56
2023-03-22T02:04:58.128Z,100635.38
2023-03-22T02:08:09.079Z,100621.09
2023-03-22T02:11:32.443Z,100615.19
2023-03-22T02:14:59.386Z,100610.16
2023-03-22T02:18:48.079Z,100610.13
2023-03-22T02:22:23.181Z,100590.72
2023-03-22T02:25:50.588Z,100589.09
2023-03-22T02:28:58.673Z,100579.81
2023-03-22T02:32:49.195Z,100577.19
2023-03-22T02:36:14.207Z,100567.94
2023-03-22T02:39:29.538Z,100565.41
2023-03-22T02:42:43.890Z,100551.84
2023-03-22T02:45:52.800Z,100546.84
2023-03-22T02:49:03.796Z,100546.00
2023-03-22T02:52:17.626Z,100537.63
2023-03-22T02:55:28.544Z,100536.78
2023-03-22T02:58:38.176Z,100524.91
2023-03-22T03:01:45.639Z,100527.41
2023-03-22T03:04:52.318Z,100517.31
2023-03-22T03:07:59.895Z,100508.88
2023-03-22T03:11:08.241Z,100512.19
2023-03-22T03:14:25.399Z,100507.06
2023-03-22T03:17:48.485Z,100495.28
2023-03-22T03:21:02.493Z,100486.06
2023-03-22T03:24:22.674Z,100486.00
2023-03-22T03:27:33.481Z,100489.44
2023-03-22T03:30:41.544Z,100476.88
2023-03-22T03:33:56.398Z,100472.44
2023-03-22T03:37:08.271Z,100468.31
2023-03-22T03:40:18.248Z,100453.97
2023-03-22T03:43:26.081Z,100453.94
2023-03-22T03:46:32.145Z,100445.47
2023-03-22T03:49:37.608Z,100443.84
2023-03-22T03:52:44.157Z,100426.94
2023-03-22T03:55:49.343Z,100438.72
2023-03-22T03:58:56.690Z,100430.28
2023-03-22T04:02:02.037Z,100430.22
2023-03-22T04:05:11.661Z,100423.41
2023-03-22T04:08:16.875Z,100413.41
2023-03-22T04:11:22.155Z,100422.56
2023-03-22T04:14:33.140Z,100411.75
2023-03-22T04:17:46.602Z,100401.56
2023-03-22T04:20:53.703Z,100392.34
2023-03-22T04:24:00.951Z,100389.81
2023-03-22T04:27:09.378Z,100385.47
2023-03-22T04:30:30.953Z,100374.44
2023-03-22T04:33:39.602Z,100379.56
2023-03-22T04:36:54.471Z,100374.44
2023-03-22T04:40:09.787Z,100367.66
2023-03-22T04:43:35.215Z,100356.91
2023-03-22T04:46:44.600Z,100356.72
2023-03-22T04:49:49.894Z,100355.09
2023-03-22T04:52:55.955Z,100352.50
2023-03-22T04:56:02.942Z,100343.03
2023-03-22T04:59:10.900Z,100342.22
2023-03-22T05:02:17.371Z,100343.13
2023-03-22T05:05:23.936Z,100334.81
2023-03-22T05:08:31.257Z,100337.31
2023-03-22T05:11:36.608Z,100328.91
2023-03-22T05:15:04.251Z,100330.47
2023-03-22T05:18:15.558Z,100322.88
2023-03-22T05:21:22.212Z,100317.69
2023-03-22T05:24:32.108Z,100315.94
2023-03-22T05:27:39.150Z,100307.56
2023-03-22T05:31:14.760Z,100306.56
2023-03-22T05:34:35.680Z,100303.13
2023-03-22T05:37:52.747Z,100298.13
2023-03-22T05:40:59.794Z,100286.13
2023-03-22T05:44:06.560Z,100286.22
2023-03-22T05:47:14.695Z,100277.66
2023-03-22T05:50:33.016Z,100271.63
2023-03-22T05:53:38.700Z,100264.09
2023-03-22T05:57:10.096Z,100265.06
2023-03-22T06:00:18.577Z,100258.00
2023-03-22T06:03:43.930Z,100265.56
2023-03-22T06:07:01.219Z,100271.47
2023-03-22T06:10:44.670Z,100254.25
2023-03-22T06:13:52.614Z,100251.81
2023-03-22T06:17:01.697Z,100255.31
2023-03-22T06:20:11.231Z,100252.53
2023-03-22T06:23:20.427Z,100254.22
2023-03-22T06:26:27.424Z,100259.09
2023-03-22T06:29:33.068Z,100258.19
2023-03-22T06:32:40.897Z,100244.00
2023-03-22T06:35:46.997Z,100247.28
2023-03-22T06:39:02.915Z,100234.41
2023-03-22T06:42:08.234Z,100231.13
2023-03-22T06:45:16.574Z,100242.63
2023-03-22T06:48:23.620Z,100234.81
2023-03-22T06:51:42.549Z,100236.53
2023-03-22T06:54:49.158Z,100230.28
2023-03-22T06:57:54.228Z,100226.97
2023-03-22T07:00:59.534Z,100227.13
2023-03-22T07:04:06.161Z,100221.16
2023-03-22T07:07:12.456Z,100215.28
2023-03-22T07:10:19.159Z,100219.28
2023-03-22T07:13:24.574Z,100202.03
2023-03-22T07:16:34.071Z,100202.03
2023-03-22T07:19:42.878Z,100199.41
2023-03-22T07:22:50.938Z,100207.63
2023-03-22T07:26:00.769Z,100209.50
2023-03-22T07:29:10.905Z,100205.09
2023-03-22T07:32:16.687Z,100210.91
2023-03-22T07:35:40.741Z,100213.25
2023-03-22T07:38:45.931Z,100197.84
2023-03-22T07:41:57.853Z,100199.47
2023-03-22T07:45:03.020Z,100200.13
2023-03-22T07:48:37.185Z,100198.16
2023-03-22T07:52:14.900Z,100198.25
2023-03-22T07:55:20.671Z,100199.50
2023-03-22T07:58:27.160Z,100173.94
2023-03-22T08:01:33.056Z,100169.22
2023-03-22T08:05:08.472Z,100173.59
2023-03-22T08:08:17.361Z,100165.25
2023-03-22T08:11:24.957Z,100163.63
2023-03-22T08:14:36.668Z,100165.28
2023-03-22T08:17:46.456Z,100156.59
2023-03-22T08:20:59.981Z,100155.94
2023-03-22T08:24:07.973Z,100160.59
2023-03-22T08:27:27.541Z,100159.63
2023-03-22T08:30:36.034Z,100158.94
2023-03-22T08:33:41.757Z,100164.66
2023-03-22T08:36:46.886Z,100149.63
2023-03-22T08:39:52.283Z,100129.78
2023-03-22T08:43:08.947Z,100144.56
2023-03-22T08:46:16.268Z,100144.38
2023-03-22T08:49:24.150Z,100133.25
2023-03-22T08:52:38.668Z,100131.88
2023-03-22T08:56:02.364Z,100126.25
2023-03-22T08:59:20.137Z,100125.31
2023-03-22T09:02:50.314Z,100132.81
2023-03-22T09:05:55.831Z,100123.41
2023-03-22T09:09:01.055Z,100127.91
2023-03-22T09:12:07.467Z,100121.28
2023-03-22T09:15:14.816Z,100117.03
2023-03-22T09:18:26.211Z,100111.03
2023-03-22T09:21:34.101Z,100102.97
2023-03-22T09:25:06.270Z,100105.16
2023-03-22T09:28:12.145Z,100098.25
2023-03-22T09:31:20.419Z,100104.16
2023-03-22T09:34:32.085Z,100097.75
2023-03-22T09:37:37.618Z,100092.19
2023-03-22T09:40:52.322Z,100081.19
2023-03-22T09:43:59.954Z,100082.28
2023-03-22T09:47:06.916Z,100072.81
2023-03-22T09:50:16.984Z,100065.66
2023-03-22T09:53:24.372Z,100059.50
2023-03-22T09:56:31.382Z,100060.91
2023-03-22T09:59:42.227Z,100054.66
2023-03-22T10:02:57.511Z,100062.06
2023-03-22T10:06:06.159Z,100052.06
2023-03-22T10:09:17.103Z,100060.88
2023-03-22T10:12:26.384Z,100047.09
2023-03-22T10:15:34.988Z,100039.66
2023-03-22T10:18:43.524Z,100046.28
2023-03-22T10:21:52.191Z,100044.38
2023-03-22T10:24:58.594Z,100049.91
2023-03-22T10:28:04.206Z,100049.59
2023-03-22T10:31:17.637Z,100047.34
2023-03-22T10:34:28.190Z,100053.84
2023-03-22T10:37:36.326Z,100044.50
2023-03-22T10:40:41.627Z,100048.28
2023-03-22T10:43:49.600Z,100046.28
2023-03-22T10:46:55.815Z,100047.75
2023-03-22T10:50:03.697Z,100047.16
2023-03-22T10:53:14.127Z,100039.44
2023-03-22T10:56:21.410Z,100036.91
2023-03-22T10:59:47.422Z,100035.78
2023-03-22T11:02:56.012Z,100031.69
2023-03-22T11:06:06.934Z,100025.91
2023-03-22T11:09:17.337Z,100025.09
2023-03-22T11:12:22.807Z,100024.66
2023-03-22T11:15:30.625Z,100023.38
2023-03-22T11:18:36.683Z,100018.28
2023-03-22T11:21:43.944Z,100022.53
2023-03-22T11:24:50.596Z,100016.38
2023-03-22T11:27:57.916Z,100029.03
2023-03-22T11:31:06.361Z,100027.69
2023-03-22T11:34:19.419Z,100012.69
2023-03-22T11:37:24.491Z,100014.53
2023-03-22T11:40:33.077Z,100008.94
2023-03-22T11:43:40.012Z,100002.75
2023-03-22T11:46:52.948Z,100002.09
2023-03-22T11:49:58.265Z,99992.97
2023-03-22T11:53:05.136Z,99999.41
2023-03-22T11:56:14.760Z,99987.81
2023-03-22T11:59:26.338Z,99976.53
2023-03-22T12:02:33.984Z,99984.75
2023-03-22T12:05:42.454Z,99971.84
2023-03-22T12:08:53.446Z,99975.06
2023-03-22T12:12:01.690Z,99972.38
2023-03-22T12:15:12.399Z,99972.50
2023-03-22T12:18:20.982Z,99964.44
2023-03-22T12:21:26.398Z,99963.19
2023-03-22T12:24:32.876Z,99961.94
2023-03-22T12:27:42.702Z,99957.13
2023-03-22T12:30:49.934Z,99952.50
2023-03-22T12:33:56.474Z,99945.63
2023-03-22T12:37:03.576Z,99947.34
2023-03-22T12:40:20.808Z,99949.66
2023-03-22T12:43:40.640Z,99950.00
2023-03-22T12:46:50.607Z,99945.84
2023-03-22T12:50:00.393Z,99940.69
2023-03-22T12:53:06.649Z,99938.34
2023-03-22T12:56:14.555Z,99940.09
2023-03-22T12:59:24.409Z,99933.41
2023-03-22T13:02:32.152Z,99931.31
2023-03-22T13:05:38.818Z,99931.25
2023-03-22T13:09:06.200Z,99916.75
2023-03-22T13:12:35.662Z,99917.91
2023-03-22T13:15:57.661Z,99906.59
2023-03-22T13:19:06.774Z,99892.25
2023-03-22T13:22:21.815Z,99901.66
2023-03-22T13:25:31.858Z,99899.22
2023-03-22T13:28:38.295Z,99886.34
2023-03-22T13:31:46.303Z,99882.47
2023-03-22T13:34:54.107Z,99884.38
2023-03-22T13:38:04.358Z,99877.81
2023-03-22T13:41:22.705Z,99857.41
2023-03-22T13:44:31.657Z,99857.97
2023-03-22T13:47:44.730Z,99853.41
2023-03-22T13:50:50.418Z,99848.91
2023-03-22T13:54:01.450Z,99855.16
2023-03-22T13:57:06.682Z,99853.84
2023-03-22T14:00:22.576Z,99856.31
2023-03-22T14:03:32.389Z,99842.91
2023-03-22T14:06:43.542Z,99837.28
2023-03-22T14:09:52.650Z,99835.19
2023-03-22T14:13:01.515Z,99834.97
2023-03-22T14:16:11.061Z,99827.16
2023-03-22T14:19:20.125Z,99821.28
