createdAt,value
2022-08-31T00:00:25.048Z,18.3
2022-08-31T00:03:58.192Z,19
2022-08-31T00:06:49.650Z,19.5
2022-08-31T00:09:41.584Z,20.1
2022-08-31T00:12:29.234Z,19.4
2022-08-31T00:15:16.967Z,18.6
2022-08-31T00:18:06.959Z,18
2022-08-31T00:20:54.993Z,18.6
2022-08-31T00:23:42.640Z,19.5
2022-08-31T00:26:30.156Z,20.3
2022-08-31T00:29:17.781Z,19.7
2022-08-31T00:32:05.590Z,18.7
2022-08-31T00:34:53.664Z,18
2022-08-31T00:37:41.296Z,18.1
2022-08-31T00:40:29.290Z,18.8
2022-08-31T00:43:17.909Z,19.3
2022-08-31T00:46:25.973Z,19.7
2022-08-31T00:49:15.723Z,19.4
2022-08-31T00:52:06.770Z,18.5
2022-08-31T00:54:59.732Z,18.2
2022-08-31T00:57:52.718Z,19
2022-08-31T01:00:43.377Z,19.4
2022-08-31T01:03:32.317Z,19.2
2022-08-31T01:06:20.751Z,18.4
2022-08-31T01:09:09.355Z,18
2022-08-31T01:11:58.768Z,18.2
2022-08-31T01:14:47.224Z,18.5
2022-08-31T01:17:35.039Z,18.9
2022-08-31T01:20:24.664Z,19.2
2022-08-31T01:23:20.731Z,19.5
2022-08-31T01:26:11.916Z,19.1
2022-08-31T01:29:02.720Z,18.4
2022-08-31T01:31:52.045Z,17.7
2022-08-31T01:34:39.661Z,17.9
2022-08-31T01:37:29.451Z,18.7
2022-08-31T01:40:18.043Z,19.2
2022-08-31T01:43:06.100Z,19.1
2022-08-31T01:45:53.619Z,18.3
2022-08-31T01:48:41.705Z,17.7
2022-08-31T01:51:30.752Z,17.8
2022-08-31T01:54:18.920Z,18.1
2022-08-31T01:57:09.688Z,18.5
2022-08-31T01:59:57.328Z,18.6
2022-08-31T02:02:45.535Z,18.6
2022-08-31T02:05:33.207Z,18.7
2022-08-31T02:08:23.036Z,18.8
2022-08-31T02:11:10.596Z,18.9
2022-08-31T02:13:58.337Z,19
2022-08-31T02:16:46.120Z,18.9
2022-08-31T02:19:35.532Z,18.9
2022-08-31T02:22:23.148Z,19.5
2022-08-31T02:25:10.762Z,19
2022-08-31T02:27:58.464Z,18.1
2022-08-31T02:30:46.023Z,17.4
2022-08-31T02:33:34.522Z,18
2022-08-31T02:36:22.222Z,19
2022-08-31T02:39:11.995Z,19.4
2022-08-31T02:42:02.414Z,18.4
2022-08-31T02:44:50.359Z,17.5
2022-08-31T02:47:38.047Z,17.3
2022-08-31T02:50:25.607Z,17.6
2022-08-31T02:53:13.255Z,19
2022-08-31T02:56:04.452Z,19.4
2022-08-31T02:58:53.240Z,18.3
2022-08-31T03:01:40.999Z,17.5
2022-08-31T03:04:28.750Z,17.9
2022-08-31T03:07:16.311Z,19.2
2022-08-31T03:10:05.767Z,19
2022-08-31T03:12:58.651Z,18
2022-08-31T03:15:46.536Z,17.2
2022-08-31T03:18:34.465Z,17.6
2022-08-31T03:21:22.154Z,18.9
2022-08-31T03:24:09.712Z,19.7
2022-08-31T03:26:57.291Z,18.7
2022-08-31T03:29:44.879Z,17.8
2022-08-31T03:32:32.483Z,17.2
2022-08-31T03:35:20.841Z,18.3
2022-08-31T03:38:08.678Z,19.6
2022-08-31T03:40:57.452Z,18.9
2022-08-31T03:43:47.134Z,17.9
2022-08-31T03:46:35.122Z,17.4
2022-08-31T03:49:24.256Z,18.5
2022-08-31T03:52:12.115Z,19.5
2022-08-31T03:54:59.891Z,18.8
2022-08-31T03:57:48.155Z,17.8
2022-08-31T04:00:35.882Z,17.7
2022-08-31T04:03:24.503Z,19.2
2022-08-31T04:06:12.130Z,19
2022-08-31T04:09:00.103Z,18
2022-08-31T04:11:47.799Z,17.1
2022-08-31T04:14:35.251Z,17.3
2022-08-31T04:17:23.220Z,18.6
2022-08-31T04:20:10.934Z,19.5
2022-08-31T04:22:59.215Z,18.8
2022-08-31T04:25:46.923Z,17.7
2022-08-31T04:28:34.785Z,17.8
2022-08-31T04:31:22.510Z,19.5
2022-08-31T04:34:11.571Z,19.3
2022-08-31T04:36:59.959Z,18.3
2022-08-31T04:39:50.803Z,17.3
2022-08-31T04:42:43.195Z,17.9
2022-08-31T04:45:31.244Z,19.4
2022-08-31T04:48:18.883Z,19.4
2022-08-31T04:51:06.419Z,18.2
2022-08-31T04:53:58.586Z,17.3
2022-08-31T04:56:46.840Z,18.1
2022-08-31T04:59:34.528Z,19.2
2022-08-31T05:02:22.216Z,19.6
2022-08-31T05:05:10.059Z,18.5
2022-08-31T05:07:57.576Z,17.6
2022-08-31T05:10:50.412Z,17.9
2022-08-31T05:13:38.255Z,18.9
2022-08-31T05:16:26.347Z,19.6
2022-08-31T05:19:15.370Z,18.9
2022-08-31T05:22:03.246Z,18.1
2022-08-31T05:24:50.976Z,17.7
2022-08-31T05:27:38.745Z,17.9
2022-08-31T05:30:26.924Z,18.2
2022-08-31T05:33:14.420Z,18.4
2022-08-31T05:36:01.988Z,18.7
2022-08-31T05:38:50.367Z,19.2
2022-08-31T05:41:38.511Z,19.7
2022-08-31T05:44:29.327Z,18.9
2022-08-31T05:47:20.022Z,17.9
2022-08-31T05:50:08.261Z,18
2022-08-31T05:52:56.482Z,19.2
2022-08-31T05:55:44.953Z,19.6
2022-08-31T05:58:32.600Z,19.7
2022-08-31T06:01:20.962Z,19.7
2022-08-31T06:04:10.963Z,19.8
2022-08-31T06:06:59.063Z,20.2
2022-08-31T06:09:46.620Z,20.7
2022-08-31T06:12:34.571Z,20
2022-08-31T06:15:23.726Z,18.8
2022-08-31T06:18:11.209Z,19
2022-08-31T06:20:58.894Z,19.3
2022-08-31T06:23:51.944Z,19.8
2022-08-31T06:26:42.638Z,20
2022-08-31T06:29:40.176Z,20
2022-08-31T06:32:27.743Z,20.2
2022-08-31T06:35:17.463Z,21
2022-08-31T06:38:05.239Z,20.6
2022-08-31T06:40:52.917Z,19.7
2022-08-31T06:43:40.701Z,19.1
2022-08-31T06:46:29.455Z,19.7
2022-08-31T06:49:19.546Z,20.1
2022-08-31T06:52:08.165Z,20.3
2022-08-31T06:54:55.763Z,20.5
2022-08-31T06:57:43.578Z,20.3
2022-08-31T07:00:31.203Z,20.4
2022-08-31T07:03:20.349Z,20.7
2022-08-31T07:06:08.057Z,20.5
2022-08-31T07:08:57.734Z,20.8
2022-08-31T07:11:48.733Z,20.8
2022-08-31T07:14:38.198Z,20.9
2022-08-31T07:17:25.949Z,21.2
2022-08-31T07:20:13.606Z,21.9
2022-08-31T07:23:01.377Z,21.2
2022-08-31T07:25:50.059Z,20.5
2022-08-31T07:28:37.660Z,20.4
2022-08-31T07:31:28.017Z,20.9
2022-08-31T07:34:28.681Z,21.3
2022-08-31T07:37:18.531Z,21.7
2022-08-31T07:40:38.197Z,22.1
2022-08-31T07:44:00.757Z,21.7
2022-08-31T07:46:49.070Z,21.2
2022-08-31T07:49:39.841Z,20.9
2022-08-31T07:52:32.586Z,21.2
2022-08-31T07:55:20.831Z,21.7
2022-08-31T07:58:11.414Z,21.7
2022-08-31T08:01:02.077Z,21.3
2022-08-31T08:03:49.830Z,20.8
2022-08-31T08:06:38.519Z,20.5
2022-08-31T08:09:26.164Z,20.8
2022-08-31T08:12:15.251Z,21.3
2022-08-31T08:15:05.070Z,21.6
2022-08-31T08:17:53.943Z,21.9
2022-08-31T08:20:41.803Z,21.7
2022-08-31T08:23:29.525Z,21.2
2022-08-31T08:26:21.998Z,20.7
2022-08-31T08:29:10.043Z,20.9
2022-08-31T08:31:58.728Z,21.6
2022-08-31T08:34:46.458Z,22
2022-08-31T08:37:56.575Z,21.7
2022-08-31T08:40:47.819Z,21.2
2022-08-31T08:43:36.013Z,21.2
2022-08-31T08:46:34.446Z,22.2
2022-08-31T08:49:32.525Z,22.1
2022-08-31T08:52:25.692Z,21.7
2022-08-31T08:55:16.201Z,21.2
2022-08-31T08:58:06.794Z,20.9
2022-08-31T09:00:56.248Z,20.6
2022-08-31T09:03:46.501Z,20.5
2022-08-31T09:06:52.372Z,20.4
2022-08-31T09:09:53.815Z,21
2022-08-31T09:12:51.062Z,21.8
2022-08-31T09:15:54.502Z,21.9
2022-08-31T09:18:58.987Z,21.6
2022-08-31T09:21:51.340Z,21.3
2022-08-31T09:24:41.348Z,21.1
2022-08-31T09:27:28.957Z,21
2022-08-31T09:30:42.119Z,20.9
2022-08-31T09:33:36.885Z,21.1
2022-08-31T09:36:35.695Z,21.9
2022-08-31T09:39:25.863Z,22.4
2022-08-31T09:42:17.941Z,22.3
2022-08-31T09:45:15.573Z,22.1
2022-08-31T09:48:14.509Z,22.1
2022-08-31T09:51:25.019Z,22.1
2022-08-31T09:54:15.719Z,22.1
2022-08-31T09:57:37.409Z,22
2022-08-31T10:00:37.789Z,21.9
2022-08-31T10:03:27.741Z,21.8
2022-08-31T10:06:16.081Z,21.8
2022-08-31T10:09:31.037Z,21.7
2022-08-31T10:12:22.294Z,21.5
2022-08-31T10:15:23.732Z,21.5
2022-08-31T10:18:15.343Z,21.3
2022-08-31T10:21:10.152Z,21.2
2022-08-31T10:24:05.944Z,21.1
2022-08-31T10:27:05.499Z,21.1
2022-08-31T10:30:00.116Z,21
2022-08-31T10:32:53.314Z,20.9
2022-08-31T10:35:49.880Z,20.9
2022-08-31T10:38:42.210Z,20.9
2022-08-31T10:41:34.735Z,21
2022-08-31T10:44:34.263Z,21.2
2022-08-31T10:47:32.840Z,21.3
2022-08-31T10:50:27.812Z,21.5
2022-08-31T10:53:24.770Z,21.8
2022-08-31T10:56:27.586Z,22.1
2022-08-31T10:59:24.589Z,22.4
2022-08-31T11:02:18.514Z,22.6
2022-08-31T11:05:23.728Z,22.7
2022-08-31T11:08:18.118Z,22.8
2022-08-31T11:11:21.820Z,22.9
2022-08-31T11:14:24.433Z,22.9
2022-08-31T11:17:29.809Z,22.9
2022-08-31T11:20:32.041Z,22.9
2022-08-31T11:23:42.369Z,22.9
2022-08-31T11:26:46.656Z,22.8
2022-08-31T11:29:42.814Z,22.7
2022-08-31T11:32:41.257Z,22.7
2022-08-31T11:35:32.879Z,22.5
2022-08-31T11:38:45.309Z,22.5
2022-08-31T11:41:39.218Z,22.4
2022-08-31T11:44:31.453Z,22.3
2022-08-31T11:47:54.104Z,22.2
2022-08-31T11:50:42.192Z,22.4
2022-08-31T11:53:51.927Z,22.6
2022-08-31T11:56:39.988Z,22.9
2022-08-31T11:59:32.777Z,23
2022-08-31T12:02:25.041Z,23.1
2022-08-31T12:05:30.407Z,23.2
2022-08-31T12:08:40.877Z,23.3
2022-08-31T12:11:36.987Z,23.2
2022-08-31T12:14:35.653Z,23.2
2022-08-31T12:17:32.195Z,23.1
2022-08-31T12:20:31.533Z,23.1
2022-08-31T12:24:07.258Z,23.1
2022-08-31T12:27:11.909Z,23
2022-08-31T12:30:11.552Z,22.9
2022-08-31T12:33:05.360Z,23
2022-08-31T12:35:57.701Z,23
2022-08-31T12:38:59.474Z,23
2022-08-31T12:41:53.046Z,23.1
2022-08-31T12:44:43.857Z,23.3
2022-08-31T12:47:36.521Z,23.4
2022-08-31T12:50:32.493Z,23.6
2022-08-31T12:53:26.778Z,23.8
2022-08-31T12:56:30.481Z,23.9
2022-08-31T12:59:45.772Z,24
2022-08-31T13:02:52.548Z,24.1
2022-08-31T13:05:44.004Z,24.2
2022-08-31T13:08:47.634Z,24.2
2022-08-31T13:11:41.120Z,24.2
2022-08-31T13:14:35.771Z,24.3
2022-08-31T13:17:27.556Z,24.3
2022-08-31T13:20:21.616Z,24.4
2022-08-31T13:23:14.794Z,24.5
2022-08-31T13:26:15.036Z,24.8
2022-08-31T13:29:07.728Z,24.8
2022-08-31T13:32:09.188Z,24.9
2022-08-31T13:35:16.933Z,24.8
2022-08-31T13:38:07.177Z,24.7
2022-08-31T13:40:56.657Z,24.7
2022-08-31T13:43:44.361Z,24.7
2022-08-31T13:46:44.102Z,24.6
2022-08-31T13:49:45.809Z,24.5
2022-08-31T13:52:36.474Z,24.5
2022-08-31T13:55:32.526Z,24.4
2022-08-31T13:58:23.194Z,24.3
2022-08-31T14:01:14.275Z,24.3
2022-08-31T14:04:05.061Z,24.2
2022-08-31T14:07:27.998Z,24.1
2022-08-31T14:10:36.509Z,24.1
2022-08-31T14:13:31.008Z,24.2
2022-08-31T14:16:19.381Z,24.2
2022-08-31T14:19:17.518Z,24.3
2022-08-31T14:22:15.680Z,24.3
2022-08-31T14:25:13.733Z,24.2
2022-08-31T14:28:05.632Z,24.2
2022-08-31T14:30:53.781Z,24.1
2022-08-31T14:33:42.681Z,24.1
2022-08-31T14:36:35.007Z,24.1
2022-08-31T14:39:30.714Z,24.1
2022-08-31T14:42:21.502Z,24.1
2022-08-31T14:45:12.377Z,24
2022-08-31T14:48:03.452Z,24
2022-08-31T14:50:54.089Z,24
2022-08-31T14:53:42.165Z,24.1
2022-08-31T14:56:30.698Z,24.1
2022-08-31T14:59:22.969Z,24.1
2022-08-31T15:02:11.101Z,24.1
2022-08-31T15:05:05.828Z,24.2
2022-08-31T15:07:55.385Z,24.3
2022-08-31T15:10:43.019Z,24.3
2022-08-31T15:13:31.016Z,24.4
2022-08-31T15:16:23.926Z,24.5
2022-08-31T15:19:12.476Z,24.7
2022-08-31T15:22:03.210Z,24.8
2022-08-31T15:24:53.982Z,25
2022-08-31T15:27:42.006Z,25.1
2022-08-31T15:30:30.224Z,25.2
2022-08-31T15:33:18.435Z,25.3
2022-08-31T15:36:07.585Z,25.4
2022-08-31T15:39:00.172Z,25.5
2022-08-31T15:41:48.961Z,25.6
2022-08-31T15:44:36.781Z,25.6
2022-08-31T15:47:26.195Z,25.7
2022-08-31T15:50:49.731Z,25.8
2022-08-31T15:53:52.699Z,25.8
2022-08-31T15:56:54.126Z,25.7
2022-08-31T15:59:42.901Z,25.7
2022-08-31T16:02:30.784Z,25.7
2022-08-31T16:05:20.661Z,25.7
2022-08-31T16:08:12.820Z,25.7
2022-08-31T16:11:00.966Z,25.5
2022-08-31T16:13:48.678Z,25.4
2022-08-31T16:16:43.569Z,25.2
2022-08-31T16:19:35.967Z,25.1
2022-08-31T16:22:30.652Z,25
2022-08-31T16:25:20.484Z,24.9
2022-08-31T16:28:10.060Z,24.7
2022-08-31T16:30:59.278Z,24.7
2022-08-31T16:33:47.588Z,24.6
2022-08-31T16:36:36.403Z,24.5
2022-08-31T16:39:27.873Z,24.5
2022-08-31T16:42:15.760Z,24.5
2022-08-31T16:45:03.668Z,24.5
2022-08-31T16:47:52.378Z,24.4
2022-08-31T16:52:18.214Z,24.3
2022-08-31T16:55:08.908Z,24.1
2022-08-31T16:58:00.778Z,24
2022-08-31T17:00:48.502Z,23.7
2022-08-31T17:03:36.156Z,23.6
2022-08-31T17:06:24.299Z,23.4
2022-08-31T17:09:13.911Z,23.2
2022-08-31T17:12:06.262Z,23
2022-08-31T17:14:57.923Z,22.9
2022-08-31T17:17:47.932Z,22.8
2022-08-31T17:20:36.909Z,22.6
2022-08-31T17:23:26.756Z,22.5
2022-08-31T17:26:14.328Z,22.4
2022-08-31T17:29:02.856Z,22.3
2022-08-31T17:31:52.562Z,22.2
2022-08-31T17:34:40.920Z,22.1
2022-08-31T17:37:29.296Z,22
2022-08-31T17:40:21.170Z,21.9
2022-08-31T17:43:10.215Z,21.8
2022-08-31T17:45:59.704Z,21.8
2022-08-31T17:48:48.880Z,21.7
2022-08-31T17:51:37.624Z,21.6
2022-08-31T17:54:25.213Z,21.5
2022-08-31T17:57:17.326Z,21.4
2022-08-31T18:00:09.985Z,21.3
2022-08-31T18:02:59.240Z,21.2
2022-08-31T18:05:46.937Z,21.2
2022-08-31T18:08:34.812Z,21
2022-08-31T18:11:24.117Z,21
2022-08-31T18:14:12.737Z,20.9
2022-08-31T18:17:02.613Z,20.8
2022-08-31T18:19:53.169Z,20.7
2022-08-31T18:22:41.497Z,20.6
2022-08-31T18:25:29.142Z,20.6
2022-08-31T18:28:25.676Z,20.5
2022-08-31T18:31:13.330Z,20.4
2022-08-31T18:34:02.368Z,20.4
2022-08-31T18:36:53.519Z,20.3
2022-08-31T18:39:51.876Z,20.2
2022-08-31T18:43:11.475Z,20.1
2022-08-31T18:48:25.176Z,20.1
2022-08-31T18:51:13.651Z,19.9
2022-08-31T18:54:07.870Z,19.9
2022-08-31T18:56:55.806Z,19.8
2022-08-31T18:59:43.788Z,19.7
2022-08-31T19:02:32.321Z,19.6
2022-08-31T19:05:25.288Z,19.5
2022-08-31T19:08:14.000Z,19.5
2022-08-31T19:11:01.567Z,19.4
2022-08-31T19:13:52.307Z,19.4
2022-08-31T19:16:40.735Z,19.3
2022-08-31T19:19:28.468Z,19.2
2022-08-31T19:22:17.010Z,19.1
2022-08-31T19:25:04.734Z,19
2022-08-31T19:27:56.700Z,19
2022-08-31T19:30:45.985Z,18.9
2022-08-31T19:33:33.930Z,18.9
2022-08-31T19:36:22.211Z,18.8
2022-08-31T19:39:11.819Z,18.8
2022-08-31T19:42:02.719Z,18.7
2022-08-31T19:44:55.984Z,18.6
2022-08-31T19:48:10.188Z,18.5
2022-08-31T19:50:58.060Z,18.4
2022-08-31T19:53:45.921Z,18.4
2022-08-31T19:56:35.312Z,18.3
2022-08-31T19:59:24.415Z,18.3
2022-08-31T20:02:12.655Z,18.3
2022-08-31T20:05:01.068Z,18.3
2022-08-31T20:07:51.732Z,18.2
2022-08-31T20:10:44.721Z,18.2
2022-08-31T20:13:32.324Z,18.2
2022-08-31T20:16:28.580Z,18.2
2022-08-31T20:19:26.284Z,18.2
2022-08-31T20:22:15.726Z,18.1
2022-08-31T20:25:04.981Z,18.1
2022-08-31T20:27:53.988Z,18.1
2022-08-31T20:30:44.101Z,18.1
2022-08-31T20:33:31.561Z,18.1
2022-08-31T20:36:19.978Z,18
2022-08-31T20:39:11.724Z,18
2022-08-31T20:42:02.310Z,17.9
2022-08-31T20:44:52.473Z,17.9
2022-08-31T20:47:40.616Z,17.8
2022-08-31T20:50:59.892Z,17.7
2022-08-31T20:54:00.831Z,17.6
2022-08-31T20:56:49.374Z,17.6
2022-08-31T20:59:39.002Z,17.6
2022-08-31T21:02:26.531Z,17.5
2022-08-31T21:05:37.116Z,17.5
2022-08-31T21:08:26.673Z,17.5
2022-08-31T21:11:14.951Z,17.4
2022-08-31T21:14:06.255Z,17.4
2022-08-31T21:16:53.912Z,17.3
2022-08-31T21:19:42.039Z,17.2
2022-08-31T21:22:30.153Z,17.2
2022-08-31T21:25:19.777Z,17.2
2022-08-31T21:28:07.762Z,17.1
2022-08-31T21:30:58.331Z,17
2022-08-31T21:33:51.181Z,17
2022-08-31T21:36:40.537Z,16.9
2022-08-31T21:39:29.780Z,16.9
2022-08-31T21:42:18.622Z,16.9
2022-08-31T21:45:06.173Z,17.5
2022-08-31T21:47:55.323Z,19.4
2022-08-31T21:50:42.884Z,19.5
2022-08-31T21:53:31.589Z,19
2022-08-31T21:56:19.269Z,18.6
2022-08-31T21:59:10.533Z,18.3
2022-08-31T22:01:59.238Z,18
2022-08-31T22:04:49.706Z,17.8
2022-08-31T22:07:37.285Z,17.6
2022-08-31T22:10:26.324Z,17.5
2022-08-31T22:13:15.515Z,17.3
2022-08-31T22:16:04.250Z,17.2
2022-08-31T22:19:01.162Z,17.1
2022-08-31T22:21:55.252Z,17
2022-08-31T22:24:43.757Z,17
2022-08-31T22:27:32.065Z,16.9
2022-08-31T22:30:19.744Z,16.9
2022-08-31T22:33:08.685Z,17.2
2022-08-31T22:35:56.260Z,18.1
2022-08-31T22:38:43.936Z,19.5
2022-08-31T22:41:32.762Z,19.3
2022-08-31T22:44:22.625Z,18.7
2022-08-31T22:47:13.284Z,18.3
2022-08-31T22:50:00.866Z,18
2022-08-31T22:52:49.540Z,17.7
2022-08-31T22:55:37.229Z,17.4
2022-08-31T22:58:25.768Z,17.2
2022-08-31T23:01:13.602Z,17
2022-08-31T23:04:03.207Z,16.9
2022-08-31T23:06:53.312Z,16.7
2022-08-31T23:09:42.121Z,17
2022-08-31T23:12:30.692Z,18.8
2022-08-31T23:15:18.536Z,19.4
2022-08-31T23:18:07.075Z,18.8
2022-08-31T23:20:55.133Z,18.3
2022-08-31T23:23:47.472Z,17.8
2022-08-31T23:26:35.629Z,17.5
2022-08-31T23:29:25.223Z,17.1
2022-08-31T23:32:13.284Z,16.8
2022-08-31T23:35:03.576Z,16.5
2022-08-31T23:37:51.825Z,16.2
2022-08-31T23:40:39.352Z,16
2022-08-31T23:43:26.978Z,15.9
2022-08-31T23:46:14.694Z,16
2022-08-31T23:49:03.785Z,16.5
2022-08-31T23:51:54.601Z,17.3
2022-08-31T23:54:42.189Z,17.5
2022-08-31T23:57:33.648Z,17.1
