createdAt,value
2022-09-09T10:32:05.125Z,57.32
2022-09-09T10:37:38.367Z,57.69
2022-09-09T10:42:41.399Z,56.03
2022-09-09T10:47:59.250Z,56.19
2022-09-09T10:53:14.219Z,56.17
2022-09-09T10:58:25.067Z,61.78
2022-09-09T11:03:30.338Z,54.26
2022-09-09T11:08:56.479Z,53.04
2022-09-09T11:14:28.350Z,51.39
2022-09-09T11:19:39.811Z,53.02
2022-09-09T11:24:51.724Z,52.63
2022-09-09T11:30:13.875Z,52.14
2022-09-09T11:35:36.832Z,49.13
2022-09-09T11:40:39.396Z,46.89
2022-09-09T11:45:43.421Z,46.86
2022-09-09T11:51:10.116Z,52.96
2022-09-09T11:56:15.552Z,48.44
2022-09-09T12:01:31.256Z,49.15
2022-09-09T12:06:42.439Z,43.79
2022-09-09T12:11:44.218Z,45.49
2022-09-09T12:16:45.946Z,48.02
2022-09-09T12:21:50.793Z,44.35
2022-09-09T12:27:11.419Z,48.49
2022-09-09T12:32:19.705Z,48.75
2022-09-09T12:37:42.088Z,49.86
2022-09-09T12:42:43.841Z,49.27
2022-09-09T12:47:54.438Z,47.31
2022-09-09T12:52:59.677Z,48.73
2022-09-09T12:58:07.071Z,43.31
2022-09-09T13:03:21.126Z,40.86
2022-09-09T13:08:22.985Z,43.05
2022-09-09T13:13:31.061Z,44.80
2022-09-09T13:18:41.348Z,67.53
2022-09-09T13:23:49.129Z,72.66
2022-09-09T13:28:51.647Z,57.79
2022-09-09T13:33:54.345Z,58.03
2022-09-09T13:38:58.367Z,49.63
2022-09-09T13:44:01.551Z,60.16
2022-09-09T13:49:27.811Z,63.98
2022-09-09T13:54:31.958Z,61.45
2022-09-09T14:04:56.452Z,47.62
2022-09-09T14:10:12.633Z,52.78
2022-09-09T14:15:15.558Z,54.35
2022-09-09T14:20:30.429Z,50.56
2022-09-09T14:25:32.888Z,45.11
2022-09-09T14:30:34.657Z,44.97
2022-09-09T14:35:37.234Z,43.99
2022-09-09T14:40:39.442Z,44.97
2022-09-09T14:45:41.397Z,55.00
2022-09-09T14:50:43.908Z,63.18
2022-09-09T14:55:47.731Z,55.15
2022-09-09T15:00:49.463Z,59.70
2022-09-09T15:05:52.309Z,55.14
2022-09-09T15:11:13.389Z,54.72
2022-09-09T15:16:26.168Z,53.64
2022-09-09T15:21:31.279Z,58.12
2022-09-09T15:26:33.186Z,67.10
2022-09-09T15:31:35.507Z,67.13
2022-09-09T15:36:38.214Z,63.73
2022-09-09T15:41:40.773Z,66.56
2022-09-09T15:46:46.131Z,59.25
2022-09-09T15:51:52.666Z,65.11
2022-09-09T15:56:57.122Z,64.41
2022-09-09T16:02:02.546Z,68.30
2022-09-09T16:07:06.452Z,68.61
2022-09-09T16:12:10.722Z,70.40
2022-09-09T16:17:12.660Z,73.15
2022-09-09T16:22:16.348Z,74.61
2022-09-09T16:27:26.551Z,75.57
2022-09-09T16:32:41.735Z,77.34
2022-09-09T16:37:43.992Z,78.03
2022-09-09T16:42:45.700Z,78.33
2022-09-09T16:48:07.426Z,75.81
2022-09-09T16:53:22.844Z,77.82
2022-09-09T16:58:24.907Z,78.18
2022-09-09T17:03:27.077Z,78.99
2022-09-09T17:08:30.706Z,79.57
2022-09-09T17:13:32.851Z,79.71
2022-09-09T17:18:34.944Z,80.12
2022-09-09T17:23:38.998Z,79.94
2022-09-09T17:28:42.399Z,80.14
2022-09-09T18:17:14.840Z,80.87
2022-09-09T18:22:19.976Z,83.16
2022-09-09T18:27:22.951Z,83.57
2022-09-09T18:32:45.380Z,83.38
2022-09-09T18:38:00.441Z,83.97
2022-09-09T18:43:02.812Z,84.89
2022-09-09T18:48:05.686Z,85.53
2022-09-09T18:53:07.489Z,85.70
2022-09-09T18:58:09.276Z,85.72
2022-09-09T19:03:11.202Z,85.77
2022-09-09T19:08:13.107Z,85.39
2022-09-09T19:13:15.372Z,85.20
2022-09-09T19:18:17.143Z,85.43
2022-09-09T19:23:19.457Z,85.77
2022-09-09T19:28:21.756Z,86.11
2022-09-09T19:33:24.014Z,86.53
2022-09-09T19:38:26.639Z,86.17
2022-09-09T19:43:28.577Z,85.93
2022-09-09T19:48:31.861Z,86.02
2022-09-09T19:53:38.168Z,85.96
2022-09-09T19:58:41.243Z,85.92
2022-09-09T20:03:44.936Z,85.80
2022-09-09T20:08:48.155Z,86.01
2022-09-09T20:13:50.816Z,86.27
2022-09-09T20:18:56.798Z,86.46
2022-09-09T20:24:05.970Z,86.71
2022-09-09T20:29:15.747Z,86.96
2022-09-09T20:34:22.278Z,87.16
2022-09-09T20:39:24.299Z,87.45
2022-09-09T20:44:26.360Z,87.73
2022-09-09T20:49:29.473Z,88.77
2022-09-09T20:54:31.441Z,88.85
2022-09-09T20:59:34.785Z,87.67
2022-09-09T21:04:38.187Z,88.28
2022-09-09T21:09:41.207Z,88.30
2022-09-09T21:14:42.931Z,88.42
2022-09-09T21:19:45.375Z,88.56
2022-09-09T21:24:47.842Z,88.16
2022-09-09T21:29:50.116Z,88.24
2022-09-09T21:34:51.986Z,88.13
2022-09-09T21:39:53.960Z,88.70
2022-09-09T21:44:55.980Z,88.17
2022-09-09T21:49:57.900Z,88.17
2022-09-09T22:00:02.010Z,87.95
2022-09-09T22:05:04.477Z,87.85
2022-09-09T22:10:07.349Z,88.06
2022-09-09T22:25:14.756Z,87.30
2022-09-09T22:30:16.622Z,87.41
2022-09-09T22:35:31.564Z,88.22
2022-09-09T22:45:39.281Z,87.78
2022-09-09T23:01:26.403Z,84.63
