createdAt,value
2018-12-06T00:00:36.036Z,91.60
2018-12-06T00:01:15.227Z,91.60
2018-12-06T00:01:53.522Z,92.00
2018-12-06T00:02:31.385Z,91.70
2018-12-06T00:03:09.287Z,91.70
2018-12-06T00:03:48.171Z,91.70
2018-12-06T00:04:26.129Z,91.70
2018-12-06T00:05:04.049Z,91.70
2018-12-06T00:05:43.868Z,91.70
2018-12-06T00:06:22.083Z,91.70
2018-12-06T00:07:00.013Z,91.90
2018-12-06T00:07:37.937Z,91.80
2018-12-06T00:08:20.968Z,91.80
2018-12-06T00:08:58.882Z,91.80
2018-12-06T00:09:36.794Z,91.80
2018-12-06T00:10:14.658Z,91.90
2018-12-06T00:10:53.745Z,91.90
2018-12-06T00:11:33.372Z,91.90
2018-12-06T00:12:11.372Z,91.90
2018-12-06T00:12:49.199Z,91.90
2018-12-06T00:13:28.241Z,91.90
2018-12-06T00:14:06.126Z,91.90
2018-12-06T00:14:45.294Z,91.90
2018-12-06T00:15:29.683Z,91.90
2018-12-06T00:16:07.644Z,91.90
2018-12-06T00:16:45.712Z,91.90
2018-12-06T00:17:24.386Z,92.00
2018-12-06T00:18:02.307Z,92.00
2018-12-06T00:18:41.863Z,92.00
2018-12-06T00:19:20.474Z,92.00
2018-12-06T00:19:58.323Z,92.00
2018-12-06T00:20:36.261Z,92.00
2018-12-06T00:21:14.099Z,92.00
2018-12-06T00:21:53.295Z,92.00
2018-12-06T00:22:31.724Z,92.00
2018-12-06T00:23:12.051Z,92.00
2018-12-06T00:23:50.258Z,92.00
2018-12-06T00:24:31.386Z,92.00
2018-12-06T00:25:09.394Z,92.10
2018-12-06T00:25:47.434Z,92.10
2018-12-06T00:26:26.461Z,92.10
2018-12-06T00:27:04.505Z,92.10
2018-12-06T00:27:43.268Z,92.10
2018-12-06T00:28:21.194Z,92.10
2018-12-06T00:28:59.094Z,92.20
2018-12-06T00:29:36.927Z,92.20
2018-12-06T00:30:23.777Z,92.20
2018-12-06T00:31:01.821Z,92.10
2018-12-06T00:31:41.287Z,92.10
2018-12-06T00:32:19.936Z,92.10
2018-12-06T00:32:57.915Z,92.20
2018-12-06T00:33:36.373Z,92.20
2018-12-06T00:34:14.272Z,92.20
2018-12-06T00:34:53.204Z,92.20
2018-12-06T00:35:31.054Z,92.20
2018-12-06T00:36:09.399Z,92.20
2018-12-06T00:36:48.824Z,92.20
2018-12-06T00:37:26.911Z,92.20
2018-12-06T00:38:04.863Z,92.20
2018-12-06T00:38:42.748Z,92.30
2018-12-06T00:39:20.650Z,92.30
2018-12-06T00:39:58.482Z,92.30
2018-12-06T00:40:37.505Z,92.30
2018-12-06T00:41:15.419Z,92.30
2018-12-06T00:41:53.319Z,92.30
2018-12-06T00:42:31.331Z,92.30
2018-12-06T00:43:09.281Z,92.20
2018-12-06T00:43:47.140Z,92.20
2018-12-06T00:44:25.057Z,92.20
2018-12-06T00:45:07.751Z,92.20
2018-12-06T00:45:46.403Z,92.20
2018-12-06T00:46:24.517Z,92.20
2018-12-06T00:47:02.476Z,92.20
2018-12-06T00:47:40.322Z,92.20
2018-12-06T00:48:19.197Z,92.20
2018-12-06T00:48:57.357Z,92.30
2018-12-06T00:49:35.610Z,92.30
2018-12-06T00:50:14.040Z,92.50
2018-12-06T00:50:51.919Z,92.40
2018-12-06T00:51:30.447Z,92.30
2018-12-06T00:52:08.923Z,92.40
2018-12-06T00:52:47.983Z,92.40
2018-12-06T00:53:26.496Z,92.40
2018-12-06T00:54:05.606Z,92.40
2018-12-06T00:54:43.569Z,92.40
2018-12-06T00:55:21.543Z,92.40
2018-12-06T00:55:59.481Z,92.40
2018-12-06T00:56:37.392Z,92.50
2018-12-06T00:57:15.211Z,92.50
2018-12-06T00:57:54.683Z,92.50
2018-12-06T00:58:32.487Z,92.50
2018-12-06T00:59:10.443Z,92.50
2018-12-06T00:59:48.421Z,92.50
2018-12-06T01:00:27.393Z,92.50
2018-12-06T01:01:06.171Z,92.60
2018-12-06T01:01:44.139Z,92.50
2018-12-06T01:02:23.492Z,92.50
2018-12-06T01:03:01.485Z,92.40
2018-12-06T01:03:39.509Z,92.40
2018-12-06T01:04:17.427Z,92.40
2018-12-06T01:04:55.433Z,92.40
2018-12-06T01:05:33.333Z,92.40
2018-12-06T01:06:11.228Z,92.40
2018-12-06T01:06:50.397Z,92.50
2018-12-06T01:07:28.330Z,92.50
2018-12-06T01:08:07.363Z,92.50
2018-12-06T01:08:45.343Z,92.50
2018-12-06T01:09:24.092Z,92.50
2018-12-06T01:10:02.025Z,92.50
2018-12-06T01:10:41.181Z,92.50
2018-12-06T01:11:19.727Z,92.50
2018-12-06T01:11:57.656Z,92.40
2018-12-06T01:12:36.600Z,92.50
2018-12-06T01:13:14.668Z,92.50
2018-12-06T01:13:52.585Z,92.60
2018-12-06T01:14:34.980Z,92.60
2018-12-06T01:15:13.430Z,92.60
2018-12-06T01:15:51.301Z,92.70
2018-12-06T01:16:30.683Z,92.70
2018-12-06T01:17:09.438Z,92.70
2018-12-06T01:17:47.345Z,92.70
2018-12-06T01:18:25.314Z,92.70
2018-12-06T01:19:03.223Z,92.70
2018-12-06T01:19:41.565Z,93.10
2018-12-06T01:20:19.475Z,92.80
2018-12-06T01:20:57.648Z,92.80
2018-12-06T01:21:35.587Z,92.80
2018-12-06T01:22:14.315Z,92.80
2018-12-06T01:22:52.182Z,92.90
2018-12-06T01:23:30.060Z,92.80
2018-12-06T01:24:09.804Z,92.80
2018-12-06T01:24:47.672Z,92.80
2018-12-06T01:25:25.504Z,92.80
2018-12-06T01:26:03.361Z,92.80
2018-12-06T01:26:41.338Z,92.80
2018-12-06T01:27:19.256Z,92.80
2018-12-06T01:27:57.309Z,92.80
2018-12-06T01:28:36.697Z,92.80
2018-12-06T01:29:14.585Z,92.70
2018-12-06T01:29:52.545Z,92.70
2018-12-06T01:30:30.478Z,92.70
2018-12-06T01:31:08.339Z,92.80
2018-12-06T01:31:46.275Z,92.70
2018-12-06T01:32:24.959Z,92.70
2018-12-06T01:33:05.773Z,92.70
2018-12-06T01:33:43.664Z,92.70
2018-12-06T01:34:23.063Z,92.70
2018-12-06T01:35:02.809Z,92.60
2018-12-06T01:35:40.697Z,92.70
2018-12-06T01:36:18.603Z,92.70
2018-12-06T01:36:57.773Z,92.70
2018-12-06T01:37:35.687Z,92.70
2018-12-06T01:38:15.192Z,92.70
2018-12-06T01:38:53.866Z,92.70
2018-12-06T01:39:32.467Z,92.70
2018-12-06T01:40:10.449Z,92.70
2018-12-06T01:40:48.504Z,92.70
2018-12-06T01:41:27.664Z,92.70
2018-12-06T01:42:05.623Z,92.80
2018-12-06T01:42:43.469Z,92.80
2018-12-06T01:43:21.466Z,92.80
2018-12-06T01:43:59.436Z,92.80
2018-12-06T01:44:37.370Z,92.80
2018-12-06T01:45:15.198Z,92.80
2018-12-06T01:45:54.586Z,92.80
2018-12-06T01:46:33.474Z,92.80
2018-12-06T01:47:11.425Z,92.80
2018-12-06T01:47:49.331Z,92.80
2018-12-06T01:48:28.165Z,92.80
2018-12-06T01:49:06.098Z,92.90
2018-12-06T01:49:44.569Z,92.80
2018-12-06T01:50:23.700Z,92.80
2018-12-06T01:51:01.536Z,92.90
2018-12-06T01:51:39.475Z,93.00
2018-12-06T01:52:17.314Z,93.00
2018-12-06T01:52:55.360Z,93.00
2018-12-06T01:53:33.315Z,93.00
2018-12-06T01:54:11.245Z,93.00
2018-12-06T01:54:50.718Z,93.00
2018-12-06T01:55:28.561Z,93.00
2018-12-06T01:56:07.206Z,93.00
2018-12-06T01:56:45.057Z,93.10
2018-12-06T01:57:23.035Z,93.10
2018-12-06T01:58:00.994Z,93.00
2018-12-06T01:58:38.929Z,93.10
2018-12-06T01:59:16.896Z,93.00
2018-12-06T01:59:54.865Z,93.10
2018-12-06T02:00:32.693Z,93.10
2018-12-06T02:01:10.624Z,93.20
2018-12-06T02:01:48.592Z,93.30
2018-12-06T02:02:26.440Z,93.30
2018-12-06T02:03:05.517Z,93.30
2018-12-06T02:03:43.460Z,93.30
2018-12-06T02:04:21.375Z,93.30
2018-12-06T02:04:59.254Z,93.40
2018-12-06T02:05:38.555Z,93.40
2018-12-06T02:06:16.542Z,93.40
2018-12-06T02:06:54.432Z,93.40
2018-12-06T02:07:32.611Z,93.40
2018-12-06T02:08:10.509Z,93.40
2018-12-06T02:08:48.361Z,93.40
2018-12-06T02:09:26.245Z,93.40
2018-12-06T02:10:05.296Z,93.40
2018-12-06T02:10:43.227Z,93.40
2018-12-06T02:11:22.816Z,93.50
2018-12-06T02:12:00.702Z,93.50
2018-12-06T02:12:38.673Z,93.50
2018-12-06T02:13:16.609Z,93.40
2018-12-06T02:13:55.259Z,93.30
2018-12-06T02:14:33.127Z,93.20
2018-12-06T02:15:11.911Z,93.20
2018-12-06T02:15:50.236Z,93.20
2018-12-06T02:16:31.076Z,93.10
2018-12-06T02:17:08.992Z,93.10
2018-12-06T02:17:47.808Z,93.10
2018-12-06T02:18:25.844Z,93.50
2018-12-06T02:19:03.769Z,93.10
2018-12-06T02:19:41.591Z,93.10
2018-12-06T02:20:20.432Z,93.10
2018-12-06T02:20:58.285Z,93.00
2018-12-06T02:21:36.252Z,93.00
2018-12-06T02:22:15.388Z,93.00
2018-12-06T02:22:53.314Z,93.00
2018-12-06T02:23:32.174Z,93.00
2018-12-06T02:24:10.093Z,93.00
2018-12-06T02:24:49.610Z,93.00
2018-12-06T02:25:27.488Z,93.00
2018-12-06T02:26:05.411Z,92.90
2018-12-06T02:26:44.664Z,92.90
2018-12-06T02:27:24.290Z,92.90
2018-12-06T02:28:02.347Z,92.90
2018-12-06T02:28:41.681Z,92.90
2018-12-06T02:29:20.900Z,92.90
2018-12-06T02:29:58.879Z,92.90
2018-12-06T02:30:36.918Z,93.00
2018-12-06T02:31:14.806Z,93.00
2018-12-06T02:31:52.792Z,92.90
2018-12-06T02:32:30.737Z,93.00
2018-12-06T02:33:08.856Z,93.00
2018-12-06T02:33:46.776Z,92.90
2018-12-06T02:34:24.647Z,92.90
2018-12-06T02:35:02.527Z,92.90
2018-12-06T02:35:40.478Z,92.80
2018-12-06T02:36:19.000Z,92.90
2018-12-06T02:36:57.082Z,92.90
2018-12-06T02:37:36.005Z,92.90
2018-12-06T02:38:15.122Z,92.80
2018-12-06T02:38:54.139Z,92.80
2018-12-06T02:39:32.054Z,92.70
2018-12-06T02:40:10.527Z,92.70
2018-12-06T02:40:48.760Z,92.70
2018-12-06T02:41:26.599Z,92.70
2018-12-06T02:42:05.500Z,92.70
2018-12-06T02:42:44.413Z,92.70
2018-12-06T02:43:22.399Z,92.70
2018-12-06T02:44:00.307Z,92.60
2018-12-06T02:44:38.233Z,92.50
2018-12-06T02:45:16.263Z,92.40
2018-12-06T02:45:54.077Z,92.40
2018-12-06T02:46:33.007Z,92.30
2018-12-06T02:47:10.925Z,92.60
2018-12-06T02:47:48.798Z,92.30
2018-12-06T02:48:26.801Z,92.30
2018-12-06T02:49:04.776Z,92.30
2018-12-06T02:49:42.862Z,92.30
2018-12-06T02:50:21.102Z,92.30
2018-12-06T02:50:59.262Z,92.40
2018-12-06T02:51:37.249Z,92.40
2018-12-06T02:52:15.108Z,92.40
2018-12-06T02:52:53.069Z,92.40
2018-12-06T02:53:31.034Z,92.40
2018-12-06T02:54:08.862Z,92.40
2018-12-06T02:54:47.852Z,92.80
2018-12-06T02:55:26.524Z,92.50
2018-12-06T02:56:04.913Z,92.40
2018-12-06T02:56:42.820Z,92.30
2018-12-06T02:57:20.875Z,92.30
2018-12-06T02:57:58.761Z,92.30
2018-12-06T02:58:36.734Z,92.30
2018-12-06T02:59:15.938Z,92.30
2018-12-06T02:59:54.020Z,92.30
2018-12-06T03:00:32.048Z,92.20
2018-12-06T03:01:10.089Z,92.20
2018-12-06T03:01:48.107Z,92.10
2018-12-06T03:02:25.985Z,92.00
2018-12-06T03:03:03.800Z,92.00
2018-12-06T03:03:42.295Z,92.10
2018-12-06T03:04:20.195Z,92.10
2018-12-06T03:04:58.088Z,92.20
2018-12-06T03:05:36.005Z,92.20
2018-12-06T03:06:15.400Z,92.10
2018-12-06T03:06:53.342Z,92.10
2018-12-06T03:07:32.136Z,92.10
2018-12-06T03:08:10.304Z,92.00
2018-12-06T03:08:48.462Z,92.00
2018-12-06T03:09:26.719Z,92.00
2018-12-06T03:10:09.275Z,92.00
2018-12-06T03:10:47.255Z,92.00
2018-12-06T03:11:25.246Z,91.90
2018-12-06T03:12:04.445Z,91.80
2018-12-06T03:12:42.404Z,91.70
2018-12-06T03:13:20.313Z,91.70
2018-12-06T03:13:58.301Z,91.70
2018-12-06T03:14:36.298Z,91.80
2018-12-06T03:15:14.292Z,91.70
2018-12-06T03:15:52.098Z,91.70
2018-12-06T03:16:32.281Z,91.70
2018-12-06T03:17:11.254Z,91.70
2018-12-06T03:17:49.350Z,91.70
2018-12-06T03:18:27.315Z,91.80
2018-12-06T03:19:05.328Z,91.70
2018-12-06T03:19:43.177Z,91.80
2018-12-06T03:20:21.207Z,91.80
2018-12-06T03:20:59.515Z,91.80
2018-12-06T03:21:37.389Z,92.20
2018-12-06T03:22:16.455Z,91.80
2018-12-06T03:22:54.530Z,91.90
2018-12-06T03:23:32.676Z,91.90
2018-12-06T03:24:10.668Z,91.90
2018-12-06T03:24:48.649Z,91.90
2018-12-06T03:25:28.548Z,91.80
2018-12-06T03:26:06.477Z,91.80
2018-12-06T03:26:44.638Z,91.90
2018-12-06T03:27:23.180Z,91.90
2018-12-06T03:28:01.958Z,91.90
2018-12-06T03:28:40.919Z,91.90
2018-12-06T03:29:20.495Z,91.90
2018-12-06T03:29:58.497Z,91.90
2018-12-06T03:30:36.681Z,91.90
2018-12-06T03:31:14.623Z,91.90
2018-12-06T03:31:52.482Z,92.00
2018-12-06T03:32:30.325Z,91.90
2018-12-06T03:33:11.352Z,92.00
2018-12-06T03:33:50.171Z,92.00
2018-12-06T03:34:28.057Z,91.90
2018-12-06T03:35:07.236Z,91.80
2018-12-06T03:35:45.164Z,91.80
2018-12-06T03:36:23.130Z,91.80
2018-12-06T03:37:02.053Z,91.90
2018-12-06T03:37:40.890Z,91.90
2018-12-06T03:38:18.969Z,91.80
2018-12-06T03:38:56.935Z,91.80
2018-12-06T03:39:35.008Z,91.70
2018-12-06T03:40:13.734Z,91.70
2018-12-06T03:40:51.637Z,91.60
2018-12-06T03:41:29.572Z,91.60
2018-12-06T03:42:07.619Z,91.70
2018-12-06T03:42:46.129Z,91.70
2018-12-06T03:43:24.147Z,91.60
2018-12-06T03:44:03.205Z,91.70
2018-12-06T03:44:41.300Z,91.70
2018-12-06T03:45:19.465Z,91.70
2018-12-06T03:45:57.282Z,91.70
2018-12-06T03:46:35.295Z,91.60
2018-12-06T03:47:14.678Z,91.60
2018-12-06T03:47:53.725Z,91.50
2018-12-06T03:48:31.578Z,91.60
2018-12-06T03:49:09.512Z,91.60
2018-12-06T03:49:47.455Z,91.60
2018-12-06T03:50:25.266Z,91.60
2018-12-06T03:51:05.304Z,91.60
2018-12-06T03:51:43.230Z,91.60
2018-12-06T03:52:22.141Z,91.60
2018-12-06T03:53:00.082Z,91.50
2018-12-06T03:53:38.729Z,91.60
2018-12-06T03:54:16.675Z,91.50
2018-12-06T03:54:54.639Z,91.50
2018-12-06T03:55:32.562Z,91.50
2018-12-06T03:56:11.572Z,91.50
2018-12-06T03:56:49.602Z,91.50
2018-12-06T03:57:27.645Z,91.40
2018-12-06T03:58:06.668Z,91.40
2018-12-06T03:58:44.718Z,91.40
2018-12-06T03:59:22.590Z,91.40
2018-12-06T04:00:01.922Z,91.30
2018-12-06T04:00:39.734Z,91.30
2018-12-06T04:01:17.624Z,91.30
2018-12-06T04:01:55.677Z,91.30
2018-12-06T04:02:33.644Z,91.20
2018-12-06T04:03:11.625Z,91.20
2018-12-06T04:03:49.596Z,91.20
2018-12-06T04:04:29.044Z,91.20
2018-12-06T04:05:08.009Z,91.20
2018-12-06T04:05:46.051Z,91.20
2018-12-06T04:06:23.982Z,91.30
2018-12-06T04:07:01.942Z,91.30
2018-12-06T04:07:40.754Z,91.30
2018-12-06T04:08:18.737Z,91.20
2018-12-06T04:08:57.642Z,91.20
2018-12-06T04:09:35.634Z,91.20
2018-12-06T04:10:14.550Z,91.20
2018-12-06T04:10:52.515Z,91.20
2018-12-06T04:11:30.508Z,91.20
2018-12-06T04:12:08.451Z,91.20
2018-12-06T04:12:46.540Z,91.10
2018-12-06T04:13:24.419Z,91.10
2018-12-06T04:14:03.485Z,91.10
2018-12-06T04:14:42.617Z,91.10
2018-12-06T04:15:20.447Z,91.00
2018-12-06T04:15:58.427Z,91.00
2018-12-06T04:16:36.486Z,91.00
2018-12-06T04:17:17.493Z,90.90
2018-12-06T04:17:55.585Z,90.90
2018-12-06T04:18:33.590Z,90.90
2018-12-06T04:19:11.604Z,90.90
2018-12-06T04:19:49.496Z,90.90
2018-12-06T04:20:27.424Z,90.80
2018-12-06T04:21:06.448Z,90.90
2018-12-06T04:21:45.519Z,90.90
2018-12-06T04:22:23.440Z,90.90
2018-12-06T04:23:02.270Z,90.80
2018-12-06T04:23:40.083Z,90.80
2018-12-06T04:24:18.782Z,90.80
2018-12-06T04:24:56.590Z,90.80
2018-12-06T04:25:34.618Z,90.80
2018-12-06T04:26:12.909Z,90.70
2018-12-06T04:26:50.917Z,90.70
2018-12-06T04:27:28.827Z,90.60
2018-12-06T04:28:06.681Z,90.70
2018-12-06T04:28:44.634Z,91.00
2018-12-06T04:29:22.487Z,91.00
2018-12-06T04:30:00.469Z,90.70
2018-12-06T04:30:38.590Z,90.70
2018-12-06T04:31:17.212Z,90.70
2018-12-06T04:31:56.105Z,90.60
2018-12-06T04:32:34.012Z,90.60
2018-12-06T04:33:13.899Z,90.60
2018-12-06T04:33:51.809Z,90.60
2018-12-06T04:34:29.765Z,90.60
2018-12-06T04:35:08.675Z,90.70
2018-12-06T04:35:46.624Z,90.80
2018-12-06T04:36:24.597Z,90.80
2018-12-06T04:37:02.600Z,90.80
2018-12-06T04:37:41.190Z,90.90
2018-12-06T04:38:20.197Z,90.90
2018-12-06T04:38:58.437Z,90.90
2018-12-06T04:39:36.483Z,90.90
2018-12-06T04:40:14.652Z,90.90
2018-12-06T04:40:52.597Z,90.90
2018-12-06T04:41:30.566Z,90.90
2018-12-06T04:42:08.510Z,90.70
2018-12-06T04:42:46.511Z,90.70
2018-12-06T04:43:27.157Z,90.60
2018-12-06T04:44:05.116Z,90.60
2018-12-06T04:44:43.124Z,90.70
2018-12-06T04:45:21.042Z,90.60
2018-12-06T04:45:58.968Z,90.70
2018-12-06T04:46:36.915Z,90.70
2018-12-06T04:47:16.702Z,90.70
2018-12-06T04:47:54.735Z,90.80
2018-12-06T04:48:33.724Z,90.70
2018-12-06T04:49:11.777Z,90.70
2018-12-06T04:49:49.777Z,90.60
2018-12-06T04:50:30.338Z,90.50
2018-12-06T04:51:08.225Z,90.50
2018-12-06T04:52:01.810Z,90.40
2018-12-06T04:52:40.696Z,90.30
2018-12-06T04:53:19.637Z,90.20
2018-12-06T04:53:59.100Z,90.20
2018-12-06T04:54:37.027Z,90.10
2018-12-06T04:55:15.815Z,90.10
2018-12-06T04:55:53.873Z,90.30
2018-12-06T04:56:32.139Z,89.90
2018-12-06T04:57:10.220Z,90.10
2018-12-06T04:57:48.116Z,89.70
2018-12-06T04:58:26.445Z,89.70
2018-12-06T04:59:05.274Z,89.50
2018-12-06T04:59:43.142Z,89.60
2018-12-06T05:00:21.774Z,89.70
2018-12-06T05:00:59.740Z,89.70
2018-12-06T05:01:37.722Z,89.90
2018-12-06T05:02:15.552Z,89.80
2018-12-06T05:02:53.349Z,89.70
2018-12-06T05:03:31.303Z,89.60
2018-12-06T05:04:10.230Z,89.30
2018-12-06T05:04:49.175Z,89.20
2018-12-06T05:05:27.034Z,89.20
2018-12-06T05:06:06.320Z,89.20
2018-12-06T05:06:44.400Z,89.40
2018-12-06T05:07:23.630Z,89.40
2018-12-06T05:08:01.553Z,89.40
2018-12-06T05:08:39.554Z,89.40
2018-12-06T05:09:18.726Z,90.00
2018-12-06T05:09:56.710Z,89.40
2018-12-06T05:10:34.654Z,89.20
2018-12-06T05:11:12.588Z,89.20
2018-12-06T05:11:50.541Z,89.30
2018-12-06T05:12:28.341Z,89.40
2018-12-06T05:13:06.279Z,89.50
2018-12-06T05:13:44.768Z,89.70
2018-12-06T05:14:23.343Z,89.80
2018-12-06T05:15:01.376Z,89.90
2018-12-06T05:15:39.216Z,89.90
2018-12-06T05:16:18.231Z,90.00
2018-12-06T05:16:56.223Z,89.80
2018-12-06T05:17:35.375Z,89.90
2018-12-06T05:18:16.647Z,89.90
2018-12-06T05:18:54.870Z,90.00
2018-12-06T05:19:32.705Z,90.00
2018-12-06T05:20:10.574Z,90.00
2018-12-06T05:20:49.009Z,90.00
2018-12-06T05:21:26.844Z,90.00
2018-12-06T05:22:05.829Z,90.00
2018-12-06T05:22:43.993Z,90.10
2018-12-06T05:23:22.831Z,90.00
2018-12-06T05:24:00.981Z,90.00
2018-12-06T05:24:38.949Z,90.10
2018-12-06T05:25:16.849Z,90.00
2018-12-06T05:25:55.583Z,90.00
2018-12-06T05:26:33.859Z,90.00
2018-12-06T05:27:11.813Z,90.00
2018-12-06T05:27:49.844Z,90.00
2018-12-06T05:28:27.711Z,90.00
2018-12-06T05:29:05.528Z,90.00
2018-12-06T05:29:43.436Z,90.00
2018-12-06T05:30:21.381Z,90.00
2018-12-06T05:30:59.594Z,90.00
2018-12-06T05:31:37.434Z,90.00
2018-12-06T05:32:15.426Z,90.00
2018-12-06T05:32:53.329Z,90.10
2018-12-06T05:33:32.347Z,90.10
2018-12-06T05:34:10.185Z,90.00
2018-12-06T05:34:48.082Z,90.00
2018-12-06T05:35:27.368Z,90.00
2018-12-06T05:36:06.733Z,90.00
2018-12-06T05:36:44.706Z,90.00
2018-12-06T05:37:22.693Z,90.00
2018-12-06T05:38:00.565Z,90.00
2018-12-06T05:38:39.214Z,90.00
2018-12-06T05:39:17.146Z,90.00
2018-12-06T05:39:55.175Z,90.00
2018-12-06T05:40:33.908Z,90.00
2018-12-06T05:41:11.835Z,89.80
2018-12-06T05:41:50.603Z,89.70
2018-12-06T05:42:28.591Z,89.60
2018-12-06T05:43:06.579Z,89.80
2018-12-06T05:43:45.506Z,89.80
2018-12-06T05:44:23.401Z,89.80
2018-12-06T05:45:01.434Z,89.80
2018-12-06T05:45:39.435Z,89.50
2018-12-06T05:46:18.229Z,89.50
2018-12-06T05:46:57.078Z,89.50
2018-12-06T05:47:35.102Z,89.40
2018-12-06T05:48:14.306Z,89.40
2018-12-06T05:48:52.353Z,89.30
2018-12-06T05:49:30.348Z,89.30
2018-12-06T05:50:09.644Z,89.20
2018-12-06T05:50:47.446Z,89.10
2018-12-06T05:51:25.495Z,89.00
2018-12-06T05:52:04.392Z,89.10
2018-12-06T05:52:46.516Z,89.20
2018-12-06T05:53:24.570Z,89.20
2018-12-06T05:54:02.458Z,89.40
2018-12-06T05:54:40.463Z,89.40
2018-12-06T05:55:18.320Z,89.40
2018-12-06T05:55:56.387Z,89.50
2018-12-06T05:56:34.299Z,89.50
2018-12-06T05:57:12.266Z,89.60
2018-12-06T05:57:50.883Z,89.70
2018-12-06T05:58:29.018Z,89.60
2018-12-06T05:59:07.079Z,89.40
2018-12-06T05:59:45.864Z,89.40
2018-12-06T06:00:23.694Z,89.60
2018-12-06T06:01:01.716Z,89.70
2018-12-06T06:01:39.562Z,89.70
2018-12-06T06:02:17.389Z,89.70
2018-12-06T06:02:55.332Z,89.60
2018-12-06T06:03:33.329Z,89.60
2018-12-06T06:04:11.299Z,89.60
2018-12-06T06:04:50.106Z,89.80
2018-12-06T06:05:30.179Z,89.70
2018-12-06T06:06:08.188Z,89.50
2018-12-06T06:06:46.621Z,89.60
2018-12-06T06:07:25.020Z,89.50
2018-12-06T06:08:03.106Z,89.50
2018-12-06T06:08:40.989Z,89.50
2018-12-06T06:09:18.887Z,89.80
2018-12-06T06:09:57.728Z,89.70
2018-12-06T06:10:35.633Z,89.80
2018-12-06T06:11:15.550Z,89.80
2018-12-06T06:11:53.346Z,89.80
2018-12-06T06:12:32.134Z,89.60
2018-12-06T06:13:10.082Z,89.50
2018-12-06T06:13:48.124Z,89.40
2018-12-06T06:14:26.447Z,89.30
2018-12-06T06:15:04.466Z,89.30
2018-12-06T06:15:42.433Z,89.20
2018-12-06T06:16:20.932Z,89.30
2018-12-06T06:16:58.986Z,89.20
2018-12-06T06:17:36.979Z,88.70
2018-12-06T06:18:14.853Z,88.80
2018-12-06T06:18:52.915Z,88.90
2018-12-06T06:19:30.861Z,89.10
2018-12-06T06:20:09.591Z,89.00
2018-12-06T06:20:47.513Z,89.00
2018-12-06T06:21:25.454Z,89.10
2018-12-06T06:22:03.444Z,89.00
2018-12-06T06:22:42.780Z,89.20
2018-12-06T06:23:20.815Z,89.30
2018-12-06T06:23:58.763Z,89.20
2018-12-06T06:24:36.606Z,89.50
2018-12-06T06:25:14.667Z,90.00
2018-12-06T06:25:52.571Z,90.00
2018-12-06T06:26:30.535Z,90.00
2018-12-06T06:27:09.136Z,90.30
2018-12-06T06:27:47.181Z,90.70
2018-12-06T06:28:25.197Z,90.80
2018-12-06T06:29:03.142Z,90.80
2018-12-06T06:29:41.999Z,91.50
2018-12-06T06:30:19.858Z,91.40
2018-12-06T06:30:57.716Z,91.30
2018-12-06T06:31:35.854Z,90.90
2018-12-06T06:32:14.643Z,91.30
2018-12-06T06:32:52.699Z,91.20
2018-12-06T06:33:31.585Z,91.80
2018-12-06T06:34:09.504Z,91.70
2018-12-06T06:34:47.859Z,91.70
2018-12-06T06:35:25.850Z,92.30
2018-12-06T06:36:04.786Z,92.20
2018-12-06T06:36:43.449Z,92.30
2018-12-06T06:37:21.331Z,92.90
2018-12-06T06:37:59.205Z,92.80
2018-12-06T06:38:37.921Z,92.90
2018-12-06T06:39:15.922Z,93.10
2018-12-06T06:39:54.794Z,93.10
2018-12-06T06:40:32.800Z,93.10
2018-12-06T06:41:10.793Z,93.20
2018-12-06T06:41:48.752Z,93.20
2018-12-06T06:42:26.691Z,93.20
2018-12-06T06:43:05.576Z,93.20
2018-12-06T06:43:43.532Z,93.20
2018-12-06T06:44:21.853Z,93.10
2018-12-06T06:44:59.739Z,93.00
2018-12-06T06:45:37.783Z,93.30
2018-12-06T06:46:15.720Z,92.90
2018-12-06T06:46:53.605Z,92.90
2018-12-06T06:47:32.090Z,92.80
2018-12-06T06:48:10.213Z,92.60
2018-12-06T06:48:48.570Z,92.50
2018-12-06T06:49:27.431Z,92.40
2018-12-06T06:50:05.383Z,92.20
2018-12-06T06:50:43.333Z,92.20
2018-12-06T06:51:21.269Z,92.20
2018-12-06T06:51:59.213Z,92.20
2018-12-06T06:52:37.083Z,92.20
2018-12-06T06:53:15.319Z,92.30
2018-12-06T06:53:53.734Z,92.40
2018-12-06T06:54:32.780Z,92.50
2018-12-06T06:55:10.814Z,92.50
2018-12-06T06:55:48.857Z,92.60
2018-12-06T06:56:26.804Z,92.50
2018-12-06T06:57:04.854Z,92.60
2018-12-06T06:57:42.813Z,92.70
2018-12-06T06:58:20.719Z,92.60
2018-12-06T06:58:58.715Z,92.80
2018-12-06T06:59:36.677Z,92.70
2018-12-06T07:00:15.592Z,92.70
2018-12-06T07:00:53.641Z,92.80
2018-12-06T07:01:31.783Z,92.80
2018-12-06T07:02:09.755Z,92.80
2018-12-06T07:02:47.676Z,92.90
2018-12-06T07:03:26.061Z,92.90
2018-12-06T07:04:05.250Z,92.90
2018-12-06T07:04:43.253Z,92.80
2018-12-06T07:05:21.190Z,92.50
2018-12-06T07:06:01.606Z,92.20
2018-12-06T07:06:39.563Z,92.50
2018-12-06T07:07:17.516Z,92.10
2018-12-06T07:07:55.416Z,92.10
2018-12-06T07:08:33.394Z,91.90
2018-12-06T07:09:12.038Z,91.90
2018-12-06T07:09:50.868Z,91.90
2018-12-06T07:10:31.556Z,92.00
2018-12-06T07:11:09.550Z,92.00
2018-12-06T07:11:47.438Z,92.10
2018-12-06T07:12:25.515Z,92.00
2018-12-06T07:13:03.638Z,92.00
2018-12-06T07:13:41.667Z,91.90
2018-12-06T07:14:19.558Z,91.90
2018-12-06T07:14:57.696Z,91.90
2018-12-06T07:15:35.587Z,91.90
2018-12-06T07:16:14.341Z,91.90
2018-12-06T07:16:53.309Z,91.80
2018-12-06T07:17:31.306Z,91.90
2018-12-06T07:18:09.298Z,91.90
2018-12-06T07:19:30.975Z,91.90
2018-12-06T07:20:09.314Z,91.80
2018-12-06T07:20:47.307Z,91.70
2018-12-06T07:21:25.218Z,91.70
2018-12-06T07:22:03.136Z,91.60
2018-12-06T07:22:41.041Z,91.60
2018-12-06T07:23:19.382Z,91.50
2018-12-06T07:23:57.518Z,91.60
2018-12-06T07:24:35.487Z,91.70
2018-12-06T07:25:13.422Z,91.70
2018-12-06T07:25:51.639Z,91.60
2018-12-06T07:26:29.585Z,91.50
2018-12-06T07:27:07.558Z,91.50
2018-12-06T07:27:46.631Z,91.40
2018-12-06T07:28:24.529Z,91.30
2018-12-06T07:29:04.375Z,91.20
2018-12-06T07:29:42.276Z,91.20
2018-12-06T07:30:20.310Z,91.20
2018-12-06T07:30:59.128Z,91.20
2018-12-06T07:31:37.110Z,91.10
2018-12-06T07:32:15.878Z,91.10
2018-12-06T07:32:53.897Z,90.90
2018-12-06T07:33:31.705Z,91.20
2018-12-06T07:34:09.591Z,91.10
2018-12-06T07:34:47.535Z,91.00
2018-12-06T07:35:26.230Z,91.00
2018-12-06T07:36:04.251Z,90.90
2018-12-06T07:36:42.274Z,91.20
2018-12-06T07:37:20.188Z,90.90
2018-12-06T07:37:58.070Z,90.90
2018-12-06T07:38:36.086Z,90.80
2018-12-06T07:39:14.102Z,90.80
2018-12-06T07:39:52.855Z,90.80
2018-12-06T07:40:30.691Z,90.50
2018-12-06T07:41:08.569Z,90.80
2018-12-06T07:41:46.653Z,90.70
2018-12-06T07:42:24.712Z,90.40
2018-12-06T07:43:03.871Z,90.50
2018-12-06T07:43:42.679Z,90.60
2018-12-06T07:44:20.675Z,90.70
2018-12-06T07:44:58.906Z,90.80
2018-12-06T07:45:37.698Z,90.80
2018-12-06T07:46:15.639Z,90.80
2018-12-06T07:46:53.620Z,90.90
2018-12-06T07:47:31.634Z,90.90
2018-12-06T07:48:09.526Z,90.90
2018-12-06T07:48:47.413Z,91.00
2018-12-06T07:49:26.164Z,91.00
2018-12-06T07:50:04.134Z,91.10
2018-12-06T07:50:42.218Z,91.10
2018-12-06T07:51:20.156Z,91.00
2018-12-06T07:51:58.202Z,91.10
2018-12-06T07:52:36.070Z,91.10
2018-12-06T07:53:13.924Z,91.00
2018-12-06T07:53:51.995Z,91.10
2018-12-06T07:54:29.987Z,91.10
2018-12-06T07:55:07.863Z,91.10
2018-12-06T07:55:45.892Z,91.20
2018-12-06T07:56:23.920Z,91.30
2018-12-06T07:57:01.927Z,91.30
2018-12-06T07:57:39.904Z,91.40
2018-12-06T07:58:17.886Z,91.50
2018-12-06T07:58:55.894Z,91.50
2018-12-06T07:59:33.940Z,91.50
2018-12-06T08:00:12.551Z,91.40
2018-12-06T08:00:50.520Z,91.40
2018-12-06T08:01:28.454Z,91.40
2018-12-06T08:02:06.335Z,91.30
2018-12-06T08:02:44.493Z,91.30
2018-12-06T08:03:22.422Z,91.40
2018-12-06T08:04:00.411Z,91.30
2018-12-06T08:04:38.290Z,91.40
2018-12-06T08:05:16.160Z,91.40
2018-12-06T08:05:53.996Z,91.40
2018-12-06T08:06:31.964Z,91.30
2018-12-06T08:07:09.846Z,91.50
2018-12-06T08:07:47.899Z,91.40
2018-12-06T08:08:25.950Z,91.30
2018-12-06T08:09:04.105Z,91.30
2018-12-06T08:09:42.074Z,91.40
2018-12-06T08:10:20.300Z,91.40
2018-12-06T08:10:59.032Z,91.30
2018-12-06T08:11:38.567Z,91.40
2018-12-06T08:14:09.820Z,91.20
2018-12-06T08:14:47.752Z,91.00
2018-12-06T08:15:25.683Z,91.10
2018-12-06T08:16:04.606Z,91.10
2018-12-06T08:16:42.412Z,91.10