createdAt,value
2022-08-19T00:04:53.661Z,75.20
2022-08-19T00:09:58.867Z,75.40
2022-08-19T00:15:02.547Z,75.70
2022-08-19T00:20:06.922Z,76.00
2022-08-19T00:25:12.198Z,76.30
2022-08-19T00:30:16.488Z,76.40
2022-08-19T00:35:20.242Z,76.70
2022-08-19T00:40:26.062Z,76.60
2022-08-19T00:45:33.262Z,76.40
2022-08-19T00:50:52.302Z,76.60
2022-08-19T00:56:00.123Z,77.00
2022-08-19T01:01:05.065Z,77.20
2022-08-19T01:06:09.226Z,77.40
2022-08-19T01:11:14.461Z,77.80
2022-08-19T01:16:20.850Z,78.00
2022-08-19T01:21:30.665Z,78.30
2022-08-19T01:26:42.551Z,78.70
2022-08-19T01:31:47.182Z,79.20
2022-08-19T01:36:51.147Z,79.40
2022-08-19T01:41:56.233Z,79.60
2022-08-19T01:46:59.967Z,80.10
2022-08-19T01:52:05.069Z,80.40
2022-08-19T01:57:14.202Z,80.90
2022-08-19T02:02:17.864Z,81.10
2022-08-19T02:07:22.470Z,81.20
2022-08-19T02:12:27.248Z,81.30
2022-08-19T02:17:32.139Z,81.30
2022-08-19T02:22:36.296Z,81.30
2022-08-19T02:27:42.508Z,81.60
2022-08-19T02:32:46.629Z,82.00
2022-08-19T02:38:07.911Z,82.20
2022-08-19T02:43:12.856Z,82.40
2022-08-19T02:48:21.498Z,82.70
2022-08-19T02:53:28.913Z,83.40
2022-08-19T02:58:33.819Z,84.00
2022-08-19T03:03:37.474Z,84.10
2022-08-19T03:08:43.209Z,84.20
2022-08-19T03:13:49.951Z,84.50
2022-08-19T03:18:55.008Z,84.70
2022-08-19T03:24:00.224Z,84.70
2022-08-19T03:29:06.020Z,85.00
2022-08-19T03:34:10.540Z,85.30
2022-08-19T03:39:14.232Z,85.60
2022-08-19T03:44:22.706Z,85.80
2022-08-19T03:49:29.697Z,85.70
2022-08-19T03:54:33.245Z,85.80
2022-08-19T03:59:39.708Z,86.20
2022-08-19T04:04:45.373Z,86.60
2022-08-19T04:09:49.078Z,86.80
2022-08-19T04:14:53.991Z,86.80
2022-08-19T04:19:57.570Z,87.30
2022-08-19T04:25:01.124Z,87.70
2022-08-19T04:30:07.062Z,88.00
2022-08-19T04:35:16.707Z,88.30
2022-08-19T04:40:39.728Z,88.60
2022-08-19T04:45:45.587Z,88.90
2022-08-19T04:50:49.677Z,89.40
2022-08-19T04:55:53.503Z,89.50
2022-08-19T05:00:59.134Z,89.60
2022-08-19T05:06:08.379Z,89.50
2022-08-19T05:11:16.645Z,89.60
2022-08-19T05:16:23.248Z,90.00
2022-08-19T05:21:46.187Z,90.20
2022-08-19T05:26:51.745Z,90.40
2022-08-19T05:31:57.876Z,90.40
2022-08-19T05:37:03.277Z,90.50
2022-08-19T05:42:09.466Z,90.60
2022-08-19T05:47:15.866Z,90.60
2022-08-19T05:52:26.363Z,90.60
2022-08-19T05:57:30.789Z,90.70
2022-08-19T06:02:36.405Z,90.70
2022-08-19T06:07:41.434Z,90.80
2022-08-19T06:12:45.049Z,90.80
2022-08-19T06:17:50.432Z,90.90
2022-08-19T06:22:54.799Z,91.00
2022-08-19T06:28:14.532Z,91.00
2022-08-19T06:33:20.184Z,90.90
2022-08-19T06:38:24.466Z,91.00
2022-08-19T06:43:29.131Z,90.90
2022-08-19T06:48:38.993Z,90.90
2022-08-19T06:58:57.761Z,90.80
2022-08-19T07:04:03.469Z,90.90
2022-08-19T07:09:11.391Z,90.80
2022-08-19T07:14:19.581Z,90.90
2022-08-19T07:19:28.056Z,91.00
2022-08-19T07:24:33.546Z,91.00
2022-08-19T07:29:38.119Z,90.80
2022-08-19T07:34:43.374Z,90.80
2022-08-19T07:39:47.080Z,90.80
2022-08-19T07:44:51.157Z,90.70
2022-08-19T07:49:56.292Z,90.60
2022-08-19T07:55:01.122Z,90.50
2022-08-19T08:00:07.722Z,90.50
2022-08-19T08:05:35.611Z,90.40
2022-08-19T08:10:39.410Z,90.10
2022-08-19T08:15:46.163Z,89.90
2022-08-19T08:20:51.106Z,90.00
2022-08-19T08:25:56.895Z,90.10
2022-08-19T08:31:01.436Z,90.10
2022-08-19T08:36:07.275Z,89.80
2022-08-19T08:41:21.491Z,89.80
2022-08-19T08:46:32.917Z,89.60
2022-08-19T08:56:48.190Z,89.20
2022-08-19T09:01:55.631Z,88.60
2022-08-19T09:07:27.106Z,87.70
2022-08-19T09:12:45.713Z,85.80
2022-08-19T09:17:50.986Z,84.20
2022-08-19T09:22:56.205Z,83.10
2022-08-19T09:28:05.453Z,82.70
2022-08-19T09:33:10.189Z,82.80
2022-08-19T09:38:15.305Z,83.00
2022-08-19T09:43:33.824Z,83.10
2022-08-19T09:49:24.419Z,83.00
2022-08-19T09:55:07.296Z,83.10
2022-08-19T10:00:22.010Z,83.20
2022-08-19T10:05:48.492Z,83.80
2022-08-19T10:10:57.127Z,84.00
2022-08-19T10:22:23.088Z,83.70
2022-08-19T10:27:29.176Z,83.00
2022-08-19T10:32:35.841Z,82.60
2022-08-19T10:37:44.951Z,82.50
2022-08-19T10:43:01.389Z,83.00
2022-08-19T10:48:05.716Z,83.30
2022-08-19T10:53:10.598Z,83.60
2022-08-19T10:58:15.996Z,83.60
2022-08-19T11:03:19.661Z,83.10
2022-08-19T11:08:25.374Z,83.10
2022-08-19T11:13:29.523Z,83.70
2022-08-19T11:18:33.196Z,84.40
2022-08-19T11:23:38.309Z,84.10
2022-08-19T11:28:42.463Z,82.60
2022-08-19T11:33:47.606Z,81.10
2022-08-19T11:38:53.630Z,80.80
2022-08-19T11:43:57.633Z,81.10
2022-08-19T11:49:04.233Z,81.80
2022-08-19T11:54:09.281Z,81.90
2022-08-19T11:59:14.890Z,82.30
2022-08-19T12:04:18.780Z,82.70
2022-08-19T12:09:25.407Z,83.50
2022-08-19T12:14:31.065Z,84.70
2022-08-19T12:19:34.996Z,85.80
2022-08-19T12:24:40.173Z,86.50
2022-08-19T12:29:43.784Z,86.30
2022-08-19T12:34:48.303Z,86.20
2022-08-19T12:39:53.136Z,86.30
2022-08-19T12:44:56.546Z,86.50
2022-08-19T12:50:02.656Z,86.20
2022-08-19T12:55:11.581Z,86.10
2022-08-19T13:00:17.716Z,87.10
2022-08-19T13:05:23.751Z,87.50
2022-08-19T13:10:30.683Z,87.90
2022-08-19T13:15:36.281Z,88.40
2022-08-19T13:20:41.613Z,88.80
2022-08-19T13:25:46.669Z,89.10
2022-08-19T13:31:09.281Z,89.30
2022-08-19T13:36:12.911Z,88.80
2022-08-19T13:41:19.884Z,88.70
2022-08-19T13:46:23.604Z,88.80
2022-08-19T13:51:27.221Z,89.10
2022-08-19T13:56:32.306Z,89.30
2022-08-19T14:01:36.031Z,90.00
2022-08-19T14:06:39.572Z,90.20
2022-08-19T14:11:46.640Z,90.30
2022-08-19T14:16:50.598Z,90.20
2022-08-19T14:21:54.220Z,90.30
2022-08-19T14:27:00.235Z,90.50
2022-08-19T14:32:05.366Z,90.70
2022-08-19T14:37:10.406Z,90.70
2022-08-19T14:42:19.513Z,90.70
2022-08-19T14:47:23.142Z,90.90
2022-08-19T14:52:26.952Z,91.10
2022-08-19T14:57:31.932Z,91.10
2022-08-19T15:02:35.697Z,91.10
2022-08-19T15:07:39.521Z,90.90
2022-08-19T15:12:47.604Z,90.80
2022-08-19T15:17:54.974Z,90.40
2022-08-19T15:22:59.605Z,90.30
2022-08-19T15:28:06.000Z,90.30
2022-08-19T15:33:09.680Z,90.60
2022-08-19T15:38:14.011Z,91.00
2022-08-19T15:43:21.727Z,91.20
2022-08-19T15:48:25.259Z,91.20
2022-08-19T15:53:28.818Z,91.30
2022-08-19T15:58:51.227Z,91.30
2022-08-19T16:04:14.717Z,91.30
2022-08-19T16:09:26.503Z,91.50
2022-08-19T16:14:35.056Z,91.60
2022-08-19T16:19:38.716Z,91.70
2022-08-19T16:24:42.910Z,91.80
2022-08-19T16:29:47.892Z,91.60
2022-08-19T16:34:51.474Z,91.50
2022-08-19T16:39:55.676Z,91.60
2022-08-19T16:45:01.029Z,91.70
2022-08-19T16:50:07.521Z,91.70
2022-08-19T16:55:11.201Z,91.60
2022-08-19T17:00:16.916Z,91.60
2022-08-19T17:05:20.659Z,91.50
2022-08-19T17:10:24.389Z,91.50
2022-08-19T17:15:29.277Z,91.40
2022-08-19T17:20:33.518Z,91.40
2022-08-19T17:25:38.880Z,91.40
2022-08-19T17:30:44.443Z,91.40
2022-08-19T17:35:48.640Z,91.40
2022-08-19T17:40:52.720Z,91.60
2022-08-19T17:45:57.612Z,91.60
2022-08-19T17:51:01.256Z,91.70
2022-08-19T17:56:05.205Z,91.60
2022-08-19T18:01:12.322Z,91.60
2022-08-19T18:06:17.446Z,91.60
2022-08-19T18:11:21.237Z,91.50
2022-08-19T18:16:26.738Z,91.50
2022-08-19T18:21:31.909Z,91.50
2022-08-19T18:26:35.555Z,91.40
2022-08-19T18:31:40.622Z,91.50
2022-08-19T18:36:53.982Z,91.70
2022-08-19T18:42:15.177Z,91.70
2022-08-19T18:47:37.723Z,91.80
2022-08-19T18:52:41.288Z,92.00
2022-08-19T18:57:44.923Z,92.10
2022-08-19T19:02:50.155Z,92.20
2022-08-19T19:07:54.423Z,92.30
2022-08-19T19:12:58.091Z,92.40
2022-08-19T19:18:03.020Z,92.50
2022-08-19T19:23:06.572Z,92.50
2022-08-19T19:28:10.523Z,92.50
2022-08-19T19:33:20.956Z,92.60
2022-08-19T19:38:24.695Z,92.80
2022-08-19T19:43:28.415Z,92.80
2022-08-19T19:48:39.777Z,92.80
2022-08-19T19:53:43.487Z,92.90
2022-08-19T19:58:50.432Z,93.00
2022-08-19T20:03:55.518Z,93.10
2022-08-19T20:09:19.508Z,93.20
2022-08-19T20:14:25.869Z,93.50
2022-08-19T20:19:34.250Z,93.50
2022-08-19T20:24:39.146Z,93.50
2022-08-19T20:29:44.574Z,93.50
2022-08-19T20:34:50.224Z,93.50
2022-08-19T20:39:54.070Z,93.60
2022-08-19T20:44:57.962Z,93.60
2022-08-19T20:50:03.170Z,93.50
2022-08-19T20:55:07.428Z,93.60
2022-08-19T21:00:12.765Z,93.70
2022-08-19T21:05:17.700Z,93.80
2022-08-19T21:10:21.449Z,93.80
2022-08-19T21:15:25.698Z,93.70
2022-08-19T21:20:30.598Z,93.70
2022-08-19T21:25:34.405Z,93.70
2022-08-19T21:30:38.013Z,93.70
2022-08-19T21:35:42.991Z,93.80
2022-08-19T21:40:46.602Z,93.70
2022-08-19T21:45:51.003Z,93.90
2022-08-19T21:50:55.912Z,93.80
2022-08-19T21:55:59.462Z,93.80
2022-08-19T22:01:06.268Z,93.70
2022-08-19T22:06:11.377Z,93.70
2022-08-19T22:11:14.962Z,93.60
2022-08-19T22:16:18.676Z,93.60
2022-08-19T22:21:40.069Z,93.60
2022-08-19T22:26:44.151Z,93.50
2022-08-19T22:31:54.445Z,93.40
2022-08-19T22:37:02.964Z,93.40
2022-08-19T22:42:06.947Z,93.40
2022-08-19T22:47:10.490Z,93.20
2022-08-19T22:52:20.610Z,93.20
2022-08-19T22:57:24.816Z,93.20
2022-08-19T23:02:32.165Z,93.20
2022-08-19T23:07:37.613Z,93.20
2022-08-19T23:12:45.079Z,93.10
2022-08-19T23:17:48.698Z,93.20
2022-08-19T23:22:54.002Z,93.10
2022-08-19T23:28:14.935Z,93.10
2022-08-19T23:33:24.193Z,93.00
2022-08-19T23:38:32.146Z,93.00
2022-08-19T23:43:36.320Z,93.00
2022-08-19T23:48:40.533Z,93.00
2022-08-19T23:53:45.852Z,93.10
2022-08-19T23:58:49.382Z,93.00
