createdAt,value
2016-11-06T00:00:22.536Z,44.1
2016-11-06T00:01:03.237Z,44.2
2016-11-06T00:01:43.913Z,44.1
2016-11-06T00:02:24.629Z,44.01
2016-11-06T00:03:05.321Z,44.3
2016-11-06T00:03:45.958Z,44.3
2016-11-06T00:04:26.669Z,44.1
2016-11-06T00:05:07.343Z,44.01
2016-11-06T00:05:48.008Z,44.01
2016-11-06T00:06:28.694Z,44.37
2016-11-06T00:07:09.375Z,44.2
2016-11-06T00:07:50.045Z,44.3
2016-11-06T00:08:30.765Z,44.2
2016-11-06T00:09:11.455Z,44.3
2016-11-06T00:09:52.125Z,44.3
2016-11-06T00:10:32.811Z,44.3
2016-11-06T00:11:13.492Z,44.3
2016-11-06T00:11:54.184Z,44.2
2016-11-06T00:12:34.850Z,44.2
2016-11-06T00:13:15.529Z,43.99
2016-11-06T00:13:56.169Z,43.89
2016-11-06T00:14:36.886Z,44.1
2016-11-06T00:15:17.540Z,43.91
2016-11-06T00:15:58.243Z,44.01
2016-11-06T00:16:39.503Z,44.57
2016-11-06T00:17:20.150Z,44.1
2016-11-06T00:18:00.840Z,44.49
2016-11-06T00:18:41.579Z,43.99
2016-11-06T00:19:23.177Z,44.4
2016-11-06T00:20:02.976Z,44.1
2016-11-06T00:20:43.631Z,43.99
2016-11-06T00:21:24.323Z,44.4
2016-11-06T00:22:04.946Z,44.37
2016-11-06T00:22:45.631Z,44.09
2016-11-06T00:23:26.347Z,44.37
2016-11-06T00:24:07.035Z,44.37
2016-11-06T00:24:47.769Z,44.37
2016-11-06T00:25:28.454Z,44.49
2016-11-06T00:26:09.168Z,43.99
2016-11-06T00:26:49.873Z,44.37
2016-11-06T00:27:30.535Z,44.47
2016-11-06T00:28:11.258Z,44.4
2016-11-06T00:28:52.673Z,44.2
2016-11-06T00:29:32.601Z,44.09
2016-11-06T00:30:13.274Z,44.09
2016-11-06T00:30:54.005Z,44.09
2016-11-06T00:31:34.706Z,44.4
2016-11-06T00:32:15.430Z,44.49
2016-11-06T00:32:56.135Z,43.99
2016-11-06T00:33:36.813Z,44.4
2016-11-06T00:34:17.513Z,44.49
2016-11-06T00:34:58.187Z,44.09
2016-11-06T00:35:38.840Z,44.37
2016-11-06T00:36:19.506Z,43.99
2016-11-06T00:37:00.238Z,44.27
2016-11-06T00:37:40.979Z,44.47
2016-11-06T00:38:21.639Z,44.47
2016-11-06T00:39:02.331Z,44.4
2016-11-06T00:39:43.019Z,44.47
2016-11-06T00:40:23.713Z,44.59
2016-11-06T00:41:04.378Z,44.49
2016-11-06T00:41:45.067Z,44.37
2016-11-06T00:42:25.721Z,44.57
2016-11-06T00:43:06.449Z,44.27
2016-11-06T00:43:47.092Z,44.59
2016-11-06T00:44:27.728Z,44.47
2016-11-06T00:45:08.491Z,44.49
2016-11-06T00:45:49.190Z,44.37
2016-11-06T00:46:29.843Z,44.47
2016-11-06T00:47:10.545Z,44.59
2016-11-06T00:47:51.180Z,44.47
2016-11-06T00:48:31.854Z,44.37
2016-11-06T00:49:12.581Z,44.49
2016-11-06T00:49:53.283Z,44.47
2016-11-06T00:50:33.930Z,44.4
2016-11-06T00:51:14.587Z,44.37
2016-11-06T00:51:55.293Z,44.27
2016-11-06T00:52:36.006Z,44.27
2016-11-06T00:53:17.187Z,44.49
2016-11-06T00:53:57.352Z,44.27
2016-11-06T00:54:38.004Z,44.47
2016-11-06T00:55:18.713Z,44.49
2016-11-06T00:55:59.397Z,44.4
2016-11-06T00:56:40.048Z,44.47
2016-11-06T00:57:20.724Z,44.57
2016-11-06T00:58:01.408Z,44.49
2016-11-06T00:58:42.097Z,44.37
2016-11-06T00:59:22.819Z,44.47
2016-11-06T01:00:03.512Z,44.37
2016-11-06T01:00:44.195Z,44.27
2016-11-06T01:01:24.865Z,44.37
2016-11-06T01:02:05.557Z,44.27
2016-11-06T01:02:46.273Z,44.57
2016-11-06T01:03:26.984Z,44.47
2016-11-06T01:04:07.659Z,44.27
2016-11-06T01:04:48.306Z,44.47
2016-11-06T01:05:28.985Z,44.57
2016-11-06T01:06:09.705Z,44.3
2016-11-06T01:06:50.349Z,44.3
2016-11-06T01:07:30.985Z,44.27
2016-11-06T01:08:11.659Z,44.47
2016-11-06T01:08:52.330Z,44.18
2016-11-06T01:09:33.011Z,44.27
2016-11-06T01:10:13.679Z,44.3
2016-11-06T01:10:54.350Z,44.47
2016-11-06T01:11:35.051Z,44.27
2016-11-06T01:12:15.696Z,44.27
2016-11-06T01:12:56.358Z,44.27
2016-11-06T01:13:37.088Z,44.27
2016-11-06T01:14:17.761Z,44.37
2016-11-06T01:14:58.450Z,44.27
2016-11-06T01:15:39.112Z,44.37
2016-11-06T01:16:19.822Z,44.37
2016-11-06T01:17:00.491Z,44.18
2016-11-06T01:17:41.201Z,44.37
2016-11-06T01:18:21.877Z,44.27
2016-11-06T01:19:02.544Z,44.3
2016-11-06T01:19:43.247Z,44.18
2016-11-06T01:20:23.990Z,44.27
2016-11-06T01:21:04.664Z,44.27
2016-11-06T01:21:45.355Z,44.47
2016-11-06T01:22:26.025Z,44.3
2016-11-06T01:23:06.701Z,44.18
2016-11-06T01:23:47.378Z,44.18
2016-11-06T01:24:28.068Z,44.37
2016-11-06T01:25:08.724Z,44.27
2016-11-06T01:25:49.459Z,44.27
2016-11-06T01:26:30.160Z,44.27
2016-11-06T01:27:10.860Z,44.18
2016-11-06T01:27:51.520Z,44.27
2016-11-06T01:28:32.201Z,44.18
2016-11-06T01:29:12.873Z,44.18
2016-11-06T01:29:53.539Z,44.27
2016-11-06T01:30:34.245Z,44.18
2016-11-06T01:31:14.896Z,44.37
2016-11-06T01:31:55.571Z,44.18
2016-11-06T01:32:36.222Z,44.18
2016-11-06T01:33:16.927Z,44.18
2016-11-06T01:33:57.578Z,44.27
2016-11-06T01:34:38.329Z,44.18
2016-11-06T01:35:18.976Z,44.37
2016-11-06T01:35:59.704Z,44.37
2016-11-06T01:36:40.383Z,44.18
2016-11-06T01:37:21.074Z,44.37
2016-11-06T01:38:01.744Z,44.2
2016-11-06T01:38:42.450Z,44.18
2016-11-06T01:39:23.171Z,44.18
2016-11-06T01:40:03.818Z,44.09
2016-11-06T01:40:44.487Z,44.18
2016-11-06T01:41:25.221Z,44.18
2016-11-06T01:42:05.883Z,44.67
2016-11-06T01:42:46.524Z,44.37
2016-11-06T01:43:27.248Z,44.18
2016-11-06T01:44:07.875Z,44.67
2016-11-06T01:44:48.586Z,44.47
2016-11-06T01:45:29.256Z,44.18
2016-11-06T01:46:09.937Z,44.27
2016-11-06T01:46:50.660Z,44.18
2016-11-06T01:47:31.310Z,44.37
2016-11-06T01:48:11.978Z,44.67
2016-11-06T01:48:52.616Z,44.37
2016-11-06T01:49:33.266Z,44.47
2016-11-06T01:50:13.962Z,44.47
2016-11-06T01:50:54.612Z,44.37
2016-11-06T01:51:35.263Z,44.47
2016-11-06T01:52:15.981Z,44.37
2016-11-06T01:52:56.657Z,44.2
2016-11-06T01:53:37.321Z,44.57
2016-11-06T01:54:18.013Z,44.27
2016-11-06T01:54:58.687Z,44.67
2016-11-06T01:55:39.400Z,44.18
2016-11-06T01:56:20.111Z,44.57
2016-11-06T01:57:01.719Z,44.57
2016-11-06T01:57:42.384Z,44.09
2016-11-06T01:58:23.024Z,44.18
2016-11-06T01:59:03.690Z,44.67
2016-11-06T01:59:44.380Z,44.57
2016-11-06T02:00:25.029Z,44.09
2016-11-06T02:01:05.707Z,44.37
2016-11-06T02:01:46.400Z,44.57
2016-11-06T02:02:27.103Z,44.49
2016-11-06T02:03:07.863Z,44.47
2016-11-06T02:03:48.566Z,44.37
2016-11-06T02:04:29.290Z,44.57
2016-11-06T02:05:09.954Z,44.57
2016-11-06T02:05:50.641Z,44.76
2016-11-06T02:06:31.333Z,44.47
2016-11-06T02:07:12.016Z,44.27
2016-11-06T02:07:52.688Z,44.67
2016-11-06T02:08:33.370Z,44.47
2016-11-06T02:09:14.058Z,44.47
2016-11-06T02:09:54.707Z,44.37
2016-11-06T02:10:36.230Z,44.47
2016-11-06T02:11:16.163Z,44.57
2016-11-06T02:11:56.846Z,44.67
2016-11-06T02:12:37.518Z,44.47
2016-11-06T02:13:18.268Z,44.47
2016-11-06T02:13:58.983Z,44.47
2016-11-06T02:14:39.691Z,44.57
2016-11-06T02:15:21.220Z,44.37
2016-11-06T02:16:00.993Z,44.47
2016-11-06T02:16:41.668Z,44.67
2016-11-06T02:17:22.349Z,44.27
2016-11-06T02:18:03.026Z,44.18
2016-11-06T02:18:43.683Z,44.57
2016-11-06T02:19:24.341Z,44.18
2016-11-06T02:20:05.004Z,44.27
2016-11-06T02:20:45.708Z,44.27
2016-11-06T02:21:26.430Z,44.18
2016-11-06T02:22:07.097Z,44.67
2016-11-06T02:22:47.794Z,44.47
2016-11-06T02:23:28.497Z,44.47
2016-11-06T02:24:09.174Z,44.57
2016-11-06T02:24:49.855Z,44.57
2016-11-06T02:25:30.526Z,44.47
2016-11-06T02:26:11.201Z,44.37
2016-11-06T02:26:51.925Z,44.47
2016-11-06T02:27:32.666Z,44.47
2016-11-06T02:28:13.299Z,44.18
2016-11-06T02:28:54.007Z,44.27
2016-11-06T02:29:34.713Z,44.27
2016-11-06T02:30:15.408Z,44.18
2016-11-06T02:30:56.076Z,44.47
2016-11-06T02:31:36.752Z,44.37
2016-11-06T02:32:17.412Z,44.27
2016-11-06T02:32:58.086Z,44.27
2016-11-06T02:33:38.827Z,44.27
2016-11-06T02:34:19.512Z,44.18
2016-11-06T02:35:00.176Z,44.37
2016-11-06T02:35:40.834Z,44.37
2016-11-06T02:36:21.522Z,44.37
2016-11-06T02:37:02.233Z,44.27
2016-11-06T02:37:42.882Z,44.27
2016-11-06T02:38:23.578Z,44.47
2016-11-06T02:39:04.216Z,44.27
2016-11-06T02:39:44.897Z,44.47
2016-11-06T02:40:25.554Z,44.37
2016-11-06T02:41:06.267Z,44.57
2016-11-06T02:41:46.943Z,44.47
2016-11-06T02:42:27.610Z,44.37
2016-11-06T02:43:08.324Z,44.37
2016-11-06T02:43:49.022Z,44.37
2016-11-06T02:44:29.676Z,44.18
2016-11-06T02:45:10.377Z,44.47
2016-11-06T02:45:51.072Z,44.18
2016-11-06T02:46:31.778Z,44.27
2016-11-06T02:47:12.456Z,44.27
2016-11-06T02:47:53.139Z,44.18
2016-11-06T02:48:33.828Z,44.57
2016-11-06T02:49:14.470Z,44.57
2016-11-06T02:49:55.134Z,44.57
2016-11-06T02:50:35.820Z,44.37
2016-11-06T02:51:16.542Z,44.27
2016-11-06T02:51:57.219Z,44.37
2016-11-06T02:52:37.892Z,44.37
2016-11-06T02:53:18.519Z,44.67
2016-11-06T02:53:59.186Z,44.67
2016-11-06T02:54:39.873Z,44.67
2016-11-06T02:55:20.524Z,44.67
2016-11-06T02:56:01.216Z,44.67
2016-11-06T02:56:41.874Z,44.57
2016-11-06T02:57:22.551Z,44.57
2016-11-06T02:58:03.265Z,44.57
2016-11-06T02:58:43.941Z,44.67
2016-11-06T02:59:24.657Z,44.47
2016-11-06T03:00:05.304Z,44.37
2016-11-06T03:00:45.950Z,44.47
2016-11-06T03:01:26.654Z,44.67
2016-11-06T03:02:07.348Z,44.18
2016-11-06T03:02:48.068Z,44.18
2016-11-06T03:03:28.738Z,44.67
2016-11-06T03:04:09.437Z,44.27
2016-11-06T03:04:50.143Z,44.57
2016-11-06T03:05:30.844Z,44.57
2016-11-06T03:06:11.506Z,44.37
2016-11-06T03:06:52.139Z,44.67
2016-11-06T03:07:32.804Z,44.37
2016-11-06T03:08:13.481Z,44.37
2016-11-06T03:08:54.153Z,44.37
2016-11-06T03:09:34.820Z,44.57
2016-11-06T03:10:15.489Z,44.57
2016-11-06T03:10:56.160Z,44.57
2016-11-06T03:11:36.825Z,44.37
2016-11-06T03:12:17.550Z,44.37
2016-11-06T03:12:58.185Z,44.27
2016-11-06T03:13:38.853Z,44.47
2016-11-06T03:14:19.592Z,44.47
2016-11-06T03:15:00.255Z,44.47
2016-11-06T03:15:40.929Z,44.27
2016-11-06T03:16:21.575Z,44.18
2016-11-06T03:17:02.254Z,44.27
2016-11-06T03:17:42.918Z,44.76
2016-11-06T03:18:23.606Z,44.57
2016-11-06T03:19:04.287Z,44.47
2016-11-06T03:19:44.984Z,44.57
2016-11-06T03:20:25.687Z,44.18
2016-11-06T03:21:06.417Z,44.47
2016-11-06T03:21:47.116Z,44.57
2016-11-06T03:22:27.814Z,44.37
2016-11-06T03:23:08.510Z,44.57
2016-11-06T03:23:49.171Z,44.47
2016-11-06T03:24:29.873Z,44.18
2016-11-06T03:25:10.582Z,44.37
2016-11-06T03:25:51.266Z,44.18
2016-11-06T03:26:31.995Z,44.37
2016-11-06T03:27:12.699Z,44.47
2016-11-06T03:27:53.418Z,44.18
2016-11-06T03:28:34.122Z,44.37
2016-11-06T03:29:14.819Z,44.27
2016-11-06T03:29:55.524Z,44.37
2016-11-06T03:30:36.195Z,44.37
2016-11-06T03:31:16.863Z,44.27
2016-11-06T03:31:57.559Z,44.37
2016-11-06T03:32:38.228Z,44.27
2016-11-06T03:33:18.944Z,44.57
2016-11-06T03:33:59.644Z,44.37
2016-11-06T03:34:40.318Z,44.18
2016-11-06T03:35:20.968Z,44.76
2016-11-06T03:36:01.625Z,44.27
2016-11-06T03:36:42.298Z,44.37
2016-11-06T03:37:22.975Z,44.27
2016-11-06T03:38:03.639Z,44.27
2016-11-06T03:38:44.339Z,44.37
2016-11-06T03:39:24.983Z,44.37
2016-11-06T03:40:05.691Z,44.18
2016-11-06T03:40:46.398Z,44.57
2016-11-06T03:41:27.053Z,44.37
2016-11-06T03:42:07.714Z,44.47
2016-11-06T03:42:48.408Z,44.47
2016-11-06T03:43:29.085Z,44.37
2016-11-06T03:44:09.794Z,44.37
2016-11-06T03:44:50.498Z,44.37
2016-11-06T03:45:31.164Z,44.47
2016-11-06T03:46:11.803Z,44.47
2016-11-06T03:46:52.501Z,44.67
2016-11-06T03:47:33.152Z,44.47
2016-11-06T03:48:13.856Z,44.47
2016-11-06T03:48:54.513Z,44.57
2016-11-06T03:49:35.189Z,44.37
2016-11-06T03:50:15.819Z,44.37
2016-11-06T03:50:56.533Z,44.47
2016-11-06T03:51:37.234Z,44.37
2016-11-06T03:52:18.015Z,44.47
2016-11-06T03:52:58.691Z,44.67
2016-11-06T03:53:39.356Z,44.57
2016-11-06T03:54:20.021Z,44.37
2016-11-06T03:55:00.701Z,44.37
2016-11-06T03:55:41.417Z,44.18
2016-11-06T03:56:22.084Z,44.27
2016-11-06T03:57:02.778Z,44.47
2016-11-06T03:57:43.457Z,44.37
2016-11-06T03:58:24.158Z,44.47
2016-11-06T03:59:04.843Z,44.37
2016-11-06T03:59:45.598Z,44.27
2016-11-06T04:00:26.255Z,44.18
2016-11-06T04:01:06.907Z,44.67
2016-11-06T04:01:47.543Z,44.27
2016-11-06T04:02:28.235Z,44.37
2016-11-06T04:03:08.963Z,44.37
2016-11-06T04:03:49.666Z,44.37
2016-11-06T04:04:30.292Z,44.47
2016-11-06T04:05:10.981Z,44.47
2016-11-06T04:05:51.703Z,44.47
2016-11-06T04:06:32.427Z,44.47
2016-11-06T04:07:13.133Z,44.47
2016-11-06T04:07:53.813Z,44.27
2016-11-06T04:08:34.467Z,44.18
2016-11-06T04:09:15.198Z,44.37
2016-11-06T04:09:55.843Z,44.37
2016-11-06T04:10:36.553Z,44.37
2016-11-06T04:11:17.223Z,44.47
2016-11-06T04:11:57.869Z,44.47
2016-11-06T04:12:38.530Z,44.47
2016-11-06T04:13:19.215Z,44.18
2016-11-06T04:13:59.898Z,44.37
2016-11-06T04:14:40.562Z,44.37
2016-11-06T04:15:21.213Z,44.47
2016-11-06T04:16:01.925Z,44.18
2016-11-06T04:16:42.636Z,44.47
2016-11-06T04:17:23.327Z,44.37
2016-11-06T04:18:04.049Z,44.27
2016-11-06T04:18:44.678Z,44.37
2016-11-06T04:19:25.334Z,44.37
2016-11-06T04:20:06.040Z,44.67
2016-11-06T04:20:46.719Z,44.37
2016-11-06T04:21:27.387Z,44.37
2016-11-06T04:22:08.051Z,44.37
2016-11-06T04:22:48.769Z,44.57
2016-11-06T04:23:29.418Z,44.57
2016-11-06T04:24:10.101Z,44.37
2016-11-06T04:24:50.800Z,44.57
2016-11-06T04:25:31.440Z,44.37
2016-11-06T04:26:12.136Z,44.47
2016-11-06T04:26:52.814Z,44.18
2016-11-06T04:27:33.434Z,44.47
2016-11-06T04:28:14.139Z,44.47
2016-11-06T04:28:54.852Z,44.37
2016-11-06T04:29:35.558Z,44.57
2016-11-06T04:30:16.266Z,44.57
2016-11-06T04:30:56.958Z,44.37
2016-11-06T04:31:37.697Z,44.18
2016-11-06T04:32:18.329Z,44.47
2016-11-06T04:32:59.024Z,44.57
2016-11-06T04:33:39.705Z,44.37
2016-11-06T04:34:20.412Z,44.67
2016-11-06T04:35:01.128Z,44.67
2016-11-06T04:35:41.838Z,44.47
2016-11-06T04:36:22.574Z,44.37
2016-11-06T04:37:03.215Z,44.18
2016-11-06T04:37:43.893Z,44.18
2016-11-06T04:38:24.605Z,44.67
2016-11-06T04:39:05.266Z,44.57
2016-11-06T04:39:45.972Z,44.47
2016-11-06T04:40:26.668Z,44.09
2016-11-06T04:41:07.387Z,44.27
2016-11-06T04:41:48.075Z,44.37
2016-11-06T04:42:28.763Z,44.47
2016-11-06T04:43:09.441Z,44.27
2016-11-06T04:43:50.138Z,44.57
2016-11-06T04:44:30.792Z,44.37
2016-11-06T04:45:11.465Z,44.37
2016-11-06T04:45:52.210Z,44.18
2016-11-06T04:46:32.912Z,44.27
2016-11-06T04:47:13.568Z,44.18
2016-11-06T04:47:54.269Z,44.18
2016-11-06T04:48:34.900Z,44.67
2016-11-06T04:49:15.552Z,44.27
2016-11-06T04:49:56.225Z,44.47
2016-11-06T04:50:36.895Z,44.18
2016-11-06T04:51:17.594Z,44.37
2016-11-06T04:51:58.300Z,44.57
2016-11-06T04:52:38.979Z,44.37
2016-11-06T04:53:19.703Z,44.47
2016-11-06T04:54:00.344Z,44.57
2016-11-06T04:54:41.034Z,44.57
2016-11-06T04:55:21.738Z,44.47
2016-11-06T04:56:02.380Z,44.27
2016-11-06T04:56:43.815Z,44.37
2016-11-06T04:57:24.523Z,44.37
2016-11-06T04:58:05.212Z,44.47
2016-11-06T04:58:45.876Z,44.27
2016-11-06T04:59:26.554Z,44.18
2016-11-06T05:00:07.243Z,44.18
2016-11-06T05:00:47.966Z,44.27
2016-11-06T05:01:28.611Z,44.27
2016-11-06T05:02:09.266Z,44.27
2016-11-06T05:02:49.968Z,44.37
2016-11-06T05:03:30.627Z,44.37
2016-11-06T05:04:11.273Z,44.57
2016-11-06T05:04:51.968Z,44.47
2016-11-06T05:05:32.643Z,44.47
2016-11-06T05:06:13.359Z,44.67
2016-11-06T05:06:54.092Z,44.27
2016-11-06T05:07:34.757Z,44.37
2016-11-06T05:08:15.395Z,44.47
2016-11-06T05:08:56.083Z,44.57
2016-11-06T05:09:36.774Z,44.57
2016-11-06T05:10:17.423Z,44.18
2016-11-06T05:10:58.094Z,44.09
2016-11-06T05:11:38.729Z,44.37
2016-11-06T05:12:19.423Z,44.37
2016-11-06T05:13:00.147Z,44.37
2016-11-06T05:13:40.790Z,44.57
2016-11-06T05:14:21.478Z,44.18
2016-11-06T05:15:02.132Z,44.67
2016-11-06T05:15:42.773Z,44.37
2016-11-06T05:16:23.458Z,44.57
2016-11-06T05:17:04.139Z,44.27
2016-11-06T05:17:44.810Z,44.27
2016-11-06T05:18:25.440Z,44.57
2016-11-06T05:19:06.129Z,44.27
2016-11-06T05:19:46.776Z,44.18
2016-11-06T05:20:27.458Z,44.18
2016-11-06T05:21:08.180Z,44.09
2016-11-06T05:21:48.865Z,44.37
2016-11-06T05:22:29.560Z,44.47
2016-11-06T05:23:10.293Z,44.76
2016-11-06T05:23:50.939Z,44.18
2016-11-06T05:24:31.647Z,44.18
2016-11-06T05:25:12.407Z,44.27
2016-11-06T05:25:53.110Z,44.57
2016-11-06T05:26:33.801Z,44.18
2016-11-06T05:27:14.463Z,44.57
2016-11-06T05:27:55.136Z,44.18
2016-11-06T05:28:35.851Z,44.37
2016-11-06T05:29:16.545Z,44.27
2016-11-06T05:29:57.191Z,44.27
2016-11-06T05:30:37.889Z,44.27
2016-11-06T05:31:18.572Z,44.27
2016-11-06T05:31:59.302Z,44.37
2016-11-06T05:32:39.993Z,44.18
2016-11-06T05:33:20.650Z,44.27
2016-11-06T05:34:01.336Z,44.27
2016-11-06T05:34:42.074Z,44.18
2016-11-06T05:35:22.752Z,44.27
2016-11-06T05:36:03.467Z,44.27
2016-11-06T05:36:44.139Z,44.18
2016-11-06T05:37:24.816Z,44.47
2016-11-06T05:38:05.474Z,44.37
2016-11-06T05:38:46.185Z,44.27
2016-11-06T05:39:26.805Z,44.37
2016-11-06T05:40:07.462Z,44.67
2016-11-06T05:40:48.163Z,44.27
2016-11-06T05:41:28.847Z,44.27
2016-11-06T05:42:09.550Z,44.18
2016-11-06T05:42:50.256Z,44.27
2016-11-06T05:43:30.928Z,44.18
2016-11-06T05:44:11.575Z,44.18
2016-11-06T05:44:52.259Z,44.37
2016-11-06T05:45:32.904Z,44.18
2016-11-06T05:46:13.564Z,44.37
2016-11-06T05:46:54.260Z,44.27
2016-11-06T05:47:34.954Z,44.18
2016-11-06T05:48:15.633Z,44.18
2016-11-06T05:48:56.321Z,44.18
2016-11-06T05:49:36.948Z,44.18
2016-11-06T05:50:17.637Z,44.27
2016-11-06T05:50:58.322Z,44.27
2016-11-06T05:51:38.988Z,44.18
2016-11-06T05:52:19.671Z,44.27
2016-11-06T05:53:00.352Z,44.18
2016-11-06T05:53:40.981Z,44.27
2016-11-06T05:54:21.662Z,44.27
2016-11-06T05:55:02.373Z,44.27
2016-11-06T05:55:43.066Z,44.37
2016-11-06T05:56:23.764Z,44.27
2016-11-06T05:57:04.472Z,44.37
2016-11-06T05:57:45.161Z,44.37
2016-11-06T05:58:25.843Z,44.26
2016-11-06T05:59:06.564Z,44.18
2016-11-06T05:59:47.268Z,44.37
2016-11-06T06:00:27.911Z,44.27
2016-11-06T06:01:08.549Z,44.37
2016-11-06T06:01:49.241Z,44.45
2016-11-06T06:02:29.885Z,44.47
2016-11-06T06:03:10.576Z,44.27
2016-11-06T06:03:51.263Z,44.47
2016-11-06T06:04:31.970Z,44.37
2016-11-06T06:05:12.602Z,44.18
2016-11-06T06:05:53.312Z,44.47
2016-11-06T06:06:34.020Z,44.47
2016-11-06T06:07:14.746Z,44.47
2016-11-06T06:07:55.391Z,44.37
2016-11-06T06:08:36.036Z,44.37
2016-11-06T06:09:16.732Z,44.27
2016-11-06T06:09:57.407Z,43.99
2016-11-06T06:10:38.109Z,44.47
2016-11-06T06:11:18.827Z,44.47
2016-11-06T06:11:59.518Z,43.99
2016-11-06T06:12:40.165Z,44.18
2016-11-06T06:13:20.866Z,43.99
2016-11-06T06:14:01.548Z,44.06
2016-11-06T06:14:42.263Z,43.99
2016-11-06T06:15:22.905Z,44.09
2016-11-06T06:16:03.605Z,44.37
2016-11-06T06:16:44.330Z,44.37
2016-11-06T06:17:24.998Z,43.96
2016-11-06T06:18:05.731Z,44.47
2016-11-06T06:18:46.408Z,44.06
2016-11-06T06:19:27.069Z,44.45
2016-11-06T06:20:07.723Z,44.09
2016-11-06T06:20:48.411Z,44.47
2016-11-06T06:21:29.146Z,44.47
2016-11-06T06:22:09.783Z,43.99
2016-11-06T06:22:50.530Z,44.18
2016-11-06T06:23:31.228Z,43.99
2016-11-06T06:24:11.911Z,44.16
2016-11-06T06:24:52.569Z,44.06
2016-11-06T06:25:33.261Z,44.37
2016-11-06T06:26:13.939Z,44.09
2016-11-06T06:26:54.568Z,44.09
2016-11-06T06:27:35.222Z,44.37
2016-11-06T06:28:15.873Z,44.27
2016-11-06T06:28:56.580Z,44.16
2016-11-06T06:29:37.271Z,44.18
2016-11-06T06:30:17.925Z,44.37
2016-11-06T06:30:58.567Z,44.09
2016-11-06T06:31:39.245Z,44.06
2016-11-06T06:32:19.903Z,44.18
2016-11-06T06:33:00.617Z,44.18
2016-11-06T06:33:41.307Z,43.99
2016-11-06T06:34:22.036Z,43.99
2016-11-06T06:35:02.709Z,44.18
2016-11-06T06:35:43.432Z,44.18
2016-11-06T06:36:24.070Z,44.18
2016-11-06T06:37:04.757Z,44.09
2016-11-06T06:37:45.445Z,44.18
2016-11-06T06:38:26.107Z,44.18
2016-11-06T06:39:06.845Z,44.18
2016-11-06T06:39:47.530Z,44.09
2016-11-06T06:40:28.210Z,44.27
2016-11-06T06:41:08.885Z,43.99
2016-11-06T06:41:49.588Z,44.09
2016-11-06T06:42:30.289Z,44.18
2016-11-06T06:43:11.011Z,44.27
2016-11-06T06:43:51.704Z,44.18
2016-11-06T06:44:32.388Z,43.89
2016-11-06T06:45:13.020Z,43.99
2016-11-06T06:45:53.692Z,44.09
2016-11-06T06:46:34.387Z,44.18
2016-11-06T06:47:15.120Z,44.09
2016-11-06T06:47:55.774Z,43.89
2016-11-06T06:48:36.435Z,44.09
2016-11-06T06:49:17.096Z,44.27
2016-11-06T06:49:57.779Z,44.18
2016-11-06T06:50:38.486Z,43.99
2016-11-06T06:51:19.154Z,44.18
2016-11-06T06:51:59.886Z,44.09
2016-11-06T06:52:40.550Z,43.89
2016-11-06T06:53:21.243Z,44.27
2016-11-06T06:54:01.935Z,44.09
2016-11-06T06:54:42.649Z,44.18
2016-11-06T06:55:23.316Z,43.89
2016-11-06T06:56:03.944Z,44.09
2016-11-06T06:56:44.604Z,43.99
2016-11-06T06:57:25.265Z,44.27
2016-11-06T06:58:06.001Z,44.18
2016-11-06T06:58:46.723Z,44.27
2016-11-06T06:59:27.421Z,44.09
2016-11-06T07:00:08.121Z,44.09
2016-11-06T07:00:48.842Z,43.99
2016-11-06T07:01:29.458Z,44.18
2016-11-06T07:02:10.157Z,43.89
2016-11-06T07:02:50.857Z,43.89
2016-11-06T07:03:31.550Z,44.09
2016-11-06T07:04:12.230Z,44.18
2016-11-06T07:04:52.919Z,44.09
2016-11-06T07:05:33.573Z,44.18
2016-11-06T07:06:14.257Z,43.89
2016-11-06T07:06:54.926Z,43.99
2016-11-06T07:07:35.570Z,44.09
2016-11-06T07:08:16.256Z,43.99
2016-11-06T07:08:56.941Z,43.99
2016-11-06T07:09:37.574Z,43.99
2016-11-06T07:10:18.291Z,43.99
2016-11-06T07:10:58.922Z,44.09
2016-11-06T07:11:39.602Z,44.18
2016-11-06T07:12:20.330Z,44.18
2016-11-06T07:13:01.009Z,44.18
2016-11-06T07:13:41.717Z,44.09
2016-11-06T07:14:22.396Z,44.09
2016-11-06T07:15:03.100Z,43.99
2016-11-06T07:15:43.772Z,43.99
2016-11-06T07:16:24.447Z,43.99
2016-11-06T07:17:05.152Z,43.99
2016-11-06T07:17:45.831Z,43.99
2016-11-06T07:18:26.525Z,43.89
2016-11-06T07:19:07.201Z,44.18
2016-11-06T07:19:47.930Z,43.99
2016-11-06T07:20:28.589Z,44.18
2016-11-06T07:21:09.288Z,44.09
2016-11-06T07:21:49.976Z,44.09
2016-11-06T07:22:30.662Z,43.99
2016-11-06T07:23:11.344Z,43.89
2016-11-06T07:23:52.032Z,44.18
2016-11-06T07:24:32.692Z,43.89
2016-11-06T07:25:13.405Z,44.18
2016-11-06T07:25:54.089Z,43.89
2016-11-06T07:26:34.768Z,44.09
2016-11-06T07:27:15.480Z,43.79
2016-11-06T07:27:56.156Z,43.89
2016-11-06T07:28:36.852Z,44.09
2016-11-06T07:29:17.515Z,43.89
2016-11-06T07:29:58.205Z,44.09
2016-11-06T07:30:38.870Z,43.7
2016-11-06T07:31:19.564Z,43.89
2016-11-06T07:32:00.237Z,43.7
2016-11-06T07:32:40.970Z,43.7
2016-11-06T07:33:21.636Z,43.6
2016-11-06T07:34:02.321Z,43.89
2016-11-06T07:34:43.001Z,43.89
2016-11-06T07:35:23.680Z,43.89
2016-11-06T07:36:04.344Z,43.89
2016-11-06T07:36:45.062Z,43.89
2016-11-06T07:37:25.748Z,44.18
2016-11-06T07:38:06.437Z,43.89
2016-11-06T07:38:47.134Z,44.09
2016-11-06T07:39:27.818Z,43.99
2016-11-06T07:40:08.474Z,43.99
2016-11-06T07:40:49.158Z,43.89
2016-11-06T07:41:29.856Z,43.79
2016-11-06T07:42:10.525Z,43.89
2016-11-06T07:42:51.186Z,44.18
2016-11-06T07:43:31.935Z,44.09
2016-11-06T07:44:12.636Z,44.09
2016-11-06T07:44:53.297Z,44.18
2016-11-06T07:45:33.950Z,43.99
2016-11-06T07:46:14.656Z,44.09
2016-11-06T07:46:55.325Z,43.6
2016-11-06T07:47:36.044Z,43.79
2016-11-06T07:48:16.694Z,43.99
2016-11-06T07:48:57.377Z,43.89
2016-11-06T07:49:38.024Z,43.89
2016-11-06T07:50:18.688Z,43.99
2016-11-06T07:50:59.382Z,44.09
2016-11-06T07:51:40.069Z,43.99
2016-11-06T07:52:20.751Z,43.99
2016-11-06T07:53:01.430Z,44.09
2016-11-06T07:53:42.153Z,44.09
2016-11-06T07:54:22.836Z,44.2
2016-11-06T07:55:03.524Z,43.99
2016-11-06T07:55:44.194Z,43.99
2016-11-06T07:56:24.844Z,44.09
2016-11-06T07:57:05.490Z,44.27
2016-11-06T07:57:46.216Z,44.18
2016-11-06T07:58:26.839Z,43.89
2016-11-06T07:59:07.547Z,44.09
2016-11-06T07:59:48.254Z,44.18
2016-11-06T08:00:28.958Z,44.09
2016-11-06T08:01:09.625Z,43.99
2016-11-06T08:01:50.306Z,43.89
2016-11-06T08:02:31.018Z,43.99
2016-11-06T08:03:11.683Z,43.99
2016-11-06T08:03:52.366Z,44.01
2016-11-06T08:04:33.043Z,44.09
2016-11-06T08:05:13.721Z,43.82
2016-11-06T08:05:54.378Z,43.91
2016-11-06T08:06:35.093Z,43.91
2016-11-06T08:07:15.730Z,44.01
2016-11-06T08:07:56.442Z,44.01
2016-11-06T08:08:37.099Z,44.1
2016-11-06T08:09:17.793Z,43.91
2016-11-06T08:09:58.499Z,43.89
2016-11-06T08:10:39.202Z,43.91
2016-11-06T08:11:19.900Z,43.72
2016-11-06T08:12:00.587Z,43.91
2016-11-06T08:12:41.306Z,44.1
2016-11-06T08:13:22.455Z,43.91
2016-11-06T08:14:02.661Z,43.91
2016-11-06T08:14:43.350Z,43.91
2016-11-06T08:15:24.058Z,43.91
2016-11-06T08:16:04.754Z,43.91
2016-11-06T08:16:45.423Z,43.72
2016-11-06T08:17:26.059Z,43.72
2016-11-06T08:18:06.761Z,43.72
2016-11-06T08:18:47.432Z,43.82
2016-11-06T08:19:28.124Z,43.72
2016-11-06T08:20:08.768Z,43.72
2016-11-06T08:20:49.453Z,43.91
2016-11-06T08:21:30.156Z,43.91
2016-11-06T08:22:10.826Z,43.72
2016-11-06T08:22:51.524Z,43.72
2016-11-06T08:23:32.207Z,43.82
2016-11-06T08:24:12.857Z,43.72
2016-11-06T08:24:53.536Z,43.82
2016-11-06T08:25:34.232Z,43.72
2016-11-06T08:26:14.887Z,43.72
2016-11-06T08:26:55.610Z,43.82
2016-11-06T08:27:36.271Z,43.91
2016-11-06T08:28:16.988Z,43.72
2016-11-06T08:28:57.683Z,43.62
2016-11-06T08:29:38.374Z,43.82
2016-11-06T08:30:19.048Z,43.72
2016-11-06T08:30:59.715Z,43.72
2016-11-06T08:31:40.420Z,43.82
2016-11-06T08:32:21.103Z,43.82
2016-11-06T08:33:01.792Z,43.52
2016-11-06T08:33:42.488Z,43.52
2016-11-06T08:34:23.136Z,43.72
2016-11-06T08:35:03.830Z,43.52
2016-11-06T08:35:44.527Z,43.43
2016-11-06T08:36:25.181Z,43.43
2016-11-06T08:37:05.926Z,43.52
2016-11-06T08:37:46.616Z,43.52
2016-11-06T08:38:27.360Z,43.52
2016-11-06T08:39:08.054Z,43.33
2016-11-06T08:39:48.709Z,43.62
2016-11-06T08:40:29.424Z,43.33
2016-11-06T08:41:10.134Z,43.72
2016-11-06T08:41:50.771Z,43.82
2016-11-06T08:42:31.463Z,43.82
2016-11-06T08:43:12.969Z,43.62
2016-11-06T08:43:52.854Z,43.72
2016-11-06T08:44:33.545Z,43.72
2016-11-06T08:45:14.242Z,43.72